gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1483,3149,0.1472956668585539,40.8526268005371,-119.173988342285,3670176,1482,2517,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-04-01 10:31:57.305665,-71.25017494807874,50.76385336986307,43.31598340209672,5.1818072799353396e-05,19.0,50.76,1.847645286154319,50.42,0.1134,0.2447,0.3388,0.9883,0.1891,0.1456,7
102792,npp,796,911,0.445202559232712,40.850227355957,-119.170608520508,3670176,795,678,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-04-16 09:10:16.604723,94.64315111695282,51.06596205601231,43.54830403995927,1.1791293263296533e-13,6.0,-51.1,1.847645286154319,-51.41,0.0889,0.2055,0.3635,1.1764,0.3715,0.5238,7
102800,npp,2701,3639,0.671492099761963,40.8523101806641,-119.167694091797,3670176,2699,2950,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-04-16 10:50:32.310589,-68.00025967531616,62.622083828563554,51.86639986364936,3.7188486742236974e-05,22.0,62.61,2.6065528283652384,62.33,0.0974,0.2291,0.4812,1.0552,0.4115,0.7086,7
102912,npp,3,390,0.1740293726325035,40.8473587036133,-119.168350219727,3670176,5,220,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-04-17 08:51:19.138041,92.15226930337465,63.51684370404482,52.44439087509502,1.5063187237578728e-17,3.0,-63.54,2.7445598364131496,-63.79,0.0508,0.2877,0.4371,0.8404,0.2004,0.1463,7
102919,npp,2061,3150,0.21422264724969858,40.8540153503418,-119.171669006348,3670176,2060,2517,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-04-17 10:31:50.857826,-70.87896264651525,50.78269309142552,43.33407022522184,2.464855718081716e-09,19.0,50.79,1.847645286154319,50.42,0.1134,0.2447,0.3388,0.9883,0.2253,0.2117,7
103160,npp,693,2133,0.21127783507108688,40.8468933105469,-119.167625427246,3670176,693,1695,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-04-19 09:54:19.059133,-78.97946886113364,5.776247570091538,5.114313715668862,2.988763081628448e-17,13.0,5.74,1.0,5.02,0.1508,0.2418,0.3222,1.0,0.2113,0.2113,7
103278,npp,3037,1614,0.1932663545012474,40.8506355285645,-119.169090270996,3670176,3037,1214,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-04-20 09:35:26.929748,97.3336226901838,23.538882605949308,20.715799325603115,1.7318435508985356e-20,10.0,-23.57,1.1367971201176101,-24.11,0.1662,0.2445,0.3166,0.989,0.1967,0.1911,7
103396,npp,2265,1087,0.1387304086238146,40.8511123657227,-119.168937683105,3670176,2265,798,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-04-21 09:16:33.023584,96.09339376174358,45.56978739020155,39.23483399873884,2.091837222199362e-23,7.0,-45.63,1.5732132722552272,-46.07,0.1085,0.2311,0.3647,1.0461,0.1831,0.1451,7
103405,npp,1063,3799,3.24246263504028,40.853199005127,-119.171775817871,3686560,1064,3057,196611,3883171,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-04-21 10:56:43.392528,-67.10994124750218,65.6278376287071,53.791505320486245,1.0981288153418847e-18,23.0,65.61,3.0,65.37,0.0663,0.2909,0.5503,0.8313,1.2257,2.6955,7
103515,npp,1481,563,0.137008473277092,40.8467483520508,-119.169105529785,3670176,1481,354,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-04-22 08:57:35.559858,92.82041716904628,59.93729546326128,50.04733618524273,1.3120956912350962e-21,4.0,-59.96,2.3545700244418297,-60.21,0.118,0.2379,0.435,1.0165,0.199,0.1393,7
103524,npp,417,3316,0.234239012002945,40.8497619628906,-119.173683166504,3686560,420,2664,196611,3883171,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-04-22 10:38:03.721632,-70.49550412868801,55.2895177656277,46.732088600726556,5.237720865154624e-19,20.0,55.29,2.0682789409984763,54.94,0.1383,0.2608,0.4311,0.9273,0.229,0.2172,7
103642,npp,2828,2812,0.1877018585801125,40.8488883972168,-119.174659729004,3670176,2827,2264,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-04-23 10:19:18.718857,-72.87912256244326,39.48606332759741,34.28131690504386,2.777554863342976e-19,17.0,39.49,1.4276677814245327,39.04,0.1638,0.2741,0.3546,0.8823,0.1813,0.1656,7
103760,npp,2138,2303,0.19163711369037628,40.8463401794434,-119.168403625488,3670176,2138,1855,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-04-24 10:00:31.938922,-74.45476468559127,15.46088302217698,13.65799096192383,1.0606801118845655e-18,14.0,15.44,1.0442604737599883,14.78,0.1467,0.2156,0.3005,1.1214,0.2188,0.2149,7
103877,npp,1419,1785,0.1879919916391373,40.8473205566406,-119.173316955566,3670176,1419,1365,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-04-25 09:41:41.602088,98.22054179330814,14.320913069593223,12.65572963495595,4.147268314520528e-17,11.0,-14.34,1.015504800579495,-14.91,0.1439,0.2333,0.3452,1.0366,0.1972,0.1949,7
104111,npp,2967,735,0.31405220925808,40.8515739440918,-119.166763305664,3670176,2968,517,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-04-27 09:03:52.026675,94.14957217546377,55.815963238257396,47.11336284343472,5.43994995387281e-11,5.0,-55.86,2.0682789409984763,-56.16,0.091,0.2537,0.3543,0.953,0.271,0.2993,7
104119,npp,1852,3477,3.71143269538879,40.8516273498535,-119.171279907227,3686560,1851,2820,196611,3883171,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-04-27 10:44:13.070954,-69.22801399485586,59.18297886734524,49.528620893692626,2.1961359046881883e-16,21.0,59.18,2.3545700244418297,58.91,0.1102,0.2604,0.4296,0.9284,1.7075,3.4459,7
104228,npp,2146,216,0.642859280109406,40.8500137329102,-119.169052124023,3670176,2149,108,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-04-28 08:44:52.790709,90.94637957936033,66.73640671763975,54.45979477855299,8.317249800171648e-07,2.0,-66.75,3.1865100272627664,-66.97,0.1293,0.3271,0.4932,0.7391,0.3409,0.4752,7
104236,npp,1201,2982,4.20891714096069,40.8475570678711,-119.17310333252,3686560,1203,2403,196611,3883171,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-04-28 10:25:31.627929,-72.70018926961097,45.553832050441784,39.22469173421013,7.162467665871069e-14,18.0,45.57,1.5732132722552272,45.16,0.1243,0.2318,0.3701,1.0429,2.7698,4.3896,7
104355,npp,503,2472,1.16808879375458,40.8486328125,-119.169761657715,3686560,503,2002,196611,3883171,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-04-29 10:06:44.849999,-74.86779561199991,24.42235335742816,21.48313701589083,2.1448139226951994e-10,15.0,24.43,1.1367971201176101,23.865,0.1628,0.2313,0.3389,1.0454,1.0659,1.2211,7
133040,npp,1412,2460,0.311395213007927,40.8513526916504,-119.169410705566,3670176,1413,1992,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-08-19 10:05:46.898000,-75.23757038202527,23.816439315919325,20.95722562228964,1.0601343814564301e-26,15.0,23.84,1.1367971201176101,23.865,0.1628,0.2313,0.3389,1.0454,0.3123,0.3255,7
133223,npp,706,1946,0.285861194133759,40.8471870422363,-119.169158935547,3670176,706,1517,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-08-20 09:46:58.352899,102.58549729286328,5.080410571083079,4.498619445834264,7.571793506106206e-28,12.0,-5.11,1.0,-5.11,0.1226,0.22,0.3178,1.0991,0.3077,0.3142,7
133404,npp,3043,1427,0.1824086494743824,40.8487205505371,-119.169120788574,3670176,3044,1071,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-08-21 09:28:06.247610,98.36120710728946,32.43824187893031,28.365392612734194,2.4407002766408063e-27,9.0,-32.48,1.2365102219381485,-32.48,0.1516,0.214,0.32,1.13,0.2163,0.2061,7
133584,npp,2279,898,0.1385720493271947,40.8522453308105,-119.167785644531,3670176,2280,670,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-08-22 09:09:10.585302,94.85568358103674,51.44356193269683,43.83813917861294,4.504236034845915e-25,6.0,-51.47,1.847645286154319,-51.41,0.0889,0.2055,0.3635,1.1764,0.2056,0.163,7
133597,npp,1124,3612,0.061276517808437306,40.8487396240234,-119.172676086426,3670176,1126,2930,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-08-22 10:49:28.072376,-68.74731378939123,62.38317850872432,51.70886899965437,1.1213085550386612e-28,22.0,62.07,2.6065528283652384,62.33,0.0974,0.2291,0.4812,1.0552,0.1774,0.0647,7
133762,npp,1486,376,0.33988356590270996,40.853199005127,-119.172622680664,3670176,1484,210,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-08-23 08:50:11.364505,91.61194073204192,63.803833273083775,52.63051136713408,3.776915196742311e-21,3.0,-63.81,2.7445598364131496,-63.79,0.0508,0.2877,0.4371,0.8404,0.2608,0.2857,7
133775,npp,478,3137,0.289264515042305,40.8491592407227,-119.175224304199,3670176,476,2509,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-08-23 10:30:44.864750,-70.89432950220193,50.401412555556206,43.04045077732891,9.10308665959834e-27,19.0,50.42,1.847645286154319,50.42,0.1134,0.2447,0.3388,0.9883,0.2659,0.2859,7
133957,npp,2881,2631,0.23164683580398598,40.8511238098145,-119.166656494141,3670176,2882,2122,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-08-24 10:12:01.657429,-74.85423312415763,31.954906555193638,27.955568518191544,4.314991767731154e-23,16.0,31.98,1.2365102219381485,31.93,0.1545,0.2305,0.352,1.0491,0.2427,0.243,7
134138,npp,2184,2120,0.308791860938072,40.8465270996094,-119.168663024902,3670176,2184,1683,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-08-25 09:53:13.113188,-76.64982986585538,4.998373031408666,4.426027683731292,8.61308529095772e-18,13.0,4.99,1.0,5.02,0.1508,0.2418,0.3222,1.0,0.3088,0.3088,7
134505,npp,687,1074,0.252081990242004,40.8481292724609,-119.170234680176,3670176,685,789,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-08-27 09:15:27.142034,95.58461856954621,46.03367390199662,39.60598734727001,0.00015704599583253029,7.0,-46.07,1.5732132722552272,-46.07,0.1085,0.2311,0.3647,1.0461,0.2551,0.2637,7
134700,npp,1916,3304,0.26844821870326996,40.8462448120117,-119.169540405273,3670176,1914,2650,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-08-28 10:36:57.870991,-70.00317505265025,54.9758926998146,46.501312166975225,1.1993564983904123e-05,20.0,54.99,2.0682789409984763,54.94,0.1383,0.2608,0.4311,0.9273,0.2455,0.2489,7
137335,npp,2034,1600,0.465666383504868,40.848258972168,-119.168762207031,3670176,2034,1203,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-09-11 09:34:16.882072,98.84387131778561,24.235297244466054,21.32030968318487,0.0002944223551280186,10.0,-24.26,1.1367971201176101,-24.11,0.1662,0.2445,0.3166,0.989,0.4364,0.4605,7
137525,npp,1277,1072,0.263931646943092,40.8509635925293,-119.174583435059,3670176,1276,788,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-09-12 09:15:21.207083,95.6564426926076,46.09928893650868,39.65819613680744,1.2538584032074314e-08,7.0,-46.14,1.5732132722552272,-46.07,0.1085,0.2311,0.3647,1.0461,0.2626,0.2761,7
137538,npp,63,3786,0.259352758526802,40.8499984741211,-119.168029785156,3670176,60,3049,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-09-12 10:55:31.578403,-66.86051153162029,65.39018674402762,53.644911433085746,0.00027786975644194243,23.0,65.38,3.0,65.37,0.0663,0.2909,0.5503,0.8313,0.2313,0.2156,7
138105,npp,1152,2288,0.2026637345552444,40.8478164672852,-119.168968200684,3670176,1152,1842,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-09-15 09:59:20.223953,-74.46860415000278,14.64675335349409,12.942274243770797,1.9305546791660143e-22,14.0,14.62,1.015504800579495,14.78,0.1467,0.2156,0.3005,1.1214,0.229,0.2273,7
138296,npp,433,1771,0.2097310200333595,40.8487434387207,-119.172515869141,3670176,433,1352,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-09-16 09:40:31.691866,100.22058869897522,15.09798900649929,13.33872509885609,6.168822509890246e-28,11.0,-15.13,1.0442604737599883,-14.91,0.1439,0.2333,0.3452,1.0366,0.2193,0.2174,7
138492,npp,2741,1248,0.24112419039011002,40.8528900146484,-119.171577453613,3670176,2742,930,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-09-17 09:21:37.818528,96.79086626236196,39.83363125066596,34.566365179520844,1.6783958861622513e-29,8.0,-39.87,1.4276677814245327,-39.76,0.1021,0.1825,0.2965,1.3248,0.2829,0.3194,7
138505,npp,1492,3944,0.22800087183713902,40.8519477844238,-119.173011779785,3670176,1494,3139,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-09-17 11:01:42.851937,-66.05230600615637,68.07386076634839,55.260227727734595,1.0802683732568222e-26,25.0,68.06,3.3166247903554,68.04,0.1741,0.4174,0.6466,0.5792,0.1847,0.1321,7
138688,npp,1965,720,0.374580517411232,40.8501167297363,-119.170143127441,3670176,1963,501,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-09-18 09:02:40.385539,93.65635637541054,56.215619038617696,47.404316745668474,1.1208619656117461e-29,5.0,-56.24,2.0682789409984763,-56.16,0.091,0.2537,0.3543,0.953,0.3002,0.357,7
138702,npp,854,3463,0.326968237757683,40.852596282959,-119.168739318848,3670176,855,2807,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-09-18 10:43:03.211839,-69.50327804996276,58.870212852035486,49.30899095384349,2.5550652944007524e-29,21.0,58.87,2.253202848596432,58.91,0.1102,0.2604,0.4296,0.9284,0.2713,0.3036,7
138881,npp,1160,201,0.607935696840286,40.8494300842285,-119.16822052002,3670176,1160,99,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-09-19 08:43:41.178027,90.8494772311888,66.99404524239506,54.61348856433146,4.764636829705052e-28,2.0,-67.0,3.1865100272627664,-66.97,0.1293,0.3271,0.4932,0.7391,0.3299,0.4493,7
139094,npp,2593,2457,0.279212236404419,40.8493690490723,-119.169830322266,3670176,2594,1990,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-09-20 10:05:35.046255,-76.66340950884943,23.684250852385915,20.842529921029328,5.736081114808499e-29,15.0,23.69,1.1367971201176101,23.865,0.1628,0.2313,0.3389,1.0454,0.284,0.2919,7
139475,npp,1144,1423,0.1001172605901957,40.8507652282715,-119.17024230957,3670176,1144,1069,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-09-22 09:27:52.643769,97.5552582908718,32.626144808210114,28.524579198883107,7.042295107008873e-21,9.0,-32.65,1.2365102219381485,-32.48,0.1516,0.214,0.32,1.13,0.1497,0.1131,7
140071,npp,956,2626,0.24773808568716,40.8462295532227,-119.168830871582,3670176,955,2119,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-09-25 10:11:46.330800,-74.09655639318512,31.75237336301958,27.78254675296861,7.210552385531217e-09,16.0,31.76,1.2365102219381485,31.93,0.1545,0.2305,0.352,1.0491,0.2558,0.2599,7
143165,npp,1512,2622,0.382306665182114,40.850658416748,-119.167289733887,3670176,1512,2116,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-10-11 10:11:37.199363,-74.68250611963929,31.573195357071295,27.628791656375917,0.00013100412214898596,16.0,31.58,1.2365102219381485,31.93,0.1545,0.2305,0.352,1.0491,0.3646,0.4011,7
143356,npp,823,2112,0.34955981373786904,40.851375579834,-119.166473388672,3670176,823,1675,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-10-12 09:52:50.466857,-72.27281682414863,4.578408882906239,4.054050004255769,1.2140778053909228e-10,13.0,4.53,1.0,5.02,0.1508,0.2418,0.3222,1.0,0.3496,0.3496,7
143752,npp,2432,1068,0.392656177282333,40.8487358093262,-119.167938232422,3670176,2435,784,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-10-14 09:15:06.335569,94.73784859234931,46.25592741337916,39.77958754389852,7.408708746273949e-25,7.0,-46.27,1.5732132722552272,-46.07,0.1085,0.2311,0.3647,1.0461,0.3445,0.4108,7
143766,npp,1220,3779,0.550299376249313,40.8532791137695,-119.169868469238,3670176,1222,3045,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-10-14 10:55:18.487581,-66.90421025313175,65.28634500731883,53.57446531581267,2.213298099703763e-18,23.0,65.26,3.0,65.37,0.0663,0.2909,0.5503,0.8313,0.3283,0.4575,7
144149,npp,3021,2792,0.31258404254913297,40.8485641479492,-119.173820495605,3670176,3020,2247,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-10-16 10:17:55.714404,-72.91699645487367,38.73457111556209,33.6547129396348,1.3689929267895546e-29,17.0,38.74,1.357151599901897,39.04,0.1638,0.2741,0.3546,0.8823,0.2702,0.2758,7
144345,npp,2341,2284,0.396369636058807,40.8502769470215,-119.172607421875,3670176,2341,1838,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-10-17 09:59:10.768963,-75.93874830198898,14.39075534850162,12.715921064777838,4.832255283468954e-31,14.0,14.39,1.015504800579495,14.78,0.1467,0.2156,0.3005,1.1214,0.4198,0.4445,7
144543,npp,1632,1767,0.351581782102585,40.8526763916016,-119.171417236328,3670176,1633,1349,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-10-18 09:40:20.480908,97.52564705210189,15.343813734291814,13.55340577691245,1.1846085124261789e-30,11.0,-15.35,1.0442604737599883,-14.91,0.1439,0.2333,0.3452,1.0366,0.3551,0.3644,7
144758,npp,2703,3939,0.424704521894455,40.8493957519531,-119.17293548584,3670176,2709,3137,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-10-19 11:01:33.449040,-65.81773093646406,68.00511225980749,55.21252912015252,1.6585153981242852e-30,25.0,67.98,3.3166247903554,68.04,0.1741,0.4174,0.6466,0.5792,0.244,0.246,7
144944,npp,114,719,0.253012105822563,40.8518562316895,-119.173294067383,3670176,117,501,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-10-20 09:02:34.575082,94.05734786092543,56.25247598057515,47.42507571725814,7.452663588568628e-24,5.0,-56.27,2.0682789409984763,-56.16,0.091,0.2537,0.3543,0.953,0.2415,0.2411,7
144957,npp,2076,3459,0.1318904533982277,40.8487892150879,-119.172569274902,3670176,2075,2804,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-10-20 10:42:55.624020,-69.1007215477172,58.78120000575286,49.24015892680381,1.7908818277478378e-28,21.0,58.77,2.253202848596432,58.91,0.1102,0.2604,0.4296,0.9284,0.1847,0.1225,7
145733,npp,2407,1423,0.527248591184616,40.8468971252441,-119.171882629395,3670176,2407,1069,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-10-24 09:27:50.521408,97.76119335702015,32.62468143621803,28.520301514798522,6.948087265604463e-05,9.0,-32.65,1.2365102219381485,-32.48,0.1516,0.214,0.32,1.13,0.4951,0.5958,7
148864,npp,37,1426,0.1516221780329943,40.8535118103027,-119.17115020752,3670176,38,1071,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-11-09 09:27:57.772905,97.7778385747422,32.48834666634681,28.40371872423712,5.327312132189478e-06,9.0,-32.52,1.2365102219381485,-32.48,0.1516,0.214,0.32,1.13,0.1914,0.1713,7
149262,npp,1562,377,0.37171570956707,40.851749420166,-119.174186706543,3670176,1561,211,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-11-11 08:50:04.783882,91.65979508041211,63.79065140526234,52.61123245939394,6.812399375361383e-21,3.0,-63.79,2.7445598364131496,-63.79,0.0508,0.2877,0.4371,0.8404,0.2724,0.3124,7
149276,npp,553,3135,0.1524463929235935,40.8497085571289,-119.172080993652,3670176,553,2508,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-11-11 10:30:38.288095,-71.44142289354815,50.36278739309652,43.00296429610276,2.9913810826971085e-13,19.0,50.36,1.7549928774784245,50.42,0.1134,0.2447,0.3388,0.9883,0.1893,0.1507,7
149468,npp,2961,2629,0.23048499226570102,40.8491477966309,-119.17017364502,3670176,2962,2121,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-11-12 10:11:55.136906,-75.27890081088947,31.89381562377136,27.899217433871495,4.317909152257966e-21,16.0,31.89,1.2365102219381485,31.93,0.1545,0.2305,0.352,1.0491,0.2418,0.2418,7
149654,npp,2268,2118,0.250971242785454,40.8479118347168,-119.174423217773,3670176,2268,1682,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-11-13 09:53:06.647412,-70.99349462174533,4.944978099069349,4.378181638770596,3.632625181275624e-28,13.0,4.87,1.0,5.02,0.1508,0.2418,0.3222,1.0,0.251,0.251,7
150028,npp,780,1075,0.211780920624733,40.8472328186035,-119.167526245117,3670176,779,789,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-11-15 09:15:22.557755,95.5604760377646,46.01508642677969,39.58463080792954,5.559226220035897e-32,7.0,-46.03,1.5732132722552272,-46.07,0.1085,0.2311,0.3647,1.0461,0.2295,0.2215,7
150038,npp,2653,3784,0.355164274573326,40.8484115600586,-119.167602539062,3670176,2651,3048,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-11-15 10:55:32.932037,-66.8050708514423,65.37398410702922,53.623992674962935,3.698714520259203e-30,23.0,65.35,3.0,65.37,0.0663,0.2909,0.5503,0.8313,0.2632,0.2952,7
151144,npp,1518,723,0.019409507513046,40.852237701416,-119.175277709961,3670176,1516,505,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-11-21 09:02:45.581089,93.52892996369398,56.15464147202042,47.35275643845045,1.4348855176004065e-08,5.0,-56.16,2.0682789409984763,-56.16,0.091,0.2537,0.3543,0.953,0.1285,0.0185,7
151330,npp,2832,2968,0.516892194747925,40.8503913879395,-119.170265197754,3670176,2835,2392,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-11-22 10:24:25.259805,-72.02445636072962,45.0905580579333,38.84743624973864,4.4148271540581606e-10,18.0,45.09,1.5732132722552272,45.16,0.1243,0.2318,0.3701,1.0429,0.423,0.5391,7
154332,npp,2788,2457,0.044008679687976796,40.8487396240234,-119.169502258301,3670176,2788,1990,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-12-09 10:05:40.528515,-75.69822118843791,23.706166909834934,20.86010546739568,1.2170973255599398e-08,15.0,23.69,1.1367971201176101,23.865,0.1628,0.2313,0.3389,1.0454,0.0771,0.046,7
154533,npp,2082,1943,0.217047430574894,40.8484115600586,-119.170288085938,3670176,2082,1514,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-12-10 09:46:51.983221,99.5465425759313,5.252551879528262,4.650714484426707,1.9273645146753885e-16,12.0,-5.28,1.0,-5.11,0.1226,0.22,0.3178,1.0991,0.2388,0.2386,7
154930,npp,568,894,0.38371729850769,40.853572845459,-119.172889709473,3670176,568,668,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-12-12 09:09:04.209436,94.97131149467455,51.51894341596383,43.892917979681414,2.840570113643343e-29,6.0,-51.58,1.847645286154319,-51.41,0.0889,0.2055,0.3635,1.1764,0.3382,0.4514,7
154943,npp,2493,3621,0.105789402499795,40.8515510559082,-119.169128417969,3670176,2491,2936,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-12-12 10:49:19.916727,-67.88337010314251,62.30159388417464,51.65107091914783,9.720108997341692e-24,22.0,62.25,2.6065528283652384,62.33,0.0974,0.2291,0.4812,1.0552,0.1945,0.1116,7
155126,npp,1839,3132,0.285964325070381,40.8511695861816,-119.174819946289,3670176,1843,2507,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-12-13 10:30:38.482732,-71.02456407372864,50.306033353640665,42.964388548042464,9.117844947777679e-31,19.0,50.27,1.7549928774784245,50.42,0.1134,0.2447,0.3388,0.9883,0.2653,0.2826,7
155306,npp,1171,2626,0.1545195784419775,40.8531227111816,-119.171722412109,3670176,1172,2119,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-12-14 10:11:55.268794,-74.98119973449755,31.784860407258044,27.80953757415335,3.0211975851438464e-31,16.0,31.76,1.2365102219381485,31.93,0.1545,0.2305,0.352,1.0491,0.1804,0.1621,7
155486,npp,474,2115,0.1987021192908287,40.8532638549805,-119.174598693848,3670176,474,1679,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-12-15 09:53:06.718758,-72.01782078275747,4.772388354822278,4.225883968481126,6.77547480629871e-31,13.0,4.7,1.0,5.02,0.1508,0.2418,0.3222,1.0,0.1987,0.1987,7
155856,npp,2067,1070,0.0363656058907509,40.8531646728516,-119.172973632812,3670176,2069,786,196611,3866787,513,usa_blackrock_33_9,40.85,-119.17083333,33,9,usa_blackrock,2012-12-17 09:15:22.493357,96.1319827711633,46.1366990910352,39.68595294549137,1.0535258196995409e-24,7.0,-46.2,1.5732132722552272,-46.07,0.1085,0.2311,0.3647,1.0461,0.118,0.038,7
