gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2518,393,0.764332354068756,40.7069435119629,-119.163177490234,3670144,2519,222,196611,3866755,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-04-01 08:51:27.364813,92.0162073499742,63.46818995513419,52.40789065818181,0.007242240999399783,3.0,-63.48,2.7445598364131496,-63.75,0.1866,0.5019,1.7004,0.5862,0.3898,0.4481,0.23815138601625868,7
100930,npp,1504,3159,0.055956512689590496,40.7008247375488,-119.159706115723,3670176,1507,2523,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-04-01 10:31:59.084893,-71.0952666508885,51.0412421218827,43.52917974655712,4.766704877194725e-05,19.0,51.04,1.847645286154319,50.67,0.16,0.3232,1.202,0.9102,0.1496,0.0509,0.0509,7
101057,npp,836,2650,0.593997180461884,40.7051811218262,-119.166275024414,3670144,837,2136,196611,3866755,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-04-02 10:13:15.856560,-74.4132246499201,32.81542424487374,28.68438242069908,0.0030713241980783734,16.0,32.83,1.2365102219381485,32.29,0.1288,0.2808,0.8675,1.0479,0.5475,0.6224,0.5333639877304936,7
101429,npp,1716,1092,3.05869388580322,40.7061462402344,-119.162261962891,3670144,1717,802,196611,3866755,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-04-05 09:16:43.031513,96.40951234811286,45.398689524903595,39.09493786670596,0.07054631017637186,7.0,-45.46,1.5732132722552272,-45.9,0.1686,0.3764,2.0291,0.7816,1.9992,2.3907,0.34560096995890044,7
101438,npp,497,3809,3.27675247192383,40.7042350769043,-119.16414642334,3670144,501,3063,196611,3866755,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-04-05 10:56:53.400029,-67.32044272090425,65.80802158185872,53.89779185787315,0.03004457035354155,23.0,65.79,3.0,65.56,0.2296,0.5489,2.0262,0.536,1.2035,1.7562,0.8852243028386065,7
101560,npp,2940,3325,5.9190092086792,40.7022361755371,-119.161109924316,3670144,2939,2673,196611,3866755,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-04-06 10:38:11.951191,-69.91213573060354,55.51953514993898,46.897371035382605,0.07741033479605859,20.0,55.52,2.0682789409984763,55.19,0.1733,0.4217,1.5246,0.6976,2.9521,4.129,1.8849166424043573,7
102792,npp,818,915,0.2157031074166298,40.7068061828613,-119.163856506348,3670176,820,681,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-04-16 09:10:20.163276,95.3924671445081,50.93636601046563,43.44845461158518,1.1615565234730674e-13,6.0,-50.99,1.847645286154319,-51.36,0.1364,0.3665,2.0307,0.8027,0.2126,0.1731,0.1731,7
102919,npp,2082,3160,0.232677832245827,40.7054557800293,-119.160659790039,3670176,2084,2523,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-04-17 10:31:54.416387,-71.65335864923996,51.06578164872771,43.55150268494605,2.450562866120521e-09,19.0,51.07,1.847645286154319,50.67,0.16,0.3232,1.202,0.9102,0.2452,0.2118,0.2118,7
103278,npp,3059,1620,0.12407407333375886,40.7027587890625,-119.15990447998,3670176,3059,1219,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-04-20 09:35:30.488265,99.242993154436,23.203958081419536,20.424836578468607,1.5597954515113018e-20,10.0,-23.27,1.0837787002826917,-23.87,0.1606,0.3249,1.2477,0.9056,0.1089,0.1124,0.1124,7
103396,npp,2287,1091,0.10631016828119749,40.7032661437988,-119.15892791748,3670176,2285,801,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-04-21 09:16:34.802862,95.33219451219338,45.444862337980574,39.13473191091035,1.846590322153049e-23,7.0,-45.49,1.5732132722552272,-45.9,0.1686,0.3764,2.0291,0.7816,0.1225,0.0831,0.0831,7
103405,npp,1083,3809,2.40154957771301,40.7071685791016,-119.164558410645,3686560,1082,3063,196611,3883171,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-04-21 10:56:45.171801,-67.05857712918213,65.8037697488626,53.89995688814654,9.930709659890893e-19,23.0,65.79,3.0,65.56,0.2296,0.5489,2.0262,0.536,0.9117,1.2872,1.2872,7
103515,npp,1502,565,0.1597842834889889,40.707633972168,-119.165870666504,3670176,1508,357,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-04-22 08:57:37.339140,92.72481917237971,59.88748839489494,50.012736529203835,1.1525381149007816e-21,4.0,-59.92,2.3545700244418297,-60.19,0.1617,0.4937,1.7977,0.5959,0.1524,0.0952,0.0952,7
103524,npp,437,3325,0.17327513545751572,40.7057037353516,-119.164543151855,3686560,438,2673,196611,3883171,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-04-22 10:38:05.500912,-70.40927103993684,55.517010205015474,46.89913236199148,4.645562783586591e-19,20.0,55.52,2.0682789409984763,55.19,0.1733,0.4217,1.5246,0.6976,0.1741,0.1209,0.1209,7
103760,npp,2159,2309,0.1776480972766876,40.7018508911133,-119.165771484375,3670176,2158,1861,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-04-24 10:00:33.718201,-73.87870291149143,15.803449115882545,13.95885883036665,9.214533931980097e-19,14.0,15.77,1.0442604737599883,15.14,0.19,0.3385,1.7149,0.8692,0.1402,0.1544,0.1544,7
103877,npp,1440,1791,0.259712591767311,40.7027854919434,-119.15885925293,3670176,1440,1370,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-04-25 09:41:43.381370,97.46864073119015,13.982926963317636,12.358356752608788,3.605828969274441e-17,11.0,-14.0,1.015504800579495,-14.63,0.136,0.3006,1.2933,0.9788,0.254,0.2542,0.2542,7
104111,npp,2989,738,0.28628858923912004,40.7049674987793,-119.158828735352,3670176,2988,520,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-04-27 09:03:53.805956,93.60356769338674,55.747402693090805,47.06312892924043,4.887455850340934e-11,5.0,-55.78,2.0682789409984763,-56.075,0.176,0.4466,1.8304,0.6588,0.2167,0.1886,0.1886,7
104119,npp,1873,3488,4.11619281768799,40.7016220092773,-119.158760070801,3686560,1876,2829,196611,3883171,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-04-27 10:44:16.629470,-69.48258021069127,59.4143831886152,49.68987470536439,1.915919940086378e-16,21.0,59.42,2.3545700244418297,59.11,0.2426,0.5495,1.5478,0.5354,1.809,2.2039,2.2039,7
104228,npp,2168,217,0.064234871417284,40.7067680358887,-119.166481018066,3670176,2168,109,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-04-28 08:44:54.569990,90.85459512701193,66.71119657463491,54.444410901269165,7.73119455951934e-07,2.0,-66.73,3.1865100272627664,-66.93,0.2648,0.6291,2.2782,0.4676,0.1169,0.03,0.03,7
104236,npp,1221,2990,3.92791390419006,40.7054557800293,-119.163948059082,3686560,1222,2409,196611,3883171,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-04-28 10:25:33.407209,-72.57873394495238,45.827276249005976,39.44331940739577,6.415429212083015e-14,18.0,45.84,1.5732132722552272,45.43,0.1876,0.3985,1.5649,0.7383,2.5376,2.8998,2.8998,7
104355,npp,524,2479,0.7422696352005,40.702262878418,-119.163146972656,3686560,523,2007,196611,3883171,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-04-29 10:06:46.629279,-74.4850831307583,24.77398781338098,21.78774226780451,1.9728798008538393e-10,15.0,24.78,1.1367971201176101,24.18,0.1889,0.4011,2.2549,0.7335,0.5943,0.5445,0.5445,7
133040,npp,1433,2467,0.305027738213539,40.7052574157715,-119.163024902344,3670176,1433,1998,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-08-19 10:05:48.677281,-74.84274882198561,24.16701193058689,21.261267331781415,9.615100213046195e-27,15.0,24.18,1.1367971201176101,24.18,0.1889,0.4011,2.2549,0.7335,0.2097,0.2237,0.2237,7
133223,npp,727,1952,0.24355404078960402,40.7030601501465,-119.159324645996,3670176,727,1522,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-08-20 09:47:00.132173,100.60806597590303,4.732156915795461,4.190393519313823,6.822490499138496e-28,12.0,-4.76,1.0,-4.76,0.17,0.2942,1.2667,1.0,0.2436,0.2436,0.2436,7
133404,npp,3064,1431,0.20048139989376068,40.7071685791016,-119.165351867676,3670176,3064,1075,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-08-21 09:28:08.026892,98.09156296064475,32.250230161826984,28.205548974744573,2.274036370154612e-27,9.0,-32.3,1.2365102219381485,-32.25,0.1906,0.3249,1.4672,0.9054,0.1936,0.1815,0.1815,7
133584,npp,2301,901,0.0865925773978233,40.7053375244141,-119.164047241211,3670176,2300,673,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-08-22 09:09:12.364583,94.67055280544015,51.35353076315376,43.76906566339566,4.283497159656515e-25,6.0,-51.38,1.847645286154319,-51.36,0.1364,0.3665,2.0307,0.8027,0.1427,0.0695,0.0695,7
133597,npp,1144,3622,0.254572138190269,40.7021179199219,-119.163131713867,3670176,1144,2937,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-08-22 10:49:29.851656,-68.35967889478984,62.570832775642174,51.832910136236,1.0497208948741334e-28,22.0,62.27,2.6065528283652384,62.53,0.2114,0.4372,1.5374,0.673,0.2242,0.1713,0.1713,7
133762,npp,1510,379,0.17423465102911,40.700813293457,-119.161582946777,3670176,1511,212,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-08-23 08:50:14.923060,91.7751226414746,63.74062158568337,52.58947879761267,3.679039188268391e-21,3.0,-63.75,2.7445598364131496,-63.75,0.1866,0.5019,1.7004,0.5862,0.1748,0.1021,0.1021,7
133775,npp,498,3147,0.1611423939466476,40.7068099975586,-119.162643432617,3670176,500,2515,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-08-23 10:30:48.423311,-71.72430953135324,50.682709564864076,43.25722559986232,8.669164591819919e-27,19.0,50.7,1.847645286154319,50.67,0.16,0.3232,1.202,0.9102,0.2065,0.1467,0.1467,7
133957,npp,2902,2638,0.250854402780533,40.7046508789062,-119.16357421875,3670176,2902,2128,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-08-24 10:12:03.436666,-74.56286118053765,32.265375523138175,28.219518013083018,4.220844369699731e-23,16.0,32.29,1.2365102219381485,32.29,0.1288,0.2808,0.8675,1.0479,0.27,0.2629,0.2629,7
134138,npp,2205,2126,0.268764659762383,40.7022323608398,-119.162155151367,3670176,2205,1689,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-08-25 09:53:14.892468,-69.28405066691343,5.407607918251304,4.788172249928574,8.652717472688078e-18,13.0,5.34,1.0,5.34,0.1963,0.2894,0.8434,1.0164,0.2735,0.2732,0.2732,7
134322,npp,1463,1606,0.2000836506485939,40.705451965332,-119.166023254395,3670176,1463,1208,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-08-26 09:34:24.573705,98.58869198624295,23.936581930562102,21.06111286297562,2.2101615531185118e-11,10.0,-23.97,1.1367971201176101,-23.87,0.1606,0.3249,1.2477,0.9056,0.1844,0.1812,0.1812,7
134505,npp,709,1078,0.1074767280369997,40.7051887512207,-119.165100097656,3670176,710,792,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-08-27 09:15:30.700596,95.93066871201022,45.89529832709512,39.49531643418593,0.0001658638020105982,7.0,-45.93,1.5732132722552272,-45.9,0.1686,0.3764,2.0291,0.7816,0.1233,0.084,0.084,7
134517,npp,2565,3798,0.125,40.7049026489258,-119.162292480469,3670176,2567,3057,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-08-27 10:55:41.071467,-67.35956155533133,65.60087613060966,53.775174874779374,1.0567087349793124e-12,23.0,65.59,3.0,65.56,0.2296,0.5489,2.0262,0.536,0.1529,0.067,0.067,7
134687,npp,2998,553,0.978173911571503,40.7061614990234,-119.166961669922,3670144,2999,346,196611,3866755,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-08-28 08:56:33.266350,93.0056854114949,60.1683455256486,50.206733465450746,0.010438899101050876,4.0,-60.19,2.3545700244418297,-60.19,0.1617,0.4937,1.7977,0.5959,0.5,0.5829,0.28028201228550786,7
134700,npp,1936,3313,0.1016065794974566,40.7021598815918,-119.161064147949,3670176,1940,2661,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-08-28 10:36:59.650272,-69.91858761721369,55.203774012033485,46.669248239292926,1.2520389629794461e-05,20.0,55.21,2.0682789409984763,55.19,0.1733,0.4217,1.5246,0.6976,0.1394,0.0709,0.0709,7
134872,npp,2185,32,2.67346239089966,40.7063140869141,-119.158798217773,3670144,2185,11,196611,3866755,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-08-29 08:37:32.272046,269.79892590599803,69.73596223850596,56.19174943484237,0.03954154391110301,1.0,-69.73,3.5496478698597698,-69.75,0.1277,0.7519,2.3223,0.3913,0.8356,1.0461,-0.10018777744365925,7
135062,npp,589,2297,2.54536771774292,40.7026634216309,-119.161811828613,3670144,589,1850,196611,3866755,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-08-30 09:59:29.686804,-74.32009056277867,15.120697620839286,13.359056869298525,0.05466233939832353,14.0,15.11,1.0442604737599883,15.14,0.19,0.3385,1.7149,0.8692,2.4076,2.2125,0.6278686138395553,7
135430,npp,2199,1255,4.18739175796509,40.7045707702637,-119.161491394043,3670144,2199,936,196611,3866755,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-01 09:21:47.273041,97.00951086658432,39.55921324886729,34.33999170693119,0.1390181114503702,8.0,-39.61,1.4276677814245327,-39.59,0.1831,0.3588,2.1656,0.82,2.9759,3.4335,-0.5965591792045326,7
135444,npp,932,3957,5.44345855712891,40.7023468017578,-119.164665222168,3670144,934,3146,196611,3866755,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-01 11:01:52.306673,-66.19570551719468,68.28291022469256,55.38169653985869,0.10313205638680203,25.0,68.27,3.3166247903554,68.24,0.2857,0.6692,2.3978,0.4397,1.7337,2.3932,-0.5965420283993086,7
135611,npp,1410,726,3.94002747535706,40.7022018432617,-119.160522460938,3670144,1412,507,196611,3866755,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-02 09:02:51.619663,94.09146095093931,56.05813852981279,47.290590952894384,0.11158327014768947,5.0,-56.09,2.0682789409984763,-56.075,0.176,0.4466,1.8304,0.6588,1.9833,2.5957,-0.6390381029190175,7
135625,npp,312,3475,4.22933197021484,40.7047958374023,-119.163208007812,3670144,312,2818,196611,3866755,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-02 10:43:12.666414,-69.23746817290093,59.12544707949931,49.48888209812486,0.09947661910262012,21.0,59.13,2.3545700244418297,59.11,0.2426,0.5495,1.5478,0.5354,1.8571,2.2645,-0.619272896554333,7
135799,npp,606,204,3.87520956993103,40.7041778564453,-119.167053222656,3670144,603,101,196611,3866755,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-03 08:43:50.628554,90.57975811385832,66.93968392385317,54.58224802338528,0.08506975045140487,2.0,-66.95,3.1865100272627664,-66.93,0.2648,0.6291,2.2782,0.4676,1.3129,1.8122,-0.6539256371743793,7
135810,npp,2718,2978,3.06566023826599,40.7053833007812,-119.160911560059,3670144,2717,2399,196611,3866755,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-03 10:24:29.467464,-72.05532494492468,45.41245370549738,39.11175033474347,0.08751855980031564,18.0,45.43,1.5732132722552272,45.43,0.1876,0.3985,1.5649,0.7383,1.9896,2.2633,-0.2738152837156713,7
136001,npp,2039,2467,2.33467507362366,40.7046241760254,-119.159111022949,3670144,2039,1997,196611,3866755,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-04 10:05:44.486627,-75.32766343531418,24.168981895951596,21.263427626136806,0.07084139322859119,15.0,24.18,1.1367971201176101,24.18,0.1889,0.4011,2.2549,0.7335,1.9951,1.7125,-0.3411533266778273,7
136188,npp,1331,1951,1.88518404960632,40.7052192687988,-119.163414001465,3670144,1331,1522,196611,3866755,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-05 09:46:55.950550,98.5493523374153,4.829363438955548,4.276497961873455,0.052524858656798075,12.0,-4.82,1.0,-4.76,0.17,0.2942,1.2667,1.0,1.8852,1.8852,0.362533013966174,7
136561,npp,2902,901,1.40908765792847,40.7020149230957,-119.158348083496,3670144,2903,672,196611,3866755,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-07 09:09:08.199459,95.101635206314,51.34963969009114,43.7669753692275,0.02064764809001909,6.0,-51.38,1.847645286154319,-51.36,0.1364,0.3665,2.0307,0.8027,0.8585,1.131,0.5324359507115519,7
136755,npp,2107,377,1.17176628112793,40.7072143554688,-119.164260864258,3670144,2106,211,196611,3866755,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-08 08:50:08.984948,91.57511494512106,63.77725348501616,52.61446124905948,0.009735771647887043,3.0,-63.79,2.7445598364131496,-63.75,0.1866,0.5019,1.7004,0.5862,0.5383,0.6869,0.40466529340773216,7
136767,npp,1097,3146,0.596638053655624,40.7012825012207,-119.162391662598,3670144,1097,2515,196611,3866755,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-08 10:30:42.486161,-71.346985743374,50.65846742863879,43.23968065329727,0.01745180958405224,19.0,50.67,1.847645286154319,50.67,0.16,0.3232,1.202,0.9102,0.4422,0.5431,0.03718156481072621,7
136953,npp,426,2637,0.388340324163437,40.7059364318848,-119.159446716309,3670144,426,2127,196611,3866755,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-09 10:11:57.508118,-74.1500106870644,32.22711612485849,28.18760397297715,0.008477284760118236,16.0,32.25,1.2365102219381485,32.29,0.1288,0.2808,0.8675,1.0479,0.3812,0.4069,0.1611481414413272,7
137142,npp,2783,2124,0.36262258887291,40.7044525146484,-119.166534423828,3670144,2783,1687,196611,3866755,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-10 09:53:08.972558,-67.74006626746866,5.3195754126917825,4.7103511323194995,0.002844955491133624,13.0,5.22,1.0,5.34,0.1963,0.2894,0.8434,1.0164,0.3674,0.3686,0.2861262929998545,7
137335,npp,2055,1605,0.413339912891388,40.705638885498,-119.161285400391,3670176,2055,1207,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-11 09:34:18.661353,98.45442379817248,23.984067804614646,21.10237903560491,0.0002918734736513834,10.0,-24.02,1.1367971201176101,-23.87,0.1606,0.3249,1.2477,0.9056,0.372,0.3743,0.3743,7
137525,npp,1299,1077,0.2238806486129761,40.7074356079102,-119.161827087402,3670176,1301,791,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-12 09:15:24.765601,96.00731762100921,45.932846205541956,39.52515035658529,1.1808991711455263e-08,7.0,-45.97,1.5732132722552272,-45.9,0.1686,0.3764,2.0291,0.7816,0.1972,0.175,0.175,7
137538,npp,84,3797,0.26737354695797,40.7010231018066,-119.161224365234,3670176,86,3056,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-12 10:55:35.136959,-67.37643122838243,65.58232850903907,53.76381128042462,0.0002768879585035175,23.0,65.58,3.0,65.56,0.2296,0.5489,2.0262,0.536,0.2004,0.1433,0.1433,7
137715,npp,515,552,0.1616556420922279,40.7018165588379,-119.162246704102,3670176,517,344,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-13 08:56:27.337864,93.11488350256523,60.184568423545656,50.21714575832433,2.5894878607425845e-15,4.0,-60.21,2.4157378735459294,-60.19,0.1617,0.4937,1.7977,0.5959,0.1567,0.0963,0.0963,7
137730,npp,2524,3311,0.0830345563590527,40.7068977355957,-119.163558959961,3670176,2523,2658,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-13 10:36:53.723191,-70.10400474436278,55.15365524123157,46.63190790918292,7.559751660195972e-08,20.0,55.16,2.0682789409984763,55.19,0.1733,0.4217,1.5246,0.6976,0.1304,0.0579,0.0579,7
137903,npp,2772,30,-0.102845713496208,40.7042922973633,-119.160034179688,3670176,2774,11,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-14 08:37:26.355242,269.93881007163804,69.75690775801435,56.202127549773024,2.1202467386857634e-21,1.0,-69.76,3.5496478698597698,-69.75,0.1277,0.7519,2.3223,0.3913,0.0534,-0.0402,-0.0402,7
138105,npp,1173,2295,0.1359112607315183,40.7048835754395,-119.164566040039,3670176,1173,1848,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-15 09:59:23.782472,-75.86909981151373,14.998660976242755,13.251595984827748,1.787234526627664e-22,14.0,15.0,1.0442604737599883,15.14,0.19,0.3385,1.7149,0.8692,0.1002,0.1181,0.1181,7
138296,npp,454,1777,0.13105953624472022,40.7053642272949,-119.158737182617,3670176,454,1357,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-16 09:40:33.471148,99.59314242407693,14.76231696682274,13.043625035934006,5.7012663368454265e-28,11.0,-14.8,1.015504800579495,-14.63,0.136,0.3006,1.2933,0.9788,0.1273,0.1283,0.1283,7
138492,npp,2763,1252,0.247186124324799,40.7053070068359,-119.16625213623,3670176,2763,933,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-17 09:21:39.597809,96.51675072635182,39.6759789319155,34.435996498320485,1.5475097306025574e-29,8.0,-39.72,1.4276677814245327,-39.59,0.1831,0.3588,2.1656,0.82,0.216,0.2027,0.2027,7
138505,npp,1512,3955,-0.034417629241943,40.7023582458496,-119.161613464355,3670176,1512,3145,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-17 11:01:44.631219,-66.00047601790315,68.24957969617755,55.3617540243169,1.0130920794928349e-26,25.0,68.24,3.3166247903554,68.24,0.2857,0.6692,2.3978,0.4397,0.0821,-0.0151,-0.0151,7
138688,npp,1988,724,0.365916311740875,40.7021141052246,-119.159339904785,3670176,1989,505,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-18 09:02:43.944050,93.88508970833284,56.11489151770875,47.330717879620124,1.0431747597274585e-29,5.0,-56.14,2.0682789409984763,-56.075,0.176,0.4466,1.8304,0.6588,0.2552,0.2411,0.2411,7
138702,npp,875,3473,0.289232939481735,40.7001495361328,-119.161033630371,3670176,874,2816,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-18 10:43:04.991076,-69.03133430454842,59.07845866398857,49.454946057244044,2.3857110021339198e-29,21.0,59.09,2.3545700244418297,59.11,0.2426,0.5495,1.5478,0.5354,0.1837,0.1549,0.1549,7
138881,npp,1182,202,0.255529344081879,40.7053909301758,-119.166496276855,3670176,1179,100,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-19 08:43:42.957307,90.47791918865532,66.98007906471038,54.605028464560846,4.525335859598331e-28,2.0,-66.98,3.1865100272627664,-66.93,0.2648,0.6291,2.2782,0.4676,0.177,0.1195,0.1195,7
138894,npp,223,2975,0.22313804179430008,40.7036056518555,-119.165954589844,3670176,221,2397,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-19 10:24:21.796978,-71.82774694423138,45.30923075068311,39.02831600664922,3.5986466699597254e-30,18.0,45.33,1.5732132722552272,45.43,0.1876,0.3985,1.5649,0.7383,0.1827,0.1647,0.1647,7
139094,npp,2614,2464,0.305210068821907,40.7037467956543,-119.163124084473,3670176,2614,1995,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-20 10:05:36.825536,-75.07592178317343,24.014928619723932,21.129418061836745,5.458639018243508e-29,15.0,24.04,1.1367971201176101,24.18,0.1889,0.4011,2.2549,0.7335,0.2099,0.2239,0.2239,7
139475,npp,1166,1428,0.006517998874186998,40.7011642456055,-119.159149169922,3670176,1165,1072,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-22 09:27:54.423050,97.18570789197035,32.398261647450795,28.330950923065377,6.949989370342501e-21,9.0,-32.43,1.2365102219381485,-32.25,0.1906,0.3249,1.4672,0.9054,0.0367,0.0059,0.0059,7
140071,npp,976,2633,0.1284442637115717,40.7059516906738,-119.162734985352,3670176,978,2125,196611,3866787,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-25 10:11:48.110075,-73.90254702010958,32.068126548430584,28.051138978891103,7.3697683870472745e-09,16.0,32.07,1.2365102219381485,32.29,0.1288,0.2808,0.8675,1.0479,0.171,0.1346,0.1346,7
140259,npp,275,2122,0.424329578876495,40.7051620483398,-119.15941619873,3670144,275,1685,196611,3866755,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-26 09:53:01.362855,-78.52208384181857,5.117302221735828,4.53114727504699,0.0021085223384068553,13.0,5.1,1.0,5.34,0.1963,0.2894,0.8434,1.0164,0.4291,0.4313,0.3701750881751982,7
140445,npp,2618,1601,1.45864546298981,40.7017860412598,-119.166763305664,3670144,2618,1204,196611,3866755,2615,usa_blackrock_35_44,40.70416667,-119.1625,35,44,usa_blackrock,2012-09-27 09:34:09.277739,98.53393087188188,24.167273916065636,21.26035033264107,0.023980592874025087,10.0,-24.21,1.1367971201176101,-23.87,0.1606,0.3249,1.2477,0.9056,1.2915,1.3209,0.6257157004403454,7
