lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.652,0.685,0.883
2,0.429,0.527,0.705
3,0.348,0.394,0.514
4,0.26,0.284,0.322
5,0.171,0.194,0.146
6,0.107,0.122,0.0
7,0.057,0.065,-0.111
8,0.026,0.023,-0.191
9,0.015,-0.008,-0.245
10,0.012,-0.029,-0.278
11,0.009,-0.04,-0.3
12,0.006,-0.045,-0.312
13,0.004,-0.043,-0.318
14,0.001,-0.037,-0.32
15,0.002,-0.027,-0.319
16,0.006,-0.015,-0.316
17,0.001,-0.0,-0.313
18,-0.004,0.015,-0.305
19,-0.002,0.031,-0.288
20,0.001,0.046,-0.26
21,0.001,0.061,-0.217
22,0.003,0.074,-0.152
23,0.0,0.086,-0.063
24,0.014,0.096,0.057
25,0.054,0.103,0.21
26,0.116,0.102,0.384
27,0.135,0.102,0.557
28,0.184,0.105,0.704
29,0.181,0.104,0.79
30,0.134,0.1,0.779
31,0.188,0.095,0.695
32,0.233,0.089,0.553
33,0.133,0.084,0.368
34,0.046,0.078,0.189
35,0.02,0.07,0.042
36,0.012,0.059,-0.07
37,-0.002,0.047,-0.158
38,-0.014,0.036,-0.221
39,-0.022,0.024,-0.262
40,-0.029,0.012,-0.288
41,-0.028,-0.001,-0.303
42,-0.024,-0.011,-0.311
43,-0.023,-0.019,-0.316
44,-0.023,-0.025,-0.318
45,-0.024,-0.029,-0.318
46,-0.022,-0.03,-0.316
47,-0.013,-0.028,-0.308
48,-0.007,-0.023,-0.296
49,-0.012,-0.015,-0.277
50,-0.018,-0.004,-0.247
51,-0.009,0.008,-0.195
52,0.008,0.02,-0.116
53,0.033,0.032,-0.008
54,0.053,0.042,0.127
55,0.027,0.051,0.277
56,0.01,0.06,0.439
57,0.05,0.064,0.597
58,0.102,0.063,0.714
59,0.123,0.061,0.742
60,0.109,0.06,0.679
61,0.098,0.059,0.553
62,0.063,0.054,0.394
63,0.091,0.048,0.241
64,0.092,0.043,0.097
65,0.039,0.039,-0.031
66,0.006,0.034,-0.129
67,0.001,0.027,-0.197
68,-0.006,0.02,-0.244
69,-0.016,0.012,-0.275
70,-0.022,0.005,-0.294
71,-0.027,-0.002,-0.305
72,-0.032,-0.008,-0.311
73,-0.033,-0.015,-0.314
74,-0.031,-0.02,-0.314
75,-0.03,-0.023,-0.312
76,-0.026,-0.024,-0.306
77,-0.023,-0.024,-0.297
78,-0.021,-0.022,-0.28
79,-0.011,-0.019,-0.251
80,0.007,-0.016,-0.207
81,0.01,-0.011,-0.146
82,0.001,-0.003,-0.064
83,0.01,0.005,0.046
84,0.01,0.01,0.177
85,0.023,0.015,0.326
86,0.043,0.019,0.475
87,-0.01,0.023,0.586
88,-0.034,0.025,0.64
89,0.011,0.024,0.633
90,0.046,0.021,0.553
91,0.045,0.018,0.42
92,0.035,0.015,0.273
93,0.027,0.011,0.129
94,0.021,0.005,0.007
95,0.028,-0.003,-0.09
96,0.02,-0.009,-0.165
97,-0.006,-0.012,-0.222
98,-0.021,-0.016,-0.259
99,-0.027,-0.02,-0.282
100,-0.033,-0.023,-0.295
101,-0.039,-0.025,-0.303
102,-0.042,-0.026,-0.306
103,-0.046,-0.026,-0.308
104,-0.047,-0.024,-0.307
105,-0.043,-0.022,-0.303
106,-0.038,-0.019,-0.295
107,-0.033,-0.015,-0.282
108,-0.03,-0.01,-0.261
109,-0.025,-0.004,-0.228
110,-0.018,0.002,-0.179
111,0.01,0.008,-0.107
112,0.054,0.012,-0.01
113,0.047,0.019,0.101
114,0.027,0.027,0.221
115,0.055,0.034,0.355
116,0.067,0.04,0.478
117,0.072,0.044,0.566
118,0.1,0.048,0.593
119,0.061,0.051,0.542
120,-0.004,0.05,0.437
121,0.016,0.046,0.317
122,0.067,0.043,0.192
123,0.057,0.039,0.066
124,0.039,0.034,-0.044
125,0.028,0.029,-0.126
126,0.013,0.023,-0.186
127,0.014,0.017,-0.226
128,0.011,0.012,-0.254
129,0.002,0.008,-0.273
130,-0.004,0.004,-0.283
131,-0.005,0.001,-0.288
132,-0.004,-0.001,-0.29
133,-0.008,-0.002,-0.29
134,-0.01,-0.002,-0.288
135,-0.011,0.0,-0.284
136,-0.008,0.003,-0.275
137,-0.009,0.007,-0.26
138,-0.005,0.009,-0.235
139,-0.0,0.013,-0.197
140,0.007,0.017,-0.144
141,0.015,0.022,-0.073
142,0.023,0.026,0.019
143,0.06,0.029,0.133
144,0.103,0.031,0.261
145,0.061,0.033,0.373
146,0.009,0.037,0.459
147,0.053,0.04,0.521
148,0.053,0.041,0.523
149,0.035,0.039,0.461
150,0.05,0.039,0.362
151,0.033,0.04,0.236
152,0.014,0.036,0.112
153,0.023,0.03,0.006
154,0.029,0.026,-0.08
155,0.026,0.022,-0.148
156,0.02,0.018,-0.198
157,0.013,0.015,-0.233
158,0.011,0.012,-0.255
159,0.012,0.009,-0.268
160,0.013,0.008,-0.276
161,0.008,0.007,-0.28
162,0.003,0.008,-0.282
163,0.004,0.009,-0.282
164,0.002,0.011,-0.279
165,0.003,0.014,-0.273
166,0.006,0.017,-0.262
167,0.006,0.022,-0.245
168,0.009,0.027,-0.216
169,0.014,0.031,-0.175
170,0.03,0.033,-0.117
171,0.036,0.035,-0.041
172,0.046,0.04,0.053
173,0.048,0.043,0.161
174,0.029,0.045,0.279
175,0.089,0.047,0.401
176,0.153,0.048,0.497
177,0.075,0.049,0.519
178,0.012,0.049,0.48
179,0.033,0.049,0.403
180,0.044,0.047,0.3
181,0.042,0.045,0.185
182,0.044,0.044,0.073
183,0.027,0.044,-0.023
184,0.019,0.041,-0.1
185,0.022,0.035,-0.158
186,0.025,0.029,-0.2
187,0.026,0.024,-0.229
188,0.024,0.019,-0.249
189,0.018,0.015,-0.263
190,0.017,0.012,-0.269
191,0.017,0.009,-0.272
192,0.017,0.008,-0.272
193,0.01,0.008,-0.272
194,0.01,0.009,-0.27
195,0.011,0.012,-0.263
196,0.013,0.015,-0.251
197,0.015,0.019,-0.231
198,0.015,0.023,-0.2
199,0.014,0.027,-0.156
200,0.015,0.033,-0.094
201,0.028,0.037,-0.013
202,0.039,0.037,0.088
203,0.02,0.038,0.199
204,0.038,0.041,0.316
205,0.014,0.043,0.415
206,0.007,0.044,0.483
207,0.079,0.044,0.511
208,0.157,0.044,0.482
209,0.091,0.045,0.384
210,0.041,0.045,0.264
211,0.051,0.045,0.149
212,0.045,0.042,0.044
213,0.034,0.039,-0.045
214,0.031,0.036,-0.117
215,0.017,0.034,-0.171
216,0.008,0.029,-0.21
217,0.007,0.023,-0.235
218,0.007,0.018,-0.252
219,0.004,0.013,-0.262
220,0.002,0.009,-0.269
221,0.002,0.005,-0.272
222,0.001,0.002,-0.273
223,0.003,-0.0,-0.271
224,0.009,-0.001,-0.267
225,0.008,-0.002,-0.259
226,0.006,-0.001,-0.247
227,0.004,0.001,-0.226
228,0.007,0.003,-0.192
229,0.006,0.006,-0.142
230,0.004,0.01,-0.072
231,-0.017,0.015,0.015
232,-0.025,0.021,0.122
233,0.002,0.025,0.247
234,0.034,0.024,0.37
235,0.037,0.025,0.468
236,0.041,0.026,0.519
237,0.032,0.025,0.508
238,0.001,0.022,0.443
239,0.055,0.018,0.356
240,0.095,0.015,0.247
241,0.044,0.013,0.123
242,0.004,0.01,0.016
243,0.006,0.005,-0.068
244,0.002,0.001,-0.134
245,-0.005,-0.004,-0.183
246,-0.011,-0.008,-0.218
247,-0.022,-0.012,-0.241
248,-0.029,-0.016,-0.256
249,-0.036,-0.02,-0.265
250,-0.042,-0.023,-0.271
251,-0.044,-0.025,-0.274
252,-0.043,-0.026,-0.275
253,-0.041,-0.027,-0.274
254,-0.04,-0.026,-0.27
255,-0.031,-0.025,-0.26
256,-0.023,-0.022,-0.242
257,-0.021,-0.018,-0.216
258,-0.014,-0.012,-0.175
259,-0.006,-0.006,-0.115
260,0.014,-0.001,-0.031
261,0.036,0.004,0.076
262,0.042,0.009,0.201
263,-0.008,0.014,0.321
264,-0.034,0.02,0.433
265,0.02,0.022,0.528
266,0.068,0.022,0.568
267,0.042,0.021,0.536
268,0.034,0.02,0.446
269,0.033,0.019,0.327
270,0.013,0.015,0.197
271,0.033,0.008,0.082
272,0.036,0.005,-0.019
273,0.006,0.004,-0.105
274,-0.011,0.001,-0.167
275,-0.016,-0.002,-0.21
276,-0.019,-0.004,-0.238
277,-0.023,-0.006,-0.257
278,-0.026,-0.008,-0.268
279,-0.031,-0.009,-0.275
280,-0.033,-0.01,-0.278
281,-0.033,-0.011,-0.279
282,-0.027,-0.013,-0.277
283,-0.022,-0.013,-0.274
284,-0.019,-0.013,-0.267
285,-0.016,-0.013,-0.255
286,-0.014,-0.013,-0.233
287,-0.005,-0.014,-0.197
288,0.016,-0.015,-0.142
289,0.024,-0.014,-0.068
290,0.015,-0.011,0.024
291,0.013,-0.009,0.14
292,0.011,-0.009,0.271
293,0.026,-0.009,0.407
294,0.032,-0.008,0.524
295,-0.03,-0.008,0.579
296,-0.114,-0.009,0.567
297,-0.061,-0.013,0.512
298,-0.008,-0.017,0.408
299,-0.028,-0.022,0.273
300,-0.033,-0.027,0.141
301,-0.037,-0.031,0.023
302,-0.034,-0.038,-0.071
303,-0.018,-0.044,-0.14
304,-0.013,-0.047,-0.19
305,-0.02,-0.046,-0.226
306,-0.023,-0.044,-0.25
307,-0.027,-0.04,-0.265
308,-0.03,-0.034,-0.274
309,-0.032,-0.028,-0.279
310,-0.034,-0.021,-0.281
311,-0.039,-0.013,-0.283
312,-0.039,-0.005,-0.282
313,-0.036,0.003,-0.277
314,-0.03,0.01,-0.268
315,-0.023,0.016,-0.25
316,-0.011,0.022,-0.219
317,0.001,0.026,-0.172
318,0.015,0.029,-0.102
319,0.057,0.03,-0.005
320,0.099,0.029,0.116
321,0.089,0.028,0.248
322,0.067,0.031,0.382
323,0.09,0.031,0.518
324,0.101,0.029,0.624
325,0.081,0.026,0.661
326,0.07,0.024,0.616
327,-0.01,0.022,0.495
328,-0.078,0.015,0.347
329,-0.06,0.005,0.209
330,-0.042,-0.005,0.083
331,-0.041,-0.015,-0.028
332,-0.039,-0.024,-0.113
333,-0.041,-0.033,-0.176
334,-0.039,-0.04,-0.22
335,-0.034,-0.046,-0.248
336,-0.031,-0.048,-0.266
337,-0.032,-0.048,-0.276
338,-0.035,-0.045,-0.282
339,-0.034,-0.04,-0.285
340,-0.033,-0.034,-0.285
341,-0.031,-0.026,-0.284
342,-0.028,-0.015,-0.28
343,-0.027,-0.004,-0.274
344,-0.026,0.008,-0.26
345,-0.016,0.02,-0.235
346,-0.003,0.029,-0.195
347,0.01,0.038,-0.136
348,0.028,0.047,-0.055
349,0.039,0.053,0.048
350,0.053,0.056,0.178
351,0.126,0.056,0.33
352,0.2,0.055,0.489
353,0.144,0.054,0.606
354,0.079,0.054,0.661
355,0.072,0.052,0.652
356,0.044,0.048,0.568
357,0.045,0.041,0.44
358,0.025,0.037,0.288
359,-0.019,0.032,0.14
360,-0.036,0.023,0.016
361,-0.024,0.011,-0.077
362,-0.014,0.001,-0.146
363,-0.016,-0.008,-0.198
364,-0.02,-0.015,-0.234
365,-0.026,-0.021,-0.257
366,-0.029,-0.025,-0.271
367,-0.025,-0.028,-0.278
368,-0.02,-0.028,-0.282
369,-0.021,-0.026,-0.284
370,-0.023,-0.022,-0.285
371,-0.02,-0.016,-0.284
372,-0.017,-0.01,-0.279
373,-0.016,-0.002,-0.269
374,-0.009,0.007,-0.249
375,-0.007,0.016,-0.217
376,-0.003,0.024,-0.168
377,0.013,0.032,-0.096
378,0.041,0.039,0.003
379,0.052,0.044,0.124
380,0.07,0.048,0.262
381,0.053,0.05,0.402
382,0.017,0.05,0.532
383,0.099,0.048,0.642
384,0.169,0.044,0.678
385,0.072,0.038,0.607
386,-0.022,0.03,0.479
387,-0.017,0.02,0.342
388,-0.021,0.009,0.204
389,-0.034,-0.004,0.077
390,-0.041,-0.017,-0.029
391,-0.054,-0.03,-0.114
392,-0.062,-0.042,-0.176
393,-0.054,-0.053,-0.217
394,-0.046,-0.061,-0.243
395,-0.041,-0.066,-0.259
396,-0.037,-0.065,-0.27
397,-0.033,-0.058,-0.275
398,-0.029,-0.043,-0.278
399,-0.022,-0.018,-0.278
400,-0.014,0.019,-0.276
