gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1486,3155,0.0328680574893951,40.8208198547363,-119.133125305176,3670176,1484,2520,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-04-01 10:31:57.305665,-71.07186498534442,50.93474831271176,43.447471733352685,4.930972327859284e-05,19.0,50.93,1.847645286154319,50.62,0.1506,0.229,0.3676,0.9193,0.1044,0.0302,7
102792,npp,800,916,0.235314600169659,40.8204574584961,-119.130401611328,3670176,803,682,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-04-16 09:10:16.604723,94.46492819432255,50.926397608043565,43.44106014645954,1.21213026496478e-13,6.0,-50.96,1.847645286154319,-51.27,0.0949,0.2329,0.3502,0.904,0.2119,0.2127,7
102800,npp,2704,3645,0.29790362715721097,40.8173446655273,-119.127372741699,3670176,2709,2955,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-04-16 10:50:32.310589,-67.86520999763259,62.743349468422615,51.946301019120966,3.780915434080452e-05,22.0,62.73,2.6065528283652384,62.45,0.1565,0.2899,0.5057,0.7262,0.2136,0.2163,7
102912,npp,7,395,0.5238296687603,40.818775177002,-119.124969482422,3670176,8,223,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-04-17 08:51:19.138041,92.04215922602012,63.42139676692867,52.382483022296924,1.5357113064058465e-17,3.0,-63.45,2.7445598364131496,-63.72,0.0882,0.2446,0.4491,0.8607,0.3123,0.4509,7
102919,npp,2064,3156,0.308562651276588,40.8221778869629,-119.130828857422,3670176,2067,2521,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-04-17 10:31:50.857826,-70.70235656647998,50.95408515810378,43.46593556965814,2.540415047820665e-09,19.0,50.96,1.847645286154319,50.62,0.1506,0.229,0.3676,0.9193,0.2536,0.2836,7
103278,npp,3041,1620,0.148173863068223,40.8205490112305,-119.128234863281,3670176,3041,1219,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-04-20 09:35:28.708984,99.26723786363154,23.211211133994663,20.431190699314524,1.7271905102517483e-20,10.0,-23.27,1.0837787002826917,-23.87,0.1317,0.242,0.3087,0.8699,0.1239,0.1289,7
103396,npp,2269,1092,0.1470930296927691,40.8202857971191,-119.128089904785,3670176,2268,802,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-04-21 09:16:33.023584,95.8754089608422,45.401251830393335,39.09984695520655,2.0603493586285894e-23,7.0,-45.46,1.5732132722552272,-45.86,0.1292,0.2584,0.3638,0.8147,0.1398,0.1198,7
103405,npp,1065,3805,3.31580972671509,40.824764251709,-119.129447937012,3686560,1065,3061,196611,3883171,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-04-21 10:56:43.392528,-67.01785328251673,65.73394365144232,53.85708081677589,1.1022222055258107e-18,23.0,65.72,3.0,65.47,0.1458,0.3509,0.5876,0.6,1.1988,1.9894,7
103515,npp,1485,568,0.2027361392974854,40.8175010681152,-119.125091552734,3670176,1483,358,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-04-22 08:57:35.559858,92.69236717521375,59.82597615777266,49.970351906398776,1.2804605722534769e-21,4.0,-59.85,2.3545700244418297,-60.12,0.1331,0.2134,0.4274,0.9868,0.206,0.2001,7
103524,npp,419,3322,0.17623542249202728,40.8234748840332,-119.12914276123,3686560,421,2670,196611,3883171,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-04-22 10:38:03.721632,-70.37819406666983,55.442204502511494,46.844352094143694,5.210393820567161e-19,20.0,55.44,2.0682789409984763,55.09,0.1148,0.2907,0.4229,0.7243,0.1552,0.1276,7
103760,npp,2141,2308,0.14462962001562119,40.818920135498,-119.131355285645,3670176,2141,1860,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-04-24 10:00:31.938922,-73.84744149365203,15.7437098718472,13.906428934370709,1.0312400763707304e-18,14.0,15.72,1.0442604737599883,15.11,0.1292,0.216,0.2988,0.9745,0.1421,0.1409,7
103877,npp,1422,1790,0.256375014781952,40.8210906982422,-119.133575439453,3670176,1422,1370,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-04-25 09:41:41.602088,97.49769405771774,14.048265835922109,12.415877686250177,4.004925318746786e-17,11.0,-14.06,1.015504800579495,-14.63,0.1604,0.2324,0.3262,0.9059,0.2341,0.2322,7
104111,npp,2971,739,0.29911270737648,40.8223419189453,-119.13304901123,3670176,2970,522,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-04-27 09:03:52.026675,93.99478867645911,55.714588732273,47.039188938482795,5.219229820851578e-11,5.0,-55.75,2.0682789409984763,-56.04,0.1102,0.2262,0.3451,0.9309,0.2458,0.2784,7
104119,npp,1855,3483,4.048171043396,40.818187713623,-119.130729675293,3686560,1852,2825,196611,3883171,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-04-27 10:44:13.070954,-69.08369624253028,59.31727112659714,49.62241611457658,2.100902707103087e-16,21.0,59.31,2.3545700244418297,59.035,0.0983,0.2276,0.4253,0.9252,1.8332,3.7453,7
104228,npp,2150,221,0.016038067638874,40.8224906921387,-119.125503540039,3670176,2151,111,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-04-28 08:44:52.790709,90.85194248452682,66.65314950959359,54.4096345912983,7.941502246416672e-07,2.0,-66.66,3.1865100272627664,-66.9,0.016,0.3111,0.4854,0.6768,0.1179,0.0109,7
104236,npp,1203,2988,4.37786531448364,40.8222427368164,-119.126739501953,3686560,1205,2407,196611,3883171,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-04-28 10:25:31.627929,-72.54857165639146,45.758244928507565,39.38825128472604,6.849460461909985e-14,18.0,45.77,1.5732132722552272,45.36,0.1285,0.2672,0.397,0.788,2.8235,3.4496,7
104355,npp,506,2478,1.086132168769836,40.8191871643066,-119.125373840332,3686560,506,2006,196611,3883171,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-04-29 10:06:44.849999,-74.4656747289031,24.721995442796114,21.74276638343687,2.0456166508552462e-10,15.0,24.73,1.1367971201176101,24.18,0.1505,0.2083,0.313,1.0106,0.9827,1.0976,7
133040,npp,1415,2466,0.3129772990942,40.822151184082,-119.125373840332,3670176,1415,1997,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-08-19 10:05:46.898000,-74.82351204506676,24.115048880576314,21.216261175138392,1.047095894677037e-26,15.0,24.13,1.1367971201176101,24.18,0.1505,0.2083,0.313,1.0106,0.3026,0.3163,7
133223,npp,709,1951,0.26560436189174697,40.8210792541504,-119.130767822266,3670176,709,1522,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-08-20 09:46:58.352899,100.6523701638933,4.796315394309662,4.247188863141534,7.43456315095777e-28,12.0,-4.82,1.0,-4.79,0.1403,0.2105,0.3088,1.0,0.2656,0.2656,7
133404,npp,3046,1432,0.28646719455719,40.8237190246582,-119.128570556641,3670176,3047,1075,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-08-21 09:28:06.247610,98.10461167795464,32.21496714864204,28.175651089507916,2.383359311885688e-27,9.0,-32.25,1.2365102219381485,-32.25,0.189,0.2381,0.2928,0.8841,0.2496,0.2533,7
133584,npp,2283,903,0.335811227560043,40.8222274780273,-119.126899719238,3670176,2282,673,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-08-22 09:09:10.585302,94.67968236179921,51.30284342005889,43.73037054230939,4.372018569550207e-25,6.0,-51.33,1.847645286154319,-51.27,0.0949,0.2329,0.3502,0.904,0.2662,0.3036,7
133597,npp,1126,3618,0.28755941987037703,40.8211708068848,-119.130149841309,3670176,1127,2934,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-08-22 10:49:28.072376,-68.6463894378089,62.50125928093635,51.787028351009546,1.0989617887243485e-28,22.0,62.19,2.6065528283652384,62.45,0.1565,0.2899,0.5057,0.7262,0.2096,0.2088,7
133762,npp,1492,381,-0.0028073042631150125,40.817741394043,-119.133071899414,3670176,1494,214,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-08-23 08:50:13.143779,92.07750501208419,63.698398306896834,52.56232684383145,3.6642399612155226e-21,3.0,-63.72,2.7445598364131496,-63.72,0.0882,0.2446,0.4491,0.8607,0.1204,-0.0024,7
133775,npp,480,3143,0.298762485384941,40.8240089416504,-119.132171630859,3670176,483,2514,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-08-23 10:30:44.864750,-70.76672782547685,50.571848035253,43.17201600929106,8.876936094827945e-27,19.0,50.59,1.847645286154319,50.62,0.1506,0.229,0.3676,0.9193,0.2483,0.2746,7
133957,npp,2884,2636,0.280206754803658,40.8226776123047,-119.130760192871,3670176,2885,2126,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-08-24 10:12:01.657429,-74.5454452832194,32.17954828540271,28.146631397460872,4.208088768892274e-23,16.0,32.2,1.2365102219381485,32.2,0.1421,0.2207,0.3257,0.9538,0.2586,0.2673,7
134138,npp,2187,2125,0.307265385985374,40.8197250366211,-119.130928039551,3670176,2187,1688,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-08-25 09:53:13.113188,-74.7925640589431,5.299489244988194,4.692504177048877,8.394895945078128e-18,13.0,5.28,1.0,5.365,0.1749,0.2267,0.325,0.9287,0.2911,0.2853,7
134505,npp,691,1080,0.258409082889557,40.8215751647949,-119.12532043457,3670176,692,793,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-08-27 09:15:28.921316,95.94191938325235,45.83681459911943,39.44870902790133,0.00015412627091591298,7.0,-45.86,1.5732132722552272,-45.86,0.1292,0.2584,0.3638,0.8147,0.2105,0.2105,7
134517,npp,2547,3794,0.1389594888314605,40.822338104248,-119.127243041992,3670176,2550,3054,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-08-27 10:55:39.292192,-67.31874389005384,65.53096083372967,53.732036762235616,1.0055453479027502e-12,23.0,65.52,3.0,65.47,0.1458,0.3509,0.5876,0.6,0.1399,0.0834,7
134700,npp,1918,3310,0.1021249294281006,40.8200416564941,-119.125663757324,3670176,1916,2657,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-08-28 10:36:57.870991,-69.88712138354458,55.12865847399755,46.61404098451709,1.1714924235062386e-05,20.0,55.14,2.0682789409984763,55.09,0.1148,0.2907,0.4229,0.7243,0.1194,0.074,7
137335,npp,2037,1605,0.411076784133911,40.8231353759766,-119.129981994629,3670176,2038,1207,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-09-11 09:34:16.882072,98.47157767203824,23.991716574702913,21.10907275757089,0.000295778237659543,10.0,-24.02,1.1367971201176101,-23.87,0.1317,0.242,0.3087,0.8699,0.3593,0.3576,7
137525,npp,1282,1078,0.346036374568939,40.8179588317871,-119.129821777344,3670176,1283,792,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-09-12 09:15:22.986365,95.95680528158987,45.90047925451795,39.49942497545807,1.2752350640763962e-08,7.0,-45.93,1.5732132722552272,-45.86,0.1292,0.2584,0.3638,0.8147,0.2662,0.2819,7
137538,npp,66,3792,0.1616466604173183,40.8213729858398,-119.132598876953,3670176,69,3053,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-09-12 10:55:33.357684,-67.34370159357053,65.49767784388791,53.71151907773768,0.00027880373026457954,23.0,65.49,3.0,65.47,0.1458,0.3509,0.5876,0.6,0.1474,0.097,7
137903,npp,2754,33,0.372696697711945,40.8209419250488,-119.128677368164,3670176,2757,12,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-09-14 08:37:24.575961,269.93187704498774,69.71669508549294,56.18019134009304,2.3306212948539903e-21,1.0,-69.72,3.5496478698597698,-69.7,0.1439,0.3183,0.5274,0.6615,0.2259,0.2465,7
138105,npp,1155,2294,0.12639978167135268,40.8219261169434,-119.130355834961,3670176,1155,1847,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-09-15 09:59:22.003191,-77.79755471980818,14.95683014207023,13.21484504436075,1.944001272206237e-22,14.0,14.95,1.0442604737599883,15.11,0.1292,0.216,0.2988,0.9745,0.1247,0.1232,7
138296,npp,436,1777,0.23241812735796,40.8225479125977,-119.12474822998,3670176,436,1357,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-09-16 09:40:31.691866,99.61702598850343,14.77130602525666,13.05156397320363,6.175638238561698e-28,11.0,-14.8,1.015504800579495,-14.63,0.1604,0.2324,0.3262,0.9059,0.2105,0.2105,7
138492,npp,2745,1253,0.29232177138328597,40.8220062255859,-119.1328125,3670176,2745,934,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-09-17 09:21:37.818528,96.5232329082414,39.64768760032521,34.41271685219541,1.6569415962184586e-29,8.0,-39.68,1.4276677814245327,-39.57,0.1094,0.2238,0.3005,0.9409,0.2586,0.2751,7
138505,npp,1494,3950,0.380225151777267,40.8227348327637,-119.13117980957,3670176,1495,3142,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-09-17 11:01:42.851937,-65.96509995449553,68.17086996996841,55.3164592449923,1.084873025684102e-26,25.0,68.16,3.3166247903554,68.15,0.1392,0.3197,0.6081,0.6586,0.2288,0.2504,7
138688,npp,1970,725,0.2177202254533768,40.8194808959961,-119.13175201416,3670176,1972,507,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-09-18 09:02:42.164813,94.2739017815817,56.07824935694219,47.30409996832841,1.099309962081468e-29,5.0,-56.11,2.0682789409984763,-56.04,0.1102,0.2262,0.3451,0.9309,0.2065,0.2027,7
138702,npp,857,3469,0.2225796058773994,40.8188400268555,-119.128463745117,3670176,857,2812,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-09-18 10:43:03.211839,-69.35466952405874,59.00535927138597,49.40382055635757,2.5355733175264626e-29,21.0,59.0,2.3545700244418297,59.035,0.0983,0.2276,0.4253,0.9252,0.2084,0.2059,7
138881,npp,1164,205,0.315738201141357,40.821949005127,-119.132881164551,3670176,1162,102,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-09-19 08:43:41.178027,90.75030106161495,66.92717472583358,54.57348046530232,4.660499423808369e-28,2.0,-66.93,3.1865100272627664,-66.9,0.016,0.3111,0.4854,0.6768,0.212,0.2137,7
139094,npp,2596,2463,0.319307953119278,40.8202514648438,-119.125885009766,3670176,2596,1994,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-09-20 10:05:35.046255,-76.22899980304888,23.979075357697713,21.098347921676428,5.613521886865253e-29,15.0,23.99,1.1367971201176101,24.18,0.1505,0.2083,0.313,1.0106,0.3082,0.3227,7
139475,npp,1148,1428,0.1437268629670143,40.8190803527832,-119.130805969238,3670176,1147,1072,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-09-22 09:27:52.643769,97.19978042399698,32.40583019824259,28.337465616165296,6.852174878533461e-21,9.0,-32.43,1.2365102219381485,-32.25,0.189,0.2381,0.2928,0.8841,0.1342,0.1271,7
140071,npp,958,2631,0.25301054120063804,40.8242530822754,-119.130767822266,3670176,958,2123,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-09-25 10:11:46.330800,-73.88492582905363,31.977743292287354,27.974340281143455,7.0214147112999434e-09,16.0,31.98,1.2365102219381485,32.2,0.1421,0.2207,0.3257,0.9538,0.2366,0.2413,7
142958,npp,110,373,0.359126299619675,40.8242530822754,-119.133041381836,3670176,108,208,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-10-10 08:49:46.868841,91.69329662527399,63.86862706790194,52.66589438628315,9.40612854844426e-05,3.0,-63.87,2.7445598364131496,-63.72,0.0882,0.2446,0.4491,0.8607,0.2523,0.3091,7
143165,npp,1515,2627,0.321328043937683,40.8222618103027,-119.131683349609,3670176,1515,2120,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-10-11 10:11:37.199363,-74.37122517211414,31.798112021745723,27.820292097634404,0.00013179738009435636,16.0,31.8,1.2365102219381485,32.2,0.1421,0.2207,0.3257,0.9538,0.2919,0.3065,7
143752,npp,2436,1073,0.407680958509445,40.8236122131348,-119.130867004395,3670176,2437,788,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-10-14 09:15:08.114843,95.61749073794883,46.06791243508838,39.62954608422404,7.463835773589285e-25,7.0,-46.1,1.5732132722552272,-45.86,0.1292,0.2584,0.3638,0.8147,0.3054,0.3322,7
143766,npp,1223,3785,0.465311646461487,40.8190994262695,-119.131965637207,3670176,1224,3049,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-10-14 10:55:18.487581,-66.78357698044442,65.39186404782663,53.64019363558761,2.2585025014459037e-18,23.0,65.37,3.0,65.47,0.1458,0.3509,0.5876,0.6,0.2487,0.2792,7
144136,npp,858,31,0.846419453620911,40.8203315734863,-119.12532043457,3670176,857,11,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-10-16 08:37:11.535672,269.68360203305,69.77011785545713,56.20165253531701,1.0457367083516023e-31,1.0,-69.75,3.5496478698597698,-69.7,0.1439,0.3183,0.5274,0.6615,0.3593,0.5599,7
144149,npp,3024,2798,0.446825474500656,40.8190994262695,-119.131706237793,3670176,3026,2253,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-10-16 10:17:55.714404,-72.68224211779437,38.963327813994844,33.84448539099714,1.3739784645913844e-29,17.0,38.97,1.4276677814245327,39.23,0.1439,0.2437,0.3182,0.8641,0.3528,0.3861,7
144345,npp,2344,2290,0.387998878955841,40.8207664489746,-119.126167297363,3670176,2344,1843,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-10-17 09:59:10.768963,-75.24516115438581,14.73277200313624,13.016653093204601,4.803113048425757e-31,14.0,14.73,1.0442604737599883,15.11,0.1292,0.216,0.2988,0.9745,0.3752,0.3781,7
144543,npp,1636,1773,0.32620060443878196,40.8210983276367,-119.131385803223,3670176,1636,1354,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-10-18 09:40:22.260182,100.53171247266988,14.982388148615723,13.235778521248248,1.1657174756578855e-30,11.0,-15.02,1.0442604737599883,-14.63,0.1604,0.2324,0.3262,0.9059,0.3003,0.2955,7
144758,npp,2706,3946,0.1671891137957573,40.819019317627,-119.12816619873,3670176,2709,3140,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-10-19 11:01:35.228315,-66.26265520962244,68.11996257747519,55.27898309020391,1.636149571324724e-30,25.0,68.09,3.3166247903554,68.15,0.1392,0.3197,0.6081,0.6586,0.1646,0.1101,7
144944,npp,118,724,0.25319108366966203,40.8218231201172,-119.129570007324,3670176,119,506,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-10-20 09:02:34.575082,93.90957024795009,56.12490750374953,47.33223406126192,7.235269273797302e-24,5.0,-56.14,2.0682789409984763,-56.04,0.1102,0.2262,0.3451,0.9309,0.2236,0.2357,7
144957,npp,2078,3465,0.42525041103363,40.8223342895508,-119.126968383789,3670176,2076,2809,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-10-20 10:42:55.624020,-68.99851068172735,58.92087269241576,49.33826753059254,1.7515198752686802e-28,21.0,58.91,2.3545700244418297,59.035,0.0983,0.2276,0.4253,0.9252,0.2945,0.3934,7
145733,npp,2410,1428,0.452214419841766,40.821891784668,-119.131118774414,3670176,2410,1072,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-10-24 09:27:50.521408,97.50223384083505,32.402664981253345,28.331764965573708,6.724323786608237e-05,9.0,-32.43,1.2365102219381485,-32.25,0.189,0.2381,0.2928,0.8841,0.3837,0.3998,7
148864,npp,41,1431,0.1834583505988121,40.8217735290527,-119.131797790527,3670176,41,1075,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-11-09 09:27:57.772905,97.42168518337577,32.2673756365573,28.215997594737836,5.520288746683052e-06,9.0,-32.3,1.2365102219381485,-32.25,0.189,0.2381,0.2928,0.8841,0.1663,0.1622,7
149262,npp,1566,382,0.328999727964401,40.8231163024902,-119.130096435547,3670176,1564,214,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-11-11 08:50:04.783882,91.54987228045098,63.69539605184758,52.5498164561512,6.950917836248762e-21,3.0,-63.7,2.7445598364131496,-63.72,0.0882,0.2446,0.4491,0.8607,0.2413,0.2832,7
149276,npp,556,3141,0.1307001942768693,40.8181495666504,-119.130889892578,3670176,555,2512,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-11-11 10:30:38.288095,-71.26247092338592,50.53598544116814,43.136668749982306,3.0897535653422273e-13,19.0,50.53,1.847645286154319,50.62,0.1506,0.229,0.3676,0.9193,0.1573,0.1201,7
149654,npp,2271,2124,0.25367072224617,40.8196487426758,-119.127990722656,3670176,2271,1687,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-11-13 09:53:06.647412,-69.53037071564556,5.316043678531864,4.706518205003654,3.690222395519867e-28,13.0,5.22,1.0,5.365,0.1749,0.2267,0.325,0.9287,0.2375,0.2356,7
150028,npp,783,1080,0.24039538949728,40.8230972290039,-119.125015258789,3670176,787,794,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-11-15 09:15:22.557755,95.40421800715518,45.8465672951702,39.450073223749726,5.518371898224532e-32,7.0,-45.86,1.5732132722552272,-45.86,0.1292,0.2584,0.3638,0.8147,0.1991,0.1959,7
150038,npp,2655,3790,0.1496407631784678,40.820198059082,-119.125961303711,3670176,2652,3051,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-11-15 10:55:32.932037,-66.71396651437726,65.479769137739,53.68973960263965,3.717262663040921e-30,23.0,65.45,3.0,65.47,0.1458,0.3509,0.5876,0.6,0.1434,0.0898,7
151144,npp,1523,729,0.0888187997043133,40.8210983276367,-119.128128051758,3670176,1525,511,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-11-21 09:02:47.360372,94.15200882527019,55.99182141228336,47.23393979871401,1.3779770794982631e-08,5.0,-56.01,2.0682789409984763,-56.04,0.1102,0.2262,0.3451,0.9309,0.1441,0.0827,7
151330,npp,2835,2974,0.36866603791713703,40.8226623535156,-119.132705688477,3670176,2837,2397,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-11-22 10:24:27.039088,-72.92544449950854,45.2941330592973,39.01065646792709,4.2561674346154984e-10,18.0,45.3,1.5732132722552272,45.36,0.1285,0.2672,0.397,0.788,0.275,0.2905,7
154133,npp,1356,205,-0.15804553031921398,40.8187637329102,-119.131340026855,3670176,1354,103,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-12-08 08:43:46.676392,90.62696705286129,66.89572566281852,54.54860846595861,1.959985992163126e-09,2.0,-66.93,3.1865100272627664,-66.9,0.016,0.3111,0.4854,0.6768,0.0633,-0.107,7
154332,npp,2791,2463,0.0758457519114017,40.819522857666,-119.125549316406,3670176,2791,1995,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-12-09 10:05:40.528515,-75.27558495867788,24.003475775642148,21.11804815123408,1.2674475328944794e-08,15.0,23.99,1.1367971201176101,24.18,0.1505,0.2083,0.313,1.0106,0.094,0.0766,7
154533,npp,2085,1948,0.1892479285597801,40.8223762512207,-119.131843566895,3670176,2085,1519,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-12-10 09:46:51.983221,97.51318221581917,4.978353040702864,4.408069371509599,1.9858475739858305e-16,12.0,-4.99,1.0,-4.79,0.1403,0.2105,0.3088,1.0,0.1892,0.1892,7
154930,npp,572,899,0.31103444099426303,40.8235092163086,-119.131858825684,3670176,571,671,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-12-12 09:09:04.209436,94.79619169139035,51.37787200688433,43.78496350446084,2.8678252674800993e-29,6.0,-51.44,1.847645286154319,-51.27,0.0949,0.2329,0.3502,0.904,0.2528,0.2812,7
154943,npp,2496,3627,0.13463096041232347,40.817008972168,-119.129524230957,3670176,2492,2941,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-12-12 10:49:19.916727,-67.74911358924572,62.4224280740303,51.73116245665853,9.954048444190242e-24,22.0,62.37,2.6065528283652384,62.45,0.1565,0.2899,0.5057,0.7262,0.151,0.0978,7
155126,npp,1842,3139,0.319534108042717,40.8216018676758,-119.130531311035,3670176,1844,2511,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-12-13 10:30:40.261962,-71.78809969472945,50.507883680910304,43.120168389025146,9.246311085762248e-31,19.0,50.48,1.847645286154319,50.62,0.1506,0.229,0.3676,0.9193,0.2595,0.2937,7
155306,npp,1174,2632,0.1328240791335702,40.8229217529297,-119.127342224121,3670176,1175,2123,196611,3866787,943,usa_blackrock_43_16,40.82083333,-119.12916667,43,16,usa_blackrock,2012-12-14 10:11:55.268794,-74.66425653252796,32.05400843716588,28.038543194495976,3.0221672118059584e-31,16.0,32.02,1.2365102219381485,32.2,0.1421,0.2207,0.3257,0.9538,0.1394,0.1267,7
