gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1480,3158,0.19120906293392181,40.8529586791992,-119.091278076172,3670176,1480,2522,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-04-01 10:31:57.305665,-71.350244436361,51.0182980468837,43.51168401576428,4.830585197302225e-05,19.0,51.01,1.847645286154319,50.65,0.1235,0.2302,0.3708,0.9117,0.1888,0.1743,7
102671,npp,1560,1449,0.228211618959904,40.8475189208984,-119.088890075684,3670176,1560,1087,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-04-15 09:29:12.294199,98.00429018088442,31.440968951849825,27.516523450837088,3.4201095993071324e-09,9.0,-31.49,1.2365102219381485,-32.07,0.1491,0.226,0.2993,0.9283,0.2116,0.2119,7
102792,npp,795,920,0.30363142490386996,40.8517837524414,-119.091575622559,3670176,794,684,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-04-16 09:10:16.604723,94.74342630153997,50.81023799023974,43.3517005574942,1.2555394527420406e-13,6.0,-50.85,1.847645286154319,-51.16,0.0466,0.1982,0.3075,1.0587,0.2669,0.3215,7
102800,npp,2698,3647,0.651098191738129,40.8513031005859,-119.089790344238,3670176,2698,2956,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-04-16 10:50:32.310589,-68.05948020364679,62.78249698242647,51.97205543877203,3.8225441935861754e-05,22.0,62.77,2.6065528283652384,62.5,0.1657,0.3305,0.5736,0.635,0.3329,0.4134,7
102912,npp,2,399,0.536130607128143,40.8519134521484,-119.087409973145,3670176,5,226,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-04-17 08:51:19.138041,92.24021363775213,63.34360110864943,52.33193564668214,1.5961815471420785e-17,3.0,-63.37,2.7445598364131496,-63.64,0.0668,0.2036,0.4739,1.0305,0.331,0.5525,7
102919,npp,2059,3159,0.303365290164948,40.8478775024414,-119.091835021973,3670176,2058,2523,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-04-17 10:31:50.857826,-70.93251221828564,51.03688740662296,43.52957074032611,2.629356774232394e-09,19.0,51.04,1.847645286154319,50.65,0.1235,0.2302,0.3708,0.9117,0.2495,0.2766,7
103278,npp,3036,1622,0.1607647873461246,40.8479156494141,-119.096313476562,3670176,3035,1221,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-04-20 09:35:26.929748,97.47060648432387,23.12411908290289,20.355583100896585,1.7894903736904258e-20,10.0,-23.16,1.0837787002826917,-23.72,0.1503,0.2278,0.3285,0.9213,0.148,0.1481,7
103396,npp,2264,1096,0.12343623000197113,40.851390838623,-119.087463378906,3670176,2264,805,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-04-21 09:16:33.023584,96.20843743266637,45.263477085019765,38.98939036443614,2.1406528843775073e-23,7.0,-45.32,1.5732132722552272,-45.76,0.098,0.2127,0.3712,0.9864,0.1531,0.1218,7
103405,npp,1060,3807,3.52824330329895,40.8511772155762,-119.095153808594,3686560,1062,3062,196611,3883171,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-04-21 10:56:43.392528,-67.15760265423853,65.76902068759217,53.87872249427823,1.1454608746900888e-18,23.0,65.75,3.0,65.5,0.1333,0.3164,0.4883,0.6632,1.2805,2.3399,7
103515,npp,1480,571,-0.031076416373253007,40.8506736755371,-119.094871520996,3670176,1480,361,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-04-22 08:57:35.559858,92.90728575028069,59.75664785977063,49.922339214581136,1.323429016155749e-21,4.0,-59.78,2.3545700244418297,-60.03,0.0557,0.237,0.4683,0.8854,0.096,-0.0275,7
103524,npp,413,3324,0.385225147008896,40.8528671264648,-119.089744567871,3686560,412,2672,196611,3883171,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-04-22 10:38:01.942351,-69.80706067273324,55.49180011910483,46.88092233479324,5.426025826955807e-19,20.0,55.49,2.0682789409984763,55.15,0.07,0.2061,0.3829,1.0181,0.2964,0.3922,7
103877,npp,1417,1794,0.2049234807491302,40.8498077392578,-119.089981079102,3670176,1417,1373,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-04-25 09:41:41.602088,98.68147487615578,13.807934906183641,12.20440133494966,4.069189221473488e-17,11.0,-13.84,1.015504800579495,-14.46,0.1057,0.2049,0.3265,1.024,0.2098,0.2098,7
104111,npp,2967,743,0.211860366165638,40.8476486206055,-119.094123840332,3670176,2967,526,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-04-27 09:03:52.026675,94.19772963465897,55.61147743684086,46.963652579488745,5.184702825246765e-11,5.0,-55.65,2.0682789409984763,-55.96,0.1072,0.2668,0.3652,0.7864,0.1833,0.1666,7
104119,npp,1849,3485,3.97549772262573,40.851505279541,-119.094932556152,3686560,1849,2827,196611,3883171,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-04-27 10:44:13.070954,-69.29650816087768,59.3610826847977,49.652974878335215,2.135159441280087e-16,21.0,59.36,2.3545700244418297,59.09,0.1024,0.2384,0.3687,0.8804,1.797,3.4999,7
104228,npp,2146,225,0.446665525436401,40.8509140014648,-119.088920593262,3670176,2149,113,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-04-28 08:44:52.790709,91.00762371308865,66.5842918691007,54.36806846809015,7.837538748826801e-07,2.0,-66.59,3.0,-66.83,0.0942,0.2257,0.6212,0.9297,0.2835,0.4153,7
104236,npp,1198,2990,3.59034824371338,40.846248626709,-119.090835571289,3686560,1196,2408,196611,3883171,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-04-28 10:25:29.848648,-71.73373552024934,45.827221083187624,39.443511467298464,6.833526893861945e-14,18.0,45.84,1.5732132722552272,45.43,0.1192,0.2182,0.4371,0.9615,2.3533,3.4521,7
104355,npp,501,2481,1.2324366569519,40.8468742370605,-119.088790893555,3686560,501,2008,196611,3883171,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-04-29 10:06:44.849999,-75.08663251580712,24.864199857617706,21.86592708523082,2.0232579312498974e-10,15.0,24.87,1.1367971201176101,24.28,0.1134,0.1867,0.3339,1.1237,1.1297,1.3849,7
133040,npp,1410,2469,0.411413937807083,40.8498001098633,-119.089073181152,3670176,1411,1999,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-08-19 10:05:46.898000,-75.45828864037418,24.25843905166853,21.34059511393565,1.0733960593671057e-26,15.0,24.28,1.1367971201176101,24.28,0.1134,0.1867,0.3339,1.1237,0.4075,0.4623,7
133223,npp,704,1954,0.286584436893463,40.8488235473633,-119.089744567871,3670176,704,1524,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-08-20 09:46:56.573618,91.57340037376734,4.726913001350146,4.185773143160455,7.542130826347234e-28,12.0,-4.64,1.0,-4.59,0.1118,0.2098,0.3102,1.0,0.2866,0.2866,7
133584,npp,2279,907,0.1504484843462706,40.8469314575195,-119.088500976562,3670176,2279,676,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-08-22 09:09:10.585302,94.90626473177556,51.18760488468565,43.64201395358522,4.326476546841003e-25,6.0,-51.21,1.847645286154319,-51.16,0.0466,0.1982,0.3075,1.0587,0.184,0.1593,7
133597,npp,1120,3619,0.1616723537445068,40.8499374389648,-119.09610748291,3670176,1125,2936,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-08-22 10:49:26.293146,-68.17603428350128,62.52412957375778,51.802323102688476,1.105801292866146e-28,22.0,62.21,2.6065528283652384,62.5,0.1657,0.3305,0.5736,0.635,0.1451,0.1027,7
133762,npp,1486,385,0.034152582287788405,40.8512992858887,-119.090766906738,3670176,1484,216,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-08-23 08:50:11.364505,91.66487233634355,63.629898476000115,52.51826250670918,3.579563809669643e-21,3.0,-63.64,2.7445598364131496,-63.64,0.0668,0.2036,0.4739,1.0305,0.1481,0.0352,7
133775,npp,475,3146,0.125,40.8496360778809,-119.093650817871,3670176,474,2515,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-08-23 10:30:44.864750,-70.9986892882776,50.65437960027692,43.23565595534724,8.809324835693833e-27,19.0,50.67,1.847645286154319,50.65,0.1235,0.2302,0.3708,0.9117,0.1529,0.114,7
133957,npp,2879,2638,0.25109724700450897,40.8484306335449,-119.096206665039,3670176,2878,2128,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-08-24 10:11:59.878149,-73.28758471495513,32.27438799761752,28.227332543345582,4.768937458249792e-23,16.0,32.29,1.2365102219381485,32.29,0.133,0.2254,0.3339,0.9312,0.2307,0.2338,7
134505,npp,686,1083,0.035257741808891296,40.8486175537109,-119.087562561035,3670176,685,795,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-08-27 09:15:27.142034,95.69735344644153,45.726308924759266,39.360427508682406,0.00014857189817469723,7.0,-45.76,1.5732132722552272,-45.76,0.098,0.2127,0.3712,0.9864,0.097,0.0348,7
134517,npp,2541,3795,0.17284391075372701,40.8522338867188,-119.094337463379,3670176,2539,3055,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-08-27 10:55:37.512910,-66.89365427445809,65.54715244240764,53.74226687055997,9.744406945457355e-13,23.0,65.54,3.0,65.5,0.1333,0.3164,0.4883,0.6632,0.162,0.1146,7
134700,npp,1913,3312,0.107796436175704,40.8473968505859,-119.094032287598,3670176,1913,2659,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-08-28 10:36:57.870991,-70.0905094945467,55.17779297500207,46.65025655476478,1.1337159307945382e-05,20.0,55.19,2.0682789409984763,55.15,0.07,0.2061,0.3829,1.0181,0.1623,0.1097,7
137335,npp,2032,1608,0.334623500704765,40.8512763977051,-119.091117858887,3670176,2031,1209,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-09-11 09:34:15.102792,97.94902115564007,23.834689929571944,20.97287353428011,0.00029823722400771925,10.0,-23.87,1.1367971201176101,-23.72,0.1503,0.2278,0.3285,0.9213,0.3038,0.3083,7
137525,npp,1276,1081,0.1898864060640335,40.8513946533203,-119.091743469238,3670176,1275,794,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-09-12 09:15:21.207083,95.76946518388925,45.79185381153706,39.41268658848179,1.3326943344955727e-08,7.0,-45.83,1.5732132722552272,-45.76,0.098,0.2127,0.3712,0.9864,0.1953,0.1873,7
137538,npp,60,3794,0.722057223320007,40.8480987548828,-119.092559814453,3670176,58,3054,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-09-12 10:55:31.578403,-66.90973897761485,65.53020607211752,53.731901982353584,0.00028033908082809655,23.0,65.52,3.0,65.5,0.1333,0.3164,0.4883,0.6632,0.3451,0.4789,7
137903,npp,2749,37,0.1498271320015192,40.8471641540527,-119.087913513184,3670176,2746,14,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-09-14 08:37:22.796680,269.5587497389498,69.66270996990566,56.15061570349209,2.4180520441377354e-21,1.0,-69.66,3.5496478698597698,-69.64,0.1209,0.2555,0.528,0.8212,0.1801,0.123,7
138105,npp,1150,2296,0.11042517423629761,40.8497085571289,-119.095771789551,3670176,1150,1849,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-09-15 09:59:20.223953,-74.96135143186774,15.079297388765609,13.322524789348872,2.0124943970353015e-22,14.0,15.06,1.0442604737599883,15.22,0.1513,0.2125,0.2932,0.9877,0.1121,0.1091,7
138296,npp,431,1779,0.1922624707221985,40.8498611450195,-119.09204864502,3670176,431,1359,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-09-16 09:40:29.912630,96.70596199226475,14.693788871709852,12.983446063515078,6.345715109946684e-28,11.0,-14.68,1.015504800579495,-14.46,0.1057,0.2049,0.3265,1.024,0.1974,0.1969,7
138492,npp,2740,1257,0.313736990094185,40.8521919250488,-119.092872619629,3670176,2741,938,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-09-17 09:21:37.818528,96.91169003403277,39.49450943206029,34.28604480994368,1.6924104466617872e-29,8.0,-39.53,1.4276677814245327,-39.4,0.0687,0.2014,0.2872,1.0418,0.2885,0.3269,7
138505,npp,1488,3952,0.484735727310181,40.8472557067871,-119.091011047363,3670176,1493,3144,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-09-17 11:01:41.072656,-65.82334551461715,68.20693935172079,55.33743322867191,1.1161290133895251e-26,25.0,68.19,3.3166247903554,68.19,0.0572,0.2848,0.5327,0.7367,0.2701,0.3571,7
138688,npp,1964,728,0.338969543576241,40.8532218933105,-119.095512390137,3670176,1963,510,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-09-18 09:02:40.385539,93.74840775015254,56.00978940969407,47.254347445506085,1.112129663460223e-29,5.0,-56.04,2.0682789409984763,-55.96,0.1072,0.2668,0.3652,0.7864,0.2447,0.2666,7
138702,npp,851,3471,0.0316950976848602,40.8520545959473,-119.093048095703,3670176,853,2814,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-09-18 10:43:03.211839,-69.56852698046893,59.049507344575254,49.43475746645606,2.5926405890268603e-29,21.0,59.05,2.3545700244418297,59.09,0.1024,0.2384,0.3687,0.8804,0.1221,0.0279,7
138881,npp,1160,209,0.2215885668992996,40.8486022949219,-119.096092224121,3670176,1160,104,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-09-19 08:43:41.178027,90.89668546978487,66.85849202996921,54.53231489802527,4.644717582508321e-28,2.0,-66.86,3.1865100272627664,-66.83,0.0942,0.2257,0.6212,0.9297,0.2085,0.206,7
140071,npp,953,2634,0.1875071302056313,40.8515701293945,-119.093238830566,3670176,953,2125,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-09-25 10:11:46.330800,-74.34103618649793,32.10816501796846,28.08527200037853,6.776348264277474e-09,16.0,32.11,1.2365102219381485,32.29,0.133,0.2254,0.3339,0.9312,0.1792,0.1746,7
143165,npp,1510,2630,0.329178497195244,40.8495903015137,-119.09423828125,3670176,1510,2122,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-10-11 10:11:37.199363,-74.82795314778454,31.930386774845736,27.932854724109475,0.0001328813623493063,16.0,31.93,1.2365102219381485,32.29,0.133,0.2254,0.3339,0.9312,0.2938,0.3065,7
143752,npp,2431,1076,0.325112655758858,40.8499794006348,-119.093727111816,3670176,2429,790,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-10-14 09:15:06.335569,94.83834029455161,45.981774061402135,39.56093202888255,7.699270345852868e-25,7.0,-46.0,1.5732132722552272,-45.76,0.098,0.2127,0.3712,0.9864,0.2813,0.3207,7
143766,npp,1217,3787,0.409917026758194,40.8517189025879,-119.094627380371,3670176,1221,3050,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-10-14 10:55:18.487581,-66.95483428559119,65.42613360699849,53.66150554590467,2.3395466820158343e-18,23.0,65.4,3.0,65.5,0.1333,0.3164,0.4883,0.6632,0.241,0.2719,7
144149,npp,3018,2801,0.427588760852814,40.8522186279297,-119.092247009277,3670176,3018,2255,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-10-16 10:17:55.714404,-73.10265506001383,39.07127682882162,33.93397162724302,1.410592790242964e-29,17.0,39.08,1.4276677814245327,39.34,0.1411,0.2376,0.3221,0.8833,0.3429,0.3777,7
144345,npp,2339,2293,0.393649965524673,40.8488616943359,-119.090278625488,3670176,2339,1846,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-10-17 09:59:10.768963,-76.33784177736234,14.88877669600192,13.153791123824044,4.874003091572176e-31,14.0,14.89,1.0442604737599883,15.22,0.1513,0.2125,0.2932,0.9877,0.3834,0.3888,7
144543,npp,1631,1776,0.353383004665375,40.8487358093262,-119.091438293457,3670176,1631,1356,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-10-18 09:40:20.480908,97.71100506976542,14.848429427761138,13.118072304664087,1.1706401752071938e-30,11.0,-14.85,1.0442604737599883,-14.46,0.1057,0.2049,0.3265,1.024,0.352,0.3619,7
144758,npp,2699,3947,0.532994002103806,40.8527755737305,-119.092590332031,3670176,2698,3141,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-10-19 11:01:33.449040,-65.88721729686124,68.13345758756692,55.287016893997546,1.650631968210842e-30,25.0,68.11,3.3166247903554,68.19,0.0572,0.2848,0.5327,0.7367,0.2847,0.3927,7
144944,npp,114,728,0.29115571081638303,40.8472900390625,-119.090034484863,3670176,116,510,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-10-20 09:02:34.575082,94.11147840693587,56.02141868559618,47.256810737027834,7.100480171854433e-24,5.0,-56.04,2.0682789409984763,-55.96,0.1072,0.2668,0.3652,0.7864,0.2216,0.229,7
144957,npp,2073,3467,0.140107368119061,40.8492050170898,-119.094818115234,3670176,2073,2811,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-10-20 10:42:55.624020,-69.1755995681628,58.964198392463466,49.36865946221385,1.7485118028459828e-28,21.0,58.96,2.3545700244418297,59.09,0.1024,0.2384,0.3687,0.8804,0.1681,0.1233,7
145733,npp,2405,1432,0.37379057705402396,40.8516616821289,-119.089225769043,3670176,2406,1075,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-10-24 09:27:50.521408,97.99998222943579,32.22013464510635,28.17666328166416,6.44346269908391e-05,9.0,-32.25,1.2365102219381485,-32.07,0.1491,0.226,0.2993,0.9283,0.3293,0.347,7
148864,npp,36,1435,0.299699991941452,40.8514976501465,-119.089988708496,3670176,37,1077,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-11-09 09:27:57.772905,97.92037021325538,32.08451642745862,28.060557412820522,5.757826564181992e-06,9.0,-32.12,1.2365102219381485,-32.07,0.1491,0.226,0.2993,0.9283,0.2694,0.2782,7
149262,npp,1562,386,0.0633205249905586,40.8497276306152,-119.09228515625,3670176,1561,217,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-11-11 08:50:04.783882,91.71240812849214,63.61664242499657,52.49894883494396,7.181933190409097e-21,3.0,-63.62,2.7445598364131496,-63.64,0.0668,0.2036,0.4739,1.0305,0.1587,0.0653,7
149276,npp,550,3144,0.1964701637625694,40.8502006530762,-119.089530944824,3670176,551,2513,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-11-11 10:30:38.288095,-71.54281088178213,50.61966718470224,43.20119784640014,3.1977990359874273e-13,19.0,50.62,1.847645286154319,50.65,0.1235,0.2302,0.3708,0.9117,0.1916,0.1791,7
149654,npp,2266,2127,0.23293235152959801,40.8482055664062,-119.09252166748,3670176,2266,1690,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-11-13 09:53:06.647412,-72.8244131014442,5.445358319798246,4.82093204312075,3.785157645278077e-28,13.0,5.39,1.0,5.51,0.1762,0.2293,0.3063,0.9151,0.2135,0.2132,7
150028,npp,779,1083,0.482229441404343,40.8483390808105,-119.093887329102,3670176,778,796,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-11-15 09:15:22.557755,95.666489710537,45.7418299096445,39.36636906634124,5.570186884857205e-32,7.0,-45.76,1.5732132722552272,-45.76,0.098,0.2127,0.3712,0.9864,0.3811,0.4757,7
150038,npp,2650,3792,-0.097053483128548,40.8465461730957,-119.092102050781,3670176,2649,3053,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-11-15 10:55:32.932037,-66.85468116659915,65.51397101205862,53.71096165708979,3.7860149890195354e-30,23.0,65.49,3.0,65.5,0.1333,0.3164,0.4883,0.6632,0.072,-0.0644,7
151330,npp,2829,2976,0.395657449960709,40.8535957336426,-119.094062805176,3670176,2828,2398,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-11-22 10:24:25.259805,-72.16229036252406,45.360676201398675,39.06411553994167,4.1576166324429586e-10,18.0,45.36,1.5732132722552272,45.43,0.1192,0.2182,0.4371,0.9615,0.3226,0.3804,7
154133,npp,1351,209,0.05834367126226429,40.8521499633789,-119.094345092773,3670176,1352,105,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-12-08 08:43:46.676392,90.8037895057419,66.82657465657847,54.50713705541334,2.01957440818525e-09,2.0,-66.86,3.1865100272627664,-66.83,0.0942,0.2257,0.6212,0.9297,0.1573,0.0542,7
154332,npp,2786,2466,0.0525915026664734,40.8472023010254,-119.08927154541,3670176,2786,1997,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-12-09 10:05:40.528515,-75.91082194479608,24.148800384367124,21.244077012975715,1.2991242932040596e-08,15.0,24.13,1.1367971201176101,24.28,0.1134,0.1867,0.3339,1.1237,0.0918,0.0591,7
154533,npp,2080,1951,0.1659813039004803,40.850772857666,-119.090492248535,3670176,2080,1522,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-12-10 09:46:50.203941,94.74268608780757,4.816140291953867,4.264518244349922,2.0494051916237925e-16,12.0,-4.82,1.0,-4.59,0.1118,0.2098,0.3102,1.0,0.166,0.166,7
154930,npp,568,903,0.292585492134094,40.848274230957,-119.093284606934,3670176,568,674,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-12-12 09:09:04.209436,95.02328535293594,51.262618595282326,43.696663917380434,2.9329139983175016e-29,6.0,-51.33,1.847645286154319,-51.16,0.0466,0.1982,0.3075,1.0587,0.2609,0.3098,7
154943,npp,2490,3629,0.1533342935144901,40.8508262634277,-119.092414855957,3670176,2489,2942,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-12-12 10:49:19.916727,-67.94466184246569,62.46096542345212,51.75666774817412,1.0220345884736811e-23,22.0,62.41,2.6065528283652384,62.5,0.1657,0.3305,0.5736,0.635,0.1419,0.0974,7
155126,npp,1836,3141,0.1093260385096073,40.8523902893066,-119.090270996094,3670176,1835,2512,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-12-13 10:30:38.482732,-71.13730258999809,50.56801012880054,43.16668660419451,9.484362014522086e-31,19.0,50.53,1.847645286154319,50.65,0.1235,0.2302,0.3708,0.9117,0.1444,0.0997,7
155306,npp,1169,2635,0.1136820018291473,40.8503074645996,-119.089691162109,3670176,1170,2125,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-12-14 10:11:55.268794,-75.11620203793179,32.18775870877718,28.152275997904844,3.077302106901911e-31,16.0,32.16,1.2365102219381485,32.29,0.133,0.2254,0.3339,0.9312,0.1195,0.1059,7
155486,npp,472,2124,0.1790801733732224,40.8535766601562,-119.092788696289,3670176,472,1687,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-12-15 09:53:06.718758,-73.81065833111741,5.275657594755958,4.671262167163442,6.776205728102547e-31,13.0,5.22,1.0,5.51,0.1762,0.2293,0.3063,0.9151,0.1596,0.1639,7
155856,npp,2067,1079,-0.028758019208907998,40.8464241027832,-119.09105682373,3670176,2068,792,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-12-17 09:15:22.493357,96.1853147603509,45.82975366833914,39.44091291251987,1.0113310618231976e-24,7.0,-45.9,1.5732132722552272,-45.76,0.098,0.2127,0.3712,0.9864,0.0563,-0.0284,7
156049,npp,221,3306,0.0661798976361752,40.8494491577148,-119.091835021973,3670176,219,2653,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-12-18 10:36:51.425514,-70.10865979306355,55.074704995379804,46.570876475933616,1.59150815289553e-24,20.0,55.04,2.0682789409984763,55.15,0.07,0.2061,0.3829,1.0181,0.1422,0.0674,7
156214,npp,456,32,0.1962962448596954,40.8504867553711,-119.095436096191,3670176,456,12,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-12-19 08:37:24.009354,269.90931872001033,69.69006889922981,56.16232969207268,1.7371835220961438e-12,1.0,-69.73,3.5496478698597698,-69.64,0.1209,0.2555,0.528,0.8212,0.1932,0.1612,7
156226,npp,2635,2803,0.1067741140723228,40.8491172790527,-119.093170166016,3670176,2634,2256,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-12-19 10:18:08.185042,-73.3286336020795,39.17723483055768,34.023722587760986,1.1094576247229637e-19,17.0,39.16,1.4276677814245327,39.34,0.1411,0.2376,0.3221,0.8833,0.1182,0.0943,7
156413,npp,1931,2294,0.2124575525522232,40.8514137268066,-119.08935546875,3670176,1931,1847,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-12-20 09:59:21.411004,-75.26936078709909,14.98787869957203,13.241762575471487,1.1657175670977258e-13,14.0,14.95,1.0442604737599883,15.22,0.1513,0.2125,0.2932,0.9877,0.2098,0.2098,7
156593,npp,1215,1777,0.2214738056063652,40.8473129272461,-119.088172912598,3670176,1215,1357,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2012-12-21 09:40:31.077936,98.52158894105051,14.741227193731667,13.024784684257297,4.6090162417636684e-07,11.0,-14.8,1.015504800579495,-14.46,0.1057,0.2049,0.3265,1.024,0.2261,0.2268,7
169185,npp,1060,1249,0.23291640728712099,40.8521118164062,-119.093406677246,3670176,1061,931,196611,3866787,532,usa_blackrock_52_9,40.85,-119.09166667,52,9,usa_blackrock,2013-01-07 09:21:32.969399,96.79135789928738,39.76921620812867,34.513043769583575,3.3424172896006816e-12,8.0,-39.83,1.4276677814245327,-39.4,0.0687,0.2014,0.2872,1.0418,0.2319,0.2427,7
