gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1485,3161,-0.03485767543315901,40.8145141601562,-119.080657958984,3670176,1484,2524,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-04-01 10:31:57.305665,-71.08982680204637,51.10460962803339,43.577969147149574,4.7003796173155104e-05,19.0,51.1,1.847645286154319,50.73,0.1182,0.236,0.3784,0.863,0.0571,-0.0301,7
102671,npp,1565,1450,0.29476763308048204,40.8132629394531,-119.086578369141,3670176,1565,1088,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-04-15 09:29:12.294199,97.52034288515445,31.39999576076726,27.481609920273186,3.439748013258126e-09,9.0,-31.45,1.2365102219381485,-32.03,0.1591,0.2667,0.3266,0.7635,0.2263,0.225,7
102792,npp,801,922,0.23405490815639501,40.8133087158203,-119.085464477539,3670176,803,685,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-04-16 09:10:18.384003,95.37390180098201,50.74771055049057,43.30342757110854,1.2547875367852438e-13,6.0,-50.79,1.847645286154319,-51.13,0.1045,0.2092,0.3002,0.9733,0.2171,0.2278,7
102800,npp,2703,3650,0.490099132061005,40.8129043579102,-119.081413269043,3670176,2700,2958,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-04-16 10:50:32.310589,-67.88201471137312,62.84188523475498,52.01108879213976,3.843352048641788e-05,22.0,62.83,2.7445598364131496,62.57,0.138,0.2839,0.4949,0.7172,0.2788,0.3515,7
102919,npp,2064,3162,0.275521278381348,40.8094062805176,-119.08122253418,3670176,2067,2525,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-04-17 10:31:50.857826,-70.67302164614084,51.12424964213112,43.59665984398739,2.6421892826948494e-09,19.0,51.13,1.847645286154319,50.73,0.1182,0.236,0.3784,0.863,0.2251,0.2378,7
103278,npp,3041,1625,0.1029889788478613,40.8148574829102,-119.082786560059,3670176,3042,1223,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-04-20 09:35:28.708984,99.29596145150795,22.9474469943433,20.202009754179574,1.7577349418284555e-20,10.0,-23.0,1.0837787002826917,-23.62,0.1442,0.2304,0.3006,0.8841,0.0861,0.0911,7
103396,npp,2270,1097,0.0774526968598366,40.8099479675293,-119.084526062012,3670176,2268,806,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-04-21 09:16:33.023584,95.84193717804737,45.23183311444187,38.96400726858965,2.0671741671284627e-23,7.0,-45.29,1.5732132722552272,-45.69,0.1247,0.2287,0.377,0.8903,0.1075,0.069,7
103405,npp,1065,3810,2.98921775817871,40.8115158081055,-119.088073730469,3686560,1065,3064,196611,3883171,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-04-21 10:56:43.392528,-66.99120677689082,65.8223993536182,53.91162083413699,1.1178719032366643e-18,23.0,65.81,3.0,65.56,0.1611,0.3631,0.5271,0.5608,1.079,1.6765,7
103515,npp,1486,573,0.0403615683317184,40.8088912963867,-119.079765319824,3670176,1483,362,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-04-22 08:57:35.559858,92.68216516437653,59.71381852302052,49.892652228668254,1.2740627652254694e-21,4.0,-59.74,2.3545700244418297,-60.01,0.0837,0.2117,0.363,0.9621,0.1309,0.0388,7
103524,npp,419,3327,0.145184064283967,40.8121299743652,-119.086784362793,3686560,421,2675,196611,3883171,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-04-22 10:38:03.721632,-70.35134765828873,55.569470009314564,46.93777194302172,5.245794824943391e-19,20.0,55.57,2.0682789409984763,55.24,0.1209,0.2685,0.386,0.7584,0.144,0.1101,7
103642,npp,2830,2824,0.1649772860109806,40.8134307861328,-119.079803466797,3670176,2829,2274,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-04-23 10:19:18.718857,-72.68192461219549,39.939015270342814,34.65567826909532,2.7324921677420803e-19,17.0,39.94,1.4276677814245327,39.44,0.141,0.2394,0.3203,0.8508,0.1515,0.1404,7
103877,npp,1422,1796,0.24317931383848201,40.8138236999512,-119.080261230469,3670176,1422,1375,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-04-25 09:41:41.602088,97.46485724023809,13.710068683516509,12.118270969649897,3.9236595503424264e-17,11.0,-13.72,1.015504800579495,-14.34,0.1272,0.2142,0.3203,0.9509,0.2322,0.2312,7
104111,npp,2972,745,0.407456547021866,40.8126792907715,-119.079467773438,3670176,2971,527,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-04-27 09:03:52.026675,93.9856131277361,55.56170964409208,46.927161197943576,5.013703211664221e-11,5.0,-55.6,2.0682789409984763,-55.88,0.0811,0.205,0.3336,0.9935,0.3015,0.4048,7
104119,npp,1854,3488,3.89208984375,40.8124465942383,-119.085639953613,3686560,1852,2829,196611,3883171,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-04-27 10:44:13.070954,-69.09392210557829,59.428756448591166,49.70013780020561,2.0559839813859518e-16,21.0,59.42,2.3545700244418297,59.16,0.1392,0.279,0.394,0.73,1.7382,2.8413,7
104228,npp,2151,226,0.1960638910531998,40.8156471252441,-119.080520629883,3670176,2152,113,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-04-28 08:44:52.790709,90.85242878270354,66.56738163097296,54.35784932951374,7.653189564502484e-07,2.0,-66.58,3.0,-66.805,0.0395,0.2418,0.479,0.8421,0.1884,0.1651,7
104236,npp,1203,2993,4.17809247970581,40.8119735717773,-119.083320617676,3686560,1204,2411,196611,3883171,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-04-28 10:25:31.627929,-72.52111478915698,45.92863793850169,39.52442515225614,6.634424910439603e-14,18.0,45.94,1.5732132722552272,45.53,0.1698,0.2654,0.3508,0.7672,2.6907,3.2056,7
104355,npp,506,2483,1.19563627243042,40.8108940124512,-119.082763671875,3686560,506,2010,196611,3883171,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-04-29 10:06:44.849999,-74.45076571124683,24.968502360304107,21.956239113076567,1.9758755758538167e-10,15.0,24.97,1.1367971201176101,24.405,0.1393,0.2236,0.3221,0.9109,1.0588,1.0892,7
133040,npp,1415,2471,0.417703568935394,40.8139877319336,-119.083099365234,3670176,1415,2001,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-08-19 10:05:46.898000,-74.80626266430954,24.361387526216138,21.42984051009783,1.0487646360737476e-26,15.0,24.38,1.1367971201176101,24.405,0.1393,0.2236,0.3221,0.9109,0.3744,0.3805,7
133223,npp,709,1956,0.27155938744545,40.8145294189453,-119.087287902832,3670176,709,1527,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-08-20 09:46:58.352899,100.64564051522638,4.507051909911401,3.9911609330424778,7.3851317035144e-28,12.0,-4.53,1.0,-4.47,0.137,0.2037,0.273,1.0,0.2716,0.2716,7
133404,npp,3047,1437,0.1581814400851727,40.8122138977051,-119.085716247559,3670176,3047,1079,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-08-21 09:28:06.247610,98.03686919074657,31.99160985176893,27.985710078628603,2.341434151641016e-27,9.0,-32.03,1.2365102219381485,-32.03,0.1591,0.2667,0.3266,0.7635,0.1159,0.1208,7
133584,npp,2284,908,0.244302928447723,40.8125915527344,-119.083847045898,3670176,2283,677,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-08-22 09:09:10.585302,94.65610447085356,51.16128092919664,43.621817862487646,4.267939673820452e-25,6.0,-51.19,1.847645286154319,-51.13,0.1045,0.2092,0.3002,0.9733,0.2226,0.2378,7
133597,npp,1125,3623,0.549861460924149,40.8152961730957,-119.085510253906,3670176,1127,2938,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-08-22 10:49:28.072376,-68.65312482395655,62.5998467838562,51.85215160905477,1.0869508886143336e-28,22.0,62.29,2.6065528283652384,62.57,0.138,0.2839,0.4949,0.7172,0.3057,0.3944,7
133762,npp,1493,387,0.374692633748055,40.8094139099121,-119.079139709473,3670176,1494,217,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-08-23 08:50:13.143779,92.07834467492209,63.582802844225405,52.487610652205525,3.5337595557109704e-21,3.0,-63.6,2.7445598364131496,-63.61,0.1151,0.2199,0.3924,0.9263,0.2601,0.3471,7
133775,npp,480,3149,0.28047190606594097,40.8114585876465,-119.083213806152,3670176,483,2517,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-08-23 10:30:44.864750,-70.73786210662205,50.74159202146586,43.30285600254539,8.669563371153172e-27,19.0,50.76,1.847645286154319,50.73,0.1182,0.236,0.3784,0.863,0.2277,0.242,7
133957,npp,2884,2642,0.2049699276685715,40.8119888305664,-119.078956604004,3670176,2885,2130,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-08-24 10:12:01.657429,-74.5143248176797,32.44829648010329,28.375036147222964,4.075687119452397e-23,16.0,32.47,1.2365102219381485,32.43,0.1726,0.2437,0.3357,0.8356,0.1723,0.1713,7
134322,npp,1446,1612,0.2051986753940582,40.8096618652344,-119.085166931152,3670176,1446,1213,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-08-26 09:34:22.794423,98.48904618295039,23.651818348199484,20.81406697356773,2.0153962462863422e-11,10.0,-23.67,1.1367971201176101,-23.62,0.1442,0.2304,0.3006,0.8841,0.1815,0.1814,7
134505,npp,692,1085,0.0795375853776932,40.8110237121582,-119.081169128418,3670176,693,797,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-08-27 09:15:28.921316,95.90855558638167,45.66693004616156,39.31287229621194,0.00015029335372332317,7.0,-45.69,1.5732132722552272,-45.69,0.1247,0.2287,0.377,0.8903,0.1088,0.0708,7
134700,npp,1917,3315,0.2058287933468819,40.8151054382324,-119.080947875977,3670176,1916,2662,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-08-28 10:36:57.870991,-69.90434790343618,55.25510433712353,46.70719912315355,1.1352340570639562e-05,20.0,55.26,2.0682789409984763,55.24,0.1209,0.2685,0.386,0.7584,0.1733,0.1561,7
137335,npp,2038,1611,0.35930618643760703,40.8102149963379,-119.080001831055,3670176,2038,1211,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-09-11 09:34:16.882072,98.36171108568344,23.697534412804956,20.85382160665053,0.00029793320839760176,10.0,-23.72,1.1367971201176101,-23.62,0.1442,0.2304,0.3006,0.8841,0.3171,0.3177,7
137525,npp,1282,1083,0.278317555785179,40.8142127990723,-119.084617614746,3670176,1284,796,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-09-12 09:15:22.986365,95.9850000016351,45.73021722629559,39.3633430841223,1.3158833546403266e-08,7.0,-45.76,1.5732132722552272,-45.69,0.1247,0.2287,0.377,0.8903,0.2352,0.2478,7
137538,npp,65,3798,0.261121734976768,40.8121910095215,-119.080017089844,3670176,69,3056,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-09-12 10:55:33.357684,-67.34209104442853,65.60326874467921,53.77698030872423,0.00028046275231866075,23.0,65.59,3.0,65.56,0.1611,0.3631,0.5271,0.5608,0.1697,0.1464,7
137715,npp,498,559,0.09484617598354819,40.809986114502,-119.081726074219,3670176,500,350,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-09-13 08:56:25.558627,93.10910570095184,60.0266093239116,50.10848159403618,2.9133493987962156e-15,4.0,-60.05,2.3545700244418297,-60.01,0.0837,0.2117,0.363,0.9621,0.154,0.0912,7
137903,npp,2755,38,0.011908195912837996,40.8140411376953,-119.082626342773,3670176,2758,14,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-09-14 08:37:24.575961,269.9334086931158,69.63916199201769,56.13736507927126,2.3693890820731547e-21,1.0,-69.64,3.5496478698597698,-69.63,0.1546,0.3919,0.6349,0.5197,0.0966,0.0062,7
138105,npp,1155,2299,0.1385561376810074,40.8142776489258,-119.087356567383,3670176,1155,1852,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-09-15 09:59:22.003191,-77.7514615984296,15.230655784749619,13.4555063034493,1.9824062228464172e-22,14.0,15.22,1.0442604737599883,15.39,0.147,0.2203,0.3064,0.9244,0.1254,0.1281,7
138296,npp,437,1782,0.1845018118619919,40.8096885681152,-119.081634521484,3670176,437,1362,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-09-16 09:40:31.691866,99.40408168905773,14.490232501123629,12.804415949970672,6.221037927442092e-28,11.0,-14.51,1.015504800579495,-14.34,0.1272,0.2142,0.3203,0.9509,0.1744,0.1754,7
138492,npp,2746,1259,0.394001394510269,40.810489654541,-119.082412719727,3670176,2746,939,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-09-17 09:21:37.818528,96.47927410498686,39.422879619143195,34.22677961688068,1.6556247873979136e-29,8.0,-39.45,1.4276677814245327,-39.38,0.091,0.2224,0.3414,0.9157,0.3239,0.3608,7
138505,npp,1493,3955,0.1536537017673254,40.8152656555176,-119.086090087891,3670176,1495,3145,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-09-17 11:01:42.851937,-65.96652865381888,68.25174416713597,55.36321748314887,1.102063852262352e-26,25.0,68.24,3.3166247903554,68.24,0.1562,0.3604,0.5555,0.565,0.1413,0.0868,7
138688,npp,1971,730,0.235013715922832,40.8100967407227,-119.086463928223,3670176,1973,512,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-09-18 09:02:42.164813,94.25987977024926,55.950193532040124,47.21068611936332,1.0882520016991226e-29,5.0,-55.98,2.0682789409984763,-55.88,0.0811,0.205,0.3336,0.9935,0.2182,0.2335,7
138702,npp,856,3474,0.245006322860718,40.8133811950684,-119.083976745605,3670176,856,2817,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-09-18 10:43:03.211839,-69.3653390959553,59.1164049774117,49.48159762505808,2.5514274619890654e-29,21.0,59.11,2.3545700244418297,59.16,0.1392,0.279,0.394,0.73,0.1892,0.1789,7
138881,npp,1165,211,0.35683836042881,40.8146362304688,-119.079246520996,3670176,1163,105,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-09-19 08:43:41.178027,90.75469814470054,66.82601681995206,54.51282482620561,4.56219053068935e-28,2.0,-66.83,3.1865100272627664,-66.805,0.0395,0.2418,0.479,0.8421,0.2397,0.3005,7
139094,npp,2596,2468,0.2232319340109825,40.8121490478516,-119.083679199219,3670176,2596,1998,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-09-20 10:05:35.046255,-76.19696508620417,24.225424529657186,21.311993065113995,5.534424368873736e-29,15.0,24.23,1.1367971201176101,24.405,0.1393,0.2236,0.3221,0.9109,0.2034,0.2034,7
139881,npp,1646,3145,0.022920526564120997,40.8130836486816,-119.080741882324,3670176,1644,2514,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-09-24 10:30:31.297154,-71.14557347897605,50.6385228066303,43.22289881270037,6.678308448918731e-16,19.0,50.65,1.847645286154319,50.73,0.1182,0.236,0.3784,0.863,0.0883,0.0198,7
140071,npp,958,2637,0.301913484930992,40.8134613037109,-119.079246520996,3670176,958,2127,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-09-25 10:11:46.330800,-73.85836684289377,32.24616605879063,28.202602635735673,6.7487478675047296e-09,16.0,32.25,1.2365102219381485,32.43,0.1726,0.2437,0.3357,0.8356,0.2507,0.2523,7
142958,npp,112,379,0.538120597600937,40.8092193603516,-119.07884979248,3670176,117,213,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-10-10 08:49:46.868841,91.65956282548316,63.75296720673308,52.591415186727964,9.538213763030047e-05,3.0,-63.75,2.7445598364131496,-63.61,0.1151,0.2199,0.3924,0.9263,0.3196,0.4985,7
143165,npp,1515,2633,0.410326540470123,40.8115615844727,-119.080299377441,3670176,1515,2124,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-10-11 10:11:37.199363,-74.34079737303007,32.066490537717584,28.048629074310497,0.00013308027736610065,16.0,32.07,1.2365102219381485,32.43,0.1726,0.2437,0.3357,0.8356,0.3384,0.3429,7
143752,npp,2437,1078,0.531259328126907,40.8130340576172,-119.086334228516,3670176,2438,792,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-10-14 09:15:08.114843,95.58316516975306,45.897901972848594,39.493830669306725,7.59880519745229e-25,7.0,-45.93,1.5732132722552272,-45.69,0.1247,0.2287,0.377,0.8903,0.3959,0.473,7
143766,npp,1222,3791,0.469397664070129,40.809928894043,-119.079727172852,3670176,1223,3052,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-10-14 10:55:18.487581,-66.78372836759821,65.49702929714475,53.705540592315856,2.342882901723633e-18,23.0,65.47,3.0,65.56,0.1611,0.3631,0.5271,0.5608,0.2391,0.2633,7
144136,npp,859,36,0.543792963027954,40.8135452270508,-119.079071044922,3670176,858,13,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-10-16 08:37:11.535672,269.6851766578055,69.69250954959621,56.15887265798958,1.044695373060451e-31,1.0,-69.67,3.5496478698597698,-69.63,0.1546,0.3919,0.6349,0.5197,0.2465,0.2826,7
144149,npp,3023,2804,0.453838258981705,40.8144836425781,-119.080070495605,3670176,3026,2258,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-10-16 10:17:55.714404,-72.72833208694945,39.18750600396363,34.03027393383535,1.3966490406715343e-29,17.0,39.19,1.4276677814245327,39.44,0.141,0.2394,0.3203,0.8508,0.3539,0.3861,7
144345,npp,2344,2295,0.410735338926315,40.813102722168,-119.083236694336,3670176,2344,1848,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-10-17 09:59:10.768963,-75.24643399645593,15.006292747093516,13.257080304123566,4.812142014335385e-31,14.0,15.0,1.0442604737599883,15.39,0.147,0.2203,0.3064,0.9244,0.386,0.3797,7
144543,npp,1636,1778,0.299227103590965,40.8158111572266,-119.087356567383,3670176,1636,1359,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-10-18 09:40:22.260182,100.59095313925239,14.705818290435529,12.992670163339335,1.1569090548380399e-30,11.0,-14.74,1.015504800579495,-14.34,0.1272,0.2142,0.3203,0.9509,0.2874,0.2845,7
144758,npp,2704,3950,0.5360643267631531,40.8125381469727,-119.086585998535,3670176,2709,3143,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-10-19 11:01:33.449040,-65.73215330913702,68.18271430862121,55.31553089660473,1.6276044058134726e-30,25.0,68.16,3.3166247903554,68.24,0.1562,0.3604,0.5555,0.565,0.2566,0.3029,7
144944,npp,119,729,0.1832329332828522,40.8124923706055,-119.084167480469,3670176,120,511,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-10-20 09:02:34.575082,93.89466883120147,55.99697796666724,47.23898434014122,7.039488767189652e-24,5.0,-56.01,2.0682789409984763,-55.88,0.0811,0.205,0.3336,0.9935,0.1931,0.182,7
144957,npp,2078,3470,0.278974831104279,40.8105125427246,-119.085784912109,3670176,2076,2814,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-10-20 10:42:55.624020,-68.97267541648654,59.03195675818021,49.41615139502317,1.7231014685413833e-28,21.0,59.02,2.3545700244418297,59.16,0.1392,0.279,0.394,0.73,0.2037,0.2037,7
145733,npp,2411,1434,0.295669749379158,40.8094596862793,-119.079177856445,3670176,2410,1076,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-10-24 09:27:50.521408,97.43583889439998,32.13475100723943,28.104080428659888,6.427620681547006e-05,9.0,-32.16,1.2365102219381485,-32.03,0.1591,0.2667,0.3266,0.7635,0.227,0.2257,7
148864,npp,42,1437,0.290047228336334,40.8093338012695,-119.080001831055,3670176,41,1078,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-11-09 09:27:57.772905,97.35359371634948,31.99967296971669,27.98840658436549,5.796688285946846e-06,9.0,-32.03,1.2365102219381485,-32.03,0.1591,0.2667,0.3266,0.7635,0.2225,0.2214,7
149262,npp,1567,387,0.401358902454376,40.8151741027832,-119.085113525391,3670176,1573,218,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-11-11 08:50:04.783882,91.54399827009,63.59917508355797,52.48765539545993,7.141020186836134e-21,3.0,-63.6,2.7445598364131496,-63.61,0.1151,0.2199,0.3924,0.9263,0.2698,0.3718,7
149276,npp,555,3147,0.226358622312546,40.8120651245117,-119.079154968262,3670176,554,2515,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-11-11 10:30:38.288095,-71.2807737502688,50.70527156443162,43.267161341274075,3.2211881375393615e-13,19.0,50.7,1.847645286154319,50.73,0.1182,0.236,0.3784,0.863,0.1984,0.1953,7
149654,npp,2271,2129,0.274569869041443,40.8124923706055,-119.084571838379,3670176,2271,1692,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-11-13 09:53:06.647412,-69.93367139706483,5.601171059499401,4.958783514643849,3.764325165544087e-28,13.0,5.51,1.0,5.655,0.1482,0.2411,0.2894,0.8449,0.2372,0.232,7
150028,npp,784,1085,0.370801240205765,40.8127326965332,-119.08080291748,3670176,787,797,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-11-15 09:15:22.557755,95.36979994877558,45.677074590896126,39.314589450882295,5.504126474868824e-32,7.0,-45.69,1.5732132722552272,-45.69,0.1247,0.2287,0.377,0.8903,0.294,0.3301,7
150038,npp,2654,3795,0.235561981797218,40.8134231567383,-119.081695556641,3670176,2652,3055,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-11-15 10:55:32.932037,-66.71852530956173,65.56752194049174,53.7441553063673,3.7623575147840376e-30,23.0,65.54,3.0,65.56,0.1611,0.3631,0.5271,0.5608,0.1611,0.1321,7
151330,npp,2835,2980,0.231917798519135,40.8105392456055,-119.081283569336,3670176,2836,2401,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-11-22 10:24:27.039088,-72.89088777360023,45.498032014355196,39.174040814261716,4.0731848732977727e-10,18.0,45.5,1.5732132722552272,45.53,0.1698,0.2654,0.3508,0.7672,0.1823,0.1779,7
154332,npp,2791,2468,0.045350946485996205,40.8113746643066,-119.08332824707,3670176,2791,1999,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-12-09 10:05:40.528515,-75.25343427375144,24.249768351121777,21.331617852349574,1.3133575871421761e-08,15.0,24.23,1.1367971201176101,24.405,0.1393,0.2236,0.3221,0.9109,0.0469,0.0413,7
154533,npp,2085,1954,0.1534525789320469,40.8145027160645,-119.079643249512,3670176,2085,1524,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-12-10 09:46:51.983221,97.27022063670397,4.6328484848982345,4.102293042224925,2.0675145916758107e-16,12.0,-4.64,1.0,-4.47,0.137,0.2037,0.273,1.0,0.1535,0.1535,7
154930,npp,573,905,0.2249125838279724,40.813289642334,-119.07982635498,3670176,572,675,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-12-12 09:09:04.209436,94.77902936696273,51.20754008370059,43.65443408535396,2.923504152044641e-29,6.0,-51.27,1.847645286154319,-51.13,0.1045,0.2092,0.3002,0.9733,0.2121,0.2189,7
154943,npp,2495,3632,0.27669294178485904,40.8107872009277,-119.084419250488,3670176,2492,2945,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-12-12 10:49:19.916727,-67.75740826142182,62.52229821069276,51.79722166273,1.0248732975194962e-23,22.0,62.47,2.6065528283652384,62.57,0.138,0.2839,0.4949,0.7172,0.2009,0.1984,7
155126,npp,1842,3145,0.0822977460920811,40.8093338012695,-119.081596374512,3670176,1844,2514,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-12-13 10:30:40.261962,-71.7559404428623,50.67745066812172,43.25093273940786,9.432986346247162e-31,19.0,50.65,1.847645286154319,50.73,0.1182,0.236,0.3784,0.863,0.1205,0.071,7
155306,npp,1174,2637,0.1725382730364799,40.8140106201172,-119.084312438965,3670176,1174,2127,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-12-14 10:11:55.268794,-74.6369716133494,32.277799324843386,28.228814797867987,3.0439400516449984e-31,16.0,32.25,1.2365102219381485,32.43,0.1726,0.2437,0.3357,0.8356,0.1461,0.1442,7
155486,npp,478,2126,0.14681815169751639,40.8113250732422,-119.086715698242,3670176,478,1689,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-12-15 09:53:06.718758,-70.18952672441748,5.436721548558323,4.813782750648736,6.660660402636606e-31,13.0,5.34,1.0,5.655,0.1482,0.2411,0.2894,0.8449,0.1094,0.124,7
155856,npp,2072,1080,0.1664142161607742,40.8114624023438,-119.086929321289,3670176,2072,794,196611,3866787,1074,usa_blackrock_54_18,40.8125,-119.08333333,54,18,usa_blackrock,2012-12-17 09:15:22.493357,95.88399743147019,45.797272906731294,39.41495420037117,9.945190937588318e-25,7.0,-45.86,1.5732132722552272,-45.69,0.1247,0.2287,0.377,0.8903,0.164,0.1482,7
