gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2490,401,1.083673000335693,40.8845634460449,-119.073211669922,3670144,2489,228,196611,3866755,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-04-01 08:51:23.806252,91.74860660292417,63.32742759701933,52.316840089870865,0.007211604656378161,3.0,-63.33,2.7445598364131496,-63.62,0.2357,0.5747,2.3185,0.6235,0.5438,0.6757,0.3242963377554249,7
101057,npp,807,2652,0.506952941417694,40.8844108581543,-119.066963195801,3670144,807,2137,196611,3866755,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-04-02 10:13:12.298050,-74.52221650933039,32.9210857442185,28.774132692810735,0.0030423614917334473,16.0,32.92,1.2365102219381485,32.34,0.1959,0.3643,1.4183,0.9836,0.4737,0.4987,0.3504532475769508,7
101429,npp,1688,1098,7.2126293182373,40.8831405639648,-119.071060180664,3670144,1688,807,196611,3866755,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-04-05 09:16:39.472959,95.95204255490822,45.209631374771014,38.94358124147107,0.07012080211578378,7.0,-45.25,1.5732132722552272,-45.73,0.1692,0.4409,2.8319,0.8126,4.6627,5.8612,2.444386705718736,7
101438,npp,468,3807,5.09115648269653,40.880184173584,-119.070014953613,3670144,470,3062,196611,3866755,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-04-05 10:56:49.841469,-67.00069102045387,65.77186525861939,53.87587450005356,0.029714861656855402,23.0,65.75,3.0,65.51,0.2861,0.6205,2.7885,0.5774,1.8485,2.9397,1.4917682695667813,7
101560,npp,2911,3324,7.59267091751099,40.8815116882324,-119.071212768555,3670144,2909,2672,196611,3866755,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-04-06 10:38:08.392637,-69.91870283981845,55.5014585946937,46.88432143064963,0.07672567426521329,20.0,55.49,2.0682789409984763,55.16,0.2077,0.4512,2.3165,0.794,3.8111,6.0289,2.2902476182260534,7
101674,npp,93,55,7.8502311706543,40.8853225708008,-119.069595336914,3670144,91,23,196611,3866755,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-04-07 08:38:40.990985,269.5981493367956,69.38980658780817,55.994852547911044,0.11167512732000145,1.0,-69.38,3.5496478698597698,-69.61,0.125,0.6074,3.5746,0.5899,2.3987,4.6308,-0.8108528070725525,7
101682,npp,2252,2822,6.84972524642944,40.8857536315918,-119.067604064941,3670144,2252,2273,196611,3866755,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-04-07 10:19:25.166096,-73.21577146732488,39.87529988326038,34.6006225835902,0.0859983798057533,17.0,39.87,1.4276677814245327,39.34,0.1686,0.3467,2.4305,1.0333,4.9133,7.078,2.8875116065307314,7
102671,npp,1554,1450,0.22970463335514102,40.8865203857422,-119.07250213623,3670176,1555,1088,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-04-15 09:29:12.294199,98.59677032037955,31.39442254023934,27.476860619089386,3.451064022016873e-09,9.0,-31.45,1.2365102219381485,-32.05,0.1925,0.3333,2.1412,1.0751,0.2746,0.247,0.247,7
102792,npp,790,922,0.2136643603444099,40.8841667175293,-119.070190429688,3670176,791,685,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-04-16 09:10:16.604723,95.01162043411416,50.751669017091714,43.30661005799551,1.2828424278736953e-13,6.0,-50.79,1.847645286154319,-51.16,0.1728,0.3852,2.2172,0.9302,0.2655,0.1987,0.1987,7
102800,npp,2693,3647,0.809953510761261,40.8838844299316,-119.072463989258,3670176,2695,2956,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-04-16 10:50:32.310589,-68.23028924519502,62.78215283081286,51.97182911234936,3.837536689739344e-05,22.0,62.77,2.6065528283652384,62.49,0.1829,0.5154,2.2809,0.6952,0.4713,0.5631,0.5631,7
102919,npp,2053,3160,0.262013971805573,40.8842544555664,-119.066444396973,3670176,2054,2523,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-04-17 10:31:50.857826,-71.22108039983571,51.063427861378905,43.54995775715348,2.694124894916857e-09,19.0,51.07,1.847645286154319,50.65,0.2006,0.3601,1.5716,0.9951,0.3052,0.2607,0.2607,7
103278,npp,3030,1624,0.11731145903468132,40.886058807373,-119.069412231445,3670176,3030,1222,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-04-20 09:35:26.929748,98.31881380327877,23.008395273358563,20.25502960744233,1.864367741855646e-20,10.0,-23.05,1.0837787002826917,-23.67,0.1616,0.3471,1.885,1.0322,0.1463,0.1211,0.1211,7
103396,npp,2259,1097,0.0914302207529545,40.884593963623,-119.07364654541,3670176,2260,806,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-04-21 09:16:33.023584,96.52460647053647,45.228758574300706,38.96154076875156,2.2114484373863213e-23,7.0,-45.29,1.5732132722552272,-45.73,0.1692,0.4409,2.8319,0.8126,0.1362,0.0743,0.0743,7
103405,npp,1054,3807,3.31602001190186,40.8823127746582,-119.0673828125,3686560,1051,3062,196611,3883171,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-04-21 10:56:41.613292,-66.73709008962355,65.7745282039073,53.88230539015327,1.18999914062962e-18,23.0,65.75,3.0,65.51,0.2861,0.6205,2.7885,0.5774,1.2568,1.9147,1.9147,7
103515,npp,1475,573,0.027183152735233307,40.8841361999512,-119.07396697998,3670176,1477,363,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-04-22 08:57:35.559858,93.1164549326187,59.71049090812238,49.89034487869213,1.3673845684960099e-21,4.0,-59.74,2.3545700244418297,-60.01,0.1768,0.511,2.8163,0.7011,0.1528,0.0191,0.0191,7
103524,npp,408,3324,0.400391459465027,40.884895324707,-119.074584960938,3686560,408,2672,196611,3883171,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-04-22 10:38:01.942351,-70.01954593390623,55.490376282031555,46.87987697409424,5.610205738985634e-19,20.0,55.49,2.0682789409984763,55.16,0.2077,0.4512,2.3165,0.794,0.3337,0.3179,0.3179,7
103642,npp,2820,2822,0.001115739345550995,40.8821105957031,-119.071212768555,3670176,2821,2273,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-04-23 10:19:18.718857,-73.40052871269954,39.858301973157566,34.58902651809884,2.920245830004842e-19,17.0,39.87,1.4276677814245327,39.34,0.1686,0.3467,2.4305,1.0333,0.1162,0.0012,0.0012,7
103877,npp,1412,1795,0.1683689504861832,40.882137298584,-119.073066711426,3670176,1412,1374,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-04-25 09:41:41.602088,99.89204362665956,13.742589177602499,12.146892593111069,4.1771121736353764e-17,11.0,-13.78,1.015504800579495,-14.43,0.186,0.3177,2.7032,1.1279,0.2113,0.1899,0.1899,7
104111,npp,2962,745,0.339481383562088,40.8806533813477,-119.072685241699,3670176,2964,528,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-04-27 09:03:52.026675,94.4337847421869,55.559708879351994,46.925693724367655,5.235062488380829e-11,5.0,-55.6,2.0682789409984763,-55.88,0.2265,0.6111,2.8782,0.5863,0.227,0.199,0.199,7
104119,npp,1844,3486,4.53373575210571,40.8808898925781,-119.070579528809,3686560,1846,2827,196611,3883171,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-04-27 10:44:13.070954,-69.47726774542184,59.383270119264836,49.66844298972914,2.1716406684736548e-16,21.0,59.38,2.3545700244418297,59.09,0.216,0.5591,2.4754,0.6409,2.0464,2.9055,2.9055,7
104228,npp,2140,226,0.232536442577839,40.8837432861328,-119.072799682617,3670176,2138,114,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-04-28 08:44:51.011429,90.88889471765697,66.56289169297187,54.355238245833235,7.871367331839653e-07,2.0,-66.58,3.0,-66.78,0.2531,0.6647,3.029,0.539,0.2142,0.1253,0.1253,7
104236,npp,1192,2990,4.01035737991333,40.8856353759766,-119.074409484863,3686560,1192,2409,196611,3883171,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-04-28 10:25:29.848648,-72.08835412885017,45.82419207505271,39.441090469287964,6.971407192291996e-14,18.0,45.84,1.5732132722552272,45.47,0.2047,0.423,2.1825,0.8471,2.6386,3.3973,3.3973,7
104355,npp,495,2481,1.42704916000366,40.8833045959473,-119.068786621094,3686560,495,2009,196611,3883171,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-04-29 10:06:43.070762,-74.67895565917605,24.887499841339327,21.886132466567936,2.034430596839341e-10,15.0,24.87,1.1367971201176101,24.305,0.1759,0.4667,3.1689,0.7678,1.2031,1.0957,1.0957,7
133040,npp,1404,2469,0.367655754089355,40.8866271972656,-119.070007324219,3670176,1404,1999,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-08-19 10:05:45.118719,-75.04389709091195,24.275577939724712,21.35548162978718,1.1040292207060392e-26,15.0,24.28,1.1367971201176101,24.305,0.1759,0.4667,3.1689,0.7678,0.2712,0.2823,0.2823,7
133223,npp,698,1955,0.2131744250655174,40.8866081237793,-119.070770263672,3670176,698,1525,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-08-20 09:46:56.573618,95.66946389553028,4.610269791437495,4.0825321665521175,7.708893916284534e-28,12.0,-4.59,1.0,-4.59,0.1946,0.3583,1.9809,1.0,0.2132,0.2132,0.2132,7
133404,npp,3036,1436,0.265967175364494,40.8839225769043,-119.0732421875,3670176,3036,1078,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-08-21 09:28:04.468380,97.37277704044574,32.04024912534597,28.027160425581023,2.417290643500194e-27,9.0,-32.07,1.2365102219381485,-32.05,0.1925,0.3333,2.1412,1.0751,0.3039,0.2859,0.2859,7
133584,npp,2273,908,0.11583594232797623,40.8868560791016,-119.074867248535,3670176,2276,677,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-08-22 09:09:10.585302,95.21882508512122,51.15774850134947,43.61910737569531,4.355216343657243e-25,6.0,-51.19,1.847645286154319,-51.16,0.1728,0.3852,2.2172,0.9302,0.2125,0.1077,0.1077,7
133597,npp,1115,3620,0.1059854589402676,40.879711151123,-119.07096862793,3670176,1114,2936,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-08-22 10:49:26.293146,-68.34106697708745,62.543174650455946,51.8149076857228,1.115076267052374e-28,22.0,62.23,2.6065528283652384,62.49,0.1829,0.5154,2.2809,0.6952,0.2012,0.0737,0.0737,7
133762,npp,1481,387,0.0658116303384304,40.8851470947266,-119.070831298828,3670176,1481,218,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-08-23 08:50:11.364505,91.85072575571029,63.58976456745198,52.49230503875987,3.548528240911038e-21,3.0,-63.6,2.7445598364131496,-63.62,0.2357,0.5747,2.3185,0.6235,0.1729,0.041,0.041,7
133775,npp,469,3147,0.1443497017025948,40.8858337402344,-119.068534851074,3670176,470,2515,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-08-23 10:30:44.864750,-71.28926168012264,50.680824341681145,43.256037862542996,8.818713013081865e-27,19.0,50.7,1.847645286154319,50.65,0.2006,0.3601,1.5716,0.9951,0.2415,0.1436,0.1436,7
133957,npp,2873,2639,0.352870941162109,40.8859214782715,-119.073341369629,3670176,2873,2129,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-08-24 10:11:59.878149,-73.84387688223612,32.31237643794891,28.259620456195357,4.72943185051464e-23,16.0,32.34,1.2365102219381485,32.34,0.1959,0.3643,1.4183,0.9836,0.3491,0.3471,0.3471,7
134322,npp,1435,1611,0.1747390367090702,40.8818435668945,-119.070793151855,3670176,1435,1212,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-08-26 09:34:21.015187,98.75819817491684,23.677466216659564,20.836355786333236,1.953533806908796e-11,10.0,-23.72,1.1367971201176101,-23.67,0.1616,0.3471,1.885,1.0322,0.2067,0.1804,0.1804,7
134505,npp,681,1084,0.025659091770648998,40.8820571899414,-119.073585510254,3670176,681,797,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-08-27 09:15:27.142034,96.01083237029798,45.69000125875969,39.33138826550064,0.00014508504075031793,7.0,-45.73,1.5732132722552272,-45.73,0.1692,0.4409,2.8319,0.8126,0.0943,0.0209,0.0209,7
134517,npp,2536,3796,-0.164557546377182,40.8811874389648,-119.068542480469,3670176,2536,3055,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-08-27 10:55:37.512910,-67.03924832808832,65.56414973710476,53.75280310556711,9.497743469413726e-13,23.0,65.56,3.0,65.51,0.2861,0.6205,2.7885,0.5774,0.0966,-0.095,-0.095,7
134687,npp,2970,561,1.32427740097046,40.8831558227539,-119.066680908203,3670144,2969,352,196611,3866755,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-08-28 08:56:29.707840,92.71713113097029,59.9941469300695,50.086994802141795,0.010217038305425476,4.0,-60.01,2.3545700244418297,-60.01,0.1768,0.511,2.8163,0.7011,0.7037,0.9285,0.43064898779230143,7
134700,npp,1907,3313,0.24573314934968898,40.8833999633789,-119.067642211914,3670176,1909,2660,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-08-28 10:36:57.870991,-70.3414778095803,55.20205419775837,46.668131255969804,1.0981643565985998e-05,20.0,55.21,2.0682789409984763,55.16,0.2077,0.4512,2.3165,0.794,0.2589,0.1951,0.1951,7
134872,npp,2157,41,4.26941347122192,40.8848342895508,-119.066314697266,3670144,2155,16,196611,3866755,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-08-29 08:37:28.713491,269.5778823872493,69.60661190921068,56.12072177643087,0.03916127676629162,1.0,-69.59,3.5496478698597698,-69.61,0.125,0.6074,3.5746,0.5899,1.39,2.5185,0.6102678201234653,7
135062,npp,560,2299,4.91218042373657,40.8851547241211,-119.072128295898,3670144,560,1852,196611,3866755,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-08-30 09:59:26.128287,-74.71264544915515,15.242663609444303,13.466294624689802,0.05415907508475827,14.0,15.22,1.0442604737599883,15.28,0.1668,0.3056,2.6988,1.1724,4.7696,5.7591,3.120062194214187,7
135430,npp,2171,1261,7.8951268196106,40.881649017334,-119.06778717041,3670144,2170,941,196611,3866755,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-09-01 09:21:43.714486,96.4594020953453,39.351159341447854,34.16804702853493,0.13845690095387775,8.0,-39.38,1.4276677814245327,-39.36,0.1906,0.4196,3.218,0.8538,5.5945,6.741,-0.0056624110066465505,7
135444,npp,902,3954,7.40506982803345,40.8854331970215,-119.071723937988,3670144,903,3144,196611,3866755,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-09-01 11:01:48.748110,-65.91906210246373,68.23346998528672,55.3535557499659,0.1025777897419601,25.0,68.22,3.3166247903554,68.17,0.3203,0.8521,3.0069,0.4205,2.3341,3.1139,-1.88446204254464,7
135611,npp,1381,732,7.0865626335144,40.8865928649902,-119.074859619141,3670144,1383,514,196611,3866755,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-09-02 09:02:48.061144,94.1906450897403,55.899858395147724,47.1753166083546,0.11124561446841863,5.0,-55.93,2.0682789409984763,-55.88,0.2265,0.6111,2.8782,0.5863,3.4891,4.155,-1.265723707902671,7
135625,npp,283,3474,6.38696241378784,40.881950378418,-119.066757202148,3670144,282,2816,196611,3866755,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-09-02 10:43:09.107896,-69.22862068080295,59.11653098453974,49.48289360647478,0.09910315927579856,21.0,59.11,2.3545700244418297,59.09,0.216,0.5591,2.4754,0.6409,2.8334,4.0932,-0.735851891900726,7
135799,npp,579,214,5.92840528488159,40.8806762695312,-119.06827545166,3670144,582,107,196611,3866755,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-09-03 08:43:48.849272,90.89237358742731,66.7737886749421,54.48292940761596,0.08491140732348468,2.0,-66.78,3.1865100272627664,-66.78,0.2531,0.6647,3.029,0.539,2.0102,3.1956,-0.9419229122444421,7
135810,npp,2690,2979,5.51209115982056,40.8814888000488,-119.068984985352,3670144,2691,2400,196611,3866755,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-09-03 10:24:27.688226,-72.60811956740042,45.44903559204172,39.14118242952468,0.08728210160495363,18.0,45.47,1.5732132722552272,45.47,0.2047,0.423,2.1825,0.8471,3.5932,4.6695,0.41645901760820614,7
136001,npp,2011,2469,4.03387713432312,40.8795394897461,-119.068130493164,3670144,2010,1999,196611,3866755,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-09-04 10:05:40.928065,-74.23361361641648,24.26833229711523,21.34968670359846,0.07071044762928559,15.0,24.28,1.1367971201176101,24.305,0.1759,0.4667,3.1689,0.7678,3.4962,3.0971,-0.3484452620947467,7
136188,npp,1303,1955,3.28180170059204,40.8808708190918,-119.067161560059,3670144,1303,1525,196611,3866755,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-09-05 09:46:52.392039,99.19930566763782,4.577626096538952,4.053700862460779,0.05247449263741609,12.0,-4.59,1.0,-4.59,0.1946,0.3583,1.9809,1.0,3.2818,3.2818,0.7248477312833073,7
136561,npp,2873,907,1.85357868671417,40.8866081237793,-119.070541381836,3670144,2873,676,196611,3866755,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-09-07 09:09:04.640949,94.77135546705395,51.188307444577845,43.643590279648365,0.020675095098672942,6.0,-51.21,1.847645286154319,-51.16,0.1728,0.3852,2.2172,0.9302,1.153,1.7242,0.7167537406570281,7
136755,npp,2079,385,1.20844209194183,40.8848266601562,-119.07364654541,3670144,2076,217,196611,3866755,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-09-08 08:50:05.426394,91.61574684292528,63.62631598549166,52.517317138695674,0.009775492802882276,3.0,-63.64,2.7445598364131496,-63.62,0.2357,0.5747,2.3185,0.6235,0.5892,0.7535,0.2771644082894681,7
136767,npp,1068,3146,0.802540004253387,40.8804817199707,-119.06867980957,3670144,1067,2514,196611,3866755,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-09-08 10:30:38.927599,-70.91230377419144,50.65662531893985,43.238537714370416,0.017465312079882764,19.0,50.67,1.847645286154319,50.65,0.2006,0.3601,1.5716,0.9951,0.5978,0.7986,-0.052441469901867155,7
136953,npp,398,2638,0.450666338205338,40.8806915283203,-119.071647644043,3670144,397,2128,196611,3866755,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-09-09 10:11:53.949600,-73.33746638157074,32.27743490994456,28.23053804778287,0.00849820623942593,16.0,32.29,1.2365102219381485,32.34,0.1959,0.3643,1.4183,0.9836,0.4282,0.4433,0.029203424087065666,7
137142,npp,2755,2128,0.459603190422058,40.8808097839355,-119.072807312012,3670144,2755,1691,196611,3866755,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-09-10 09:53:07.193277,-79.68459718415579,5.456190776398194,4.831248764400322,0.0028650854538210726,13.0,5.45,1.0,5.57,0.187,0.3521,1.1337,1.0175,0.4658,0.4677,0.3280914705410342,7
137335,npp,2027,1610,0.393064618110657,40.8821830749512,-119.066925048828,3670176,2027,1211,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-09-11 09:34:15.102792,98.62249373203456,23.729995686047452,20.882023213261323,0.0003000495120535812,10.0,-23.77,1.1367971201176101,-23.67,0.1616,0.3471,1.885,1.0322,0.3987,0.4057,0.4057,7
137525,npp,1271,1083,0.16917065531015402,40.8841285705566,-119.068733215332,3670176,1271,795,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-09-12 09:15:21.207083,96.0885163647974,45.72178839332408,39.356665446347414,1.376938155164849e-08,7.0,-45.76,1.5732132722552272,-45.73,0.1692,0.4409,2.8319,0.8126,0.1856,0.1375,0.1375,7
137538,npp,54,3794,0.031391456723213196,40.8859405517578,-119.071403503418,3670176,55,3054,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-09-12 10:55:31.578403,-67.0907467320557,65.52959256599303,53.73152145051325,0.00028134273207702966,23.0,65.52,3.0,65.51,0.2861,0.6205,2.7885,0.5774,0.1619,0.0181,0.0181,7
138105,npp,1145,2298,0.1450716685503721,40.8793144226074,-119.068420410156,3670176,1144,1850,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-09-15 09:59:20.223953,-76.0339031348421,15.179307700127504,13.410419270945885,2.0771923731133428e-22,14.0,15.17,1.0442604737599883,15.28,0.1668,0.3056,2.6988,1.1724,0.2046,0.1701,0.1701,7
138296,npp,426,1780,0.1564721129834652,40.8823318481445,-119.075096130371,3670176,426,1360,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-09-16 09:40:29.912630,97.83783938804511,14.619250242220152,12.917905770256853,6.504916145401959e-28,11.0,-14.63,1.015504800579495,-14.43,0.186,0.3177,2.7032,1.1279,0.1996,0.1765,0.1765,7
138492,npp,2735,1258,0.30107355117797896,40.8823585510254,-119.072540283203,3670176,2734,938,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-09-17 09:21:36.039246,96.61744518553141,39.44693414402287,34.246736830163336,1.7249029004767622e-29,8.0,-39.49,1.4276677814245327,-39.36,0.1906,0.4196,3.218,0.8538,0.2752,0.2571,0.2571,7
138505,npp,1482,3952,0.320265009999275,40.8855209350586,-119.068511962891,3670176,1481,3143,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-09-17 11:01:41.072656,-65.99024942045645,68.20630930309589,55.337068908493116,1.1469709796571191e-26,25.0,68.19,3.3166247903554,68.17,0.3203,0.8521,3.0069,0.4205,0.198,0.1347,0.1347,7
138688,npp,1959,730,0.434029161930084,40.8865165710449,-119.073768615723,3670176,1960,512,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-09-18 09:02:40.385539,93.98316304683983,55.95692788884592,47.215771506582946,1.1269235662263882e-29,5.0,-55.98,2.0682789409984763,-55.88,0.2265,0.6111,2.8782,0.5863,0.2727,0.2545,0.2545,7
138702,npp,845,3471,0.0922674089670181,40.8859252929688,-119.06957244873,3670176,843,2814,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-09-18 10:43:01.432564,-69.06497121320471,59.04750752605,49.43353254114322,2.645640572555476e-29,21.0,59.05,2.3545700244418297,59.09,0.216,0.5591,2.4754,0.6409,0.16,0.0591,0.0591,7
138881,npp,1155,212,0.367795780301094,40.8820266723633,-119.068229675293,3670176,1158,106,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-09-19 08:43:41.178027,91.06798246666149,66.80688353561973,54.50133421055692,4.65477267924572e-28,2.0,-66.81,3.1865100272627664,-66.78,0.2531,0.6647,3.029,0.539,0.2651,0.1983,0.1983,7
139094,npp,2585,2466,0.296609982848167,40.8852195739746,-119.070045471191,3670176,2585,1997,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-09-20 10:05:33.266974,-75.2798098480346,24.12460955223787,21.224633825754598,5.648189408377494e-29,15.0,24.13,1.1367971201176101,24.305,0.1759,0.4667,3.1689,0.7678,0.2087,0.2277,0.2277,7
140071,npp,948,2635,0.25686277449131,40.8824920654297,-119.072807312012,3670176,949,2126,196611,3866787,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-09-25 10:11:46.330800,-74.80474209206731,32.151076506592005,28.121761293242187,6.6264363846819115e-09,16.0,32.16,1.2365102219381485,32.34,0.1959,0.3643,1.4183,0.9836,0.2714,0.2527,0.2527,7
140259,npp,247,2125,0.5333110392093661,40.8807678222656,-119.067474365234,3670144,247,1688,196611,3866755,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-09-26 09:52:57.804338,-73.43334575023012,5.314355796286188,4.705548938379858,0.002136715864753295,13.0,5.28,1.0,5.57,0.187,0.3521,1.1337,1.0175,0.5395,0.5427,0.4385831195237085,7
140445,npp,2589,1606,1.88498556613922,40.8847465515137,-119.069892883301,3670144,2589,1208,196611,3866755,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-09-27 09:34:05.719227,97.65634203793289,23.939045545661504,21.062534856507117,0.02371079920317822,10.0,-23.97,1.1367971201176101,-23.67,0.1616,0.3471,1.885,1.0322,1.7111,1.9458,0.7904313862514007,7
140634,npp,1831,1080,3.59219408035278,40.8846588134766,-119.066841125488,3670144,1832,793,196611,3866755,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-09-28 09:15:11.855819,95.73341873638233,45.82710569663952,39.43837666663229,0.0662490639830912,7.0,-45.86,1.5732132722552272,-45.73,0.1692,0.4409,2.8319,0.8126,2.3614,2.9191,-0.30905306900437823,7
140820,npp,1045,556,5.6203761100769,40.8802757263184,-119.072845458984,3670144,1046,348,196611,3866755,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-09-29 08:56:14.434823,92.99399795587802,60.101517815914264,50.15772735211478,0.13565913944895752,4.0,-60.12,2.3545700244418297,-60.01,0.1768,0.511,2.8163,0.7011,2.5283,3.9406,-2.669734411100781,7
140831,npp,3054,3307,6.60075283050537,40.8824043273926,-119.06713104248,3670144,3052,2654,196611,3866755,57,usa_blackrock_57_1,40.88333333,-119.07083333,57,1,usa_blackrock,2012-09-29 10:36:40.820303,-69.89611719005454,55.05894261359886,46.56019923553463,0.08933275599016488,20.0,55.06,2.0682789409984763,55.16,0.2077,0.4512,2.3165,0.794,3.3316,5.2413,0.8883357002195016,7
