lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.773,0.765,0.881
2,0.583,0.601,0.714
3,0.428,0.464,0.525
4,0.316,0.348,0.345
5,0.235,0.254,0.187
6,0.16,0.177,0.049
7,0.103,0.116,-0.056
8,0.069,0.069,-0.13
9,0.048,0.034,-0.179
10,0.037,0.01,-0.21
11,0.028,-0.006,-0.229
12,0.021,-0.014,-0.24
13,0.017,-0.016,-0.246
14,0.015,-0.013,-0.249
15,0.016,-0.007,-0.249
16,0.016,0.003,-0.248
17,0.013,0.014,-0.245
18,0.008,0.026,-0.241
19,0.008,0.039,-0.229
20,0.012,0.052,-0.207
21,0.02,0.064,-0.171
22,0.033,0.076,-0.115
23,0.045,0.085,-0.036
24,0.065,0.094,0.071
25,0.088,0.1,0.201
26,0.121,0.101,0.347
27,0.134,0.102,0.486
28,0.125,0.101,0.597
29,0.116,0.099,0.66
30,0.127,0.095,0.661
31,0.137,0.09,0.594
32,0.155,0.084,0.482
33,0.125,0.079,0.329
34,0.075,0.073,0.176
35,0.04,0.065,0.044
36,0.026,0.056,-0.056
37,0.011,0.046,-0.132
38,-0.003,0.036,-0.185
39,-0.01,0.027,-0.219
40,-0.015,0.017,-0.239
41,-0.015,0.008,-0.249
42,-0.011,0.0,-0.253
43,-0.011,-0.006,-0.256
44,-0.015,-0.011,-0.258
45,-0.017,-0.014,-0.258
46,-0.016,-0.016,-0.255
47,-0.012,-0.016,-0.248
48,-0.007,-0.014,-0.238
49,-0.006,-0.011,-0.221
50,-0.008,-0.006,-0.195
51,-0.003,-0.002,-0.151
52,0.012,0.003,-0.083
53,0.023,0.007,0.009
54,0.022,0.011,0.121
55,0.009,0.015,0.25
56,0.0,0.018,0.386
57,0.009,0.02,0.512
58,0.043,0.019,0.602
59,0.056,0.016,0.629
60,0.049,0.014,0.574
61,0.008,0.011,0.461
62,0.012,0.006,0.33
63,0.005,0.002,0.191
64,-0.004,-0.002,0.065
65,-0.016,-0.004,-0.04
66,-0.024,-0.007,-0.121
67,-0.027,-0.011,-0.175
68,-0.026,-0.016,-0.21
69,-0.025,-0.02,-0.231
70,-0.029,-0.023,-0.246
71,-0.033,-0.026,-0.254
72,-0.035,-0.029,-0.259
73,-0.032,-0.031,-0.259
74,-0.033,-0.032,-0.259
75,-0.03,-0.033,-0.257
76,-0.033,-0.033,-0.254
77,-0.035,-0.031,-0.248
78,-0.035,-0.03,-0.236
79,-0.029,-0.029,-0.214
80,-0.02,-0.027,-0.177
81,-0.014,-0.024,-0.126
82,-0.014,-0.02,-0.056
83,-0.012,-0.016,0.036
84,-0.003,-0.013,0.15
85,-0.003,-0.012,0.272
86,-0.008,-0.011,0.389
87,-0.034,-0.009,0.475
88,-0.035,-0.009,0.524
89,-0.018,-0.009,0.515
90,0.006,-0.01,0.451
91,0.014,-0.01,0.344
92,0.0,-0.01,0.217
93,-0.012,-0.011,0.098
94,-0.009,-0.013,-0.003
95,-0.01,-0.016,-0.083
96,-0.01,-0.017,-0.142
97,-0.018,-0.018,-0.185
98,-0.021,-0.019,-0.212
99,-0.024,-0.02,-0.23
100,-0.025,-0.021,-0.239
101,-0.026,-0.022,-0.244
102,-0.027,-0.022,-0.246
103,-0.03,-0.023,-0.248
104,-0.033,-0.023,-0.248
105,-0.033,-0.023,-0.246
106,-0.027,-0.023,-0.24
107,-0.023,-0.022,-0.231
108,-0.021,-0.021,-0.216
109,-0.02,-0.02,-0.192
110,-0.018,-0.02,-0.153
111,-0.01,-0.019,-0.096
112,-0.004,-0.017,-0.02
113,-0.012,-0.014,0.069
114,-0.012,-0.01,0.172
115,-0.01,-0.007,0.282
116,0.006,-0.004,0.383
117,0.02,-0.001,0.452
118,0.022,0.001,0.467
119,-0.011,0.004,0.422
120,-0.028,0.006,0.336
121,-0.022,0.007,0.232
122,0.003,0.008,0.129
123,0.012,0.009,0.032
124,0.018,0.011,-0.049
125,0.022,0.012,-0.11
126,0.022,0.013,-0.153
127,0.022,0.014,-0.183
128,0.021,0.014,-0.201
129,0.022,0.015,-0.213
130,0.02,0.017,-0.22
131,0.02,0.018,-0.224
132,0.019,0.019,-0.226
133,0.019,0.02,-0.226
134,0.018,0.02,-0.226
135,0.013,0.021,-0.224
136,0.012,0.022,-0.219
137,0.011,0.022,-0.209
138,0.013,0.022,-0.191
139,0.018,0.022,-0.161
140,0.018,0.022,-0.121
141,0.021,0.022,-0.065
142,0.025,0.022,0.007
143,0.037,0.02,0.093
144,0.046,0.018,0.189
145,0.027,0.017,0.274
146,0.006,0.017,0.341
147,0.008,0.018,0.379
148,0.016,0.017,0.378
149,0.026,0.017,0.335
150,0.023,0.017,0.253
151,0.015,0.017,0.156
152,0.004,0.016,0.061
153,0.002,0.014,-0.02
154,0.009,0.012,-0.082
155,0.01,0.011,-0.131
156,0.011,0.01,-0.167
157,0.01,0.009,-0.192
158,0.009,0.008,-0.208
159,0.01,0.008,-0.217
160,0.012,0.008,-0.221
161,0.01,0.008,-0.225
162,0.007,0.008,-0.227
163,0.007,0.008,-0.227
164,0.01,0.009,-0.225
165,0.009,0.009,-0.221
166,0.01,0.01,-0.214
167,0.006,0.01,-0.203
168,0.002,0.011,-0.185
169,0.004,0.01,-0.154
170,0.008,0.009,-0.111
171,0.011,0.008,-0.054
172,0.005,0.008,0.014
173,0.005,0.008,0.096
174,0.011,0.007,0.187
175,0.02,0.006,0.273
176,0.037,0.005,0.338
177,0.022,0.003,0.359
178,-0.004,0.002,0.333
179,-0.018,0.001,0.271
180,-0.013,-0.001,0.194
181,-0.006,-0.003,0.111
182,-0.007,-0.004,0.028
183,-0.009,-0.005,-0.043
184,-0.01,-0.006,-0.101
185,-0.01,-0.007,-0.144
186,-0.01,-0.009,-0.175
187,-0.009,-0.01,-0.196
188,-0.009,-0.011,-0.21
189,-0.011,-0.012,-0.219
190,-0.011,-0.013,-0.224
191,-0.011,-0.013,-0.225
192,-0.011,-0.013,-0.226
193,-0.011,-0.013,-0.226
194,-0.013,-0.012,-0.224
195,-0.013,-0.011,-0.219
196,-0.012,-0.01,-0.211
197,-0.01,-0.009,-0.196
198,-0.009,-0.008,-0.174
199,-0.006,-0.006,-0.14
200,-0.007,-0.005,-0.096
201,-0.007,-0.004,-0.037
202,0.001,-0.004,0.04
203,0.005,-0.005,0.128
204,-0.002,-0.005,0.216
205,-0.016,-0.004,0.294
206,-0.016,-0.004,0.35
207,-0.003,-0.005,0.37
208,0.011,-0.005,0.346
209,0.005,-0.004,0.276
210,0.001,-0.004,0.19
211,-0.004,-0.005,0.1
212,-0.006,-0.005,0.017
213,-0.008,-0.006,-0.053
214,-0.01,-0.006,-0.109
215,-0.01,-0.005,-0.151
216,-0.01,-0.005,-0.18
217,-0.01,-0.006,-0.199
218,-0.007,-0.006,-0.21
219,-0.005,-0.007,-0.216
220,-0.005,-0.007,-0.22
221,-0.011,-0.008,-0.224
222,-0.01,-0.008,-0.224
223,-0.01,-0.008,-0.223
224,-0.008,-0.008,-0.219
225,-0.006,-0.008,-0.213
226,-0.004,-0.008,-0.203
227,-0.004,-0.007,-0.187
228,-0.001,-0.007,-0.162
229,-0.002,-0.007,-0.125
230,-0.005,-0.007,-0.072
231,-0.016,-0.007,-0.006
232,-0.017,-0.006,0.08
233,-0.012,-0.007,0.179
234,-0.004,-0.007,0.28
235,-0.001,-0.009,0.367
236,-0.019,-0.01,0.404
237,-0.023,-0.012,0.402
238,-0.031,-0.015,0.351
239,-0.018,-0.017,0.274
240,0.003,-0.02,0.187
241,-0.003,-0.022,0.088
242,-0.014,-0.025,-0.0
243,-0.022,-0.029,-0.074
244,-0.026,-0.033,-0.131
245,-0.03,-0.037,-0.172
246,-0.037,-0.04,-0.2
247,-0.042,-0.042,-0.217
248,-0.045,-0.044,-0.227
249,-0.048,-0.044,-0.233
250,-0.049,-0.045,-0.236
251,-0.052,-0.044,-0.239
252,-0.052,-0.042,-0.239
253,-0.052,-0.04,-0.237
254,-0.051,-0.038,-0.233
255,-0.047,-0.035,-0.225
256,-0.041,-0.032,-0.211
257,-0.037,-0.028,-0.189
258,-0.033,-0.024,-0.157
259,-0.027,-0.02,-0.108
260,-0.018,-0.017,-0.039
261,-0.009,-0.014,0.05
262,-0.006,-0.011,0.154
263,-0.012,-0.007,0.26
264,-0.001,-0.004,0.369
265,0.026,-0.003,0.456
266,0.035,-0.002,0.49
267,0.034,-0.002,0.471
268,0.016,-0.003,0.393
269,-0.005,-0.005,0.283
270,-0.012,-0.008,0.169
271,-0.017,-0.011,0.063
272,-0.013,-0.014,-0.023
273,-0.022,-0.015,-0.096
274,-0.033,-0.017,-0.15
275,-0.039,-0.02,-0.187
276,-0.038,-0.023,-0.209
277,-0.041,-0.028,-0.223
278,-0.042,-0.032,-0.231
279,-0.044,-0.036,-0.235
280,-0.044,-0.04,-0.237
281,-0.042,-0.042,-0.236
282,-0.039,-0.043,-0.235
283,-0.038,-0.043,-0.232
284,-0.036,-0.042,-0.227
285,-0.036,-0.04,-0.217
286,-0.033,-0.036,-0.2
287,-0.023,-0.033,-0.17
288,-0.015,-0.028,-0.124
289,-0.014,-0.022,-0.063
290,-0.018,-0.016,0.018
291,-0.023,-0.012,0.119
292,-0.006,-0.008,0.24
293,0.0,-0.005,0.36
294,-0.023,-0.002,0.454
295,-0.034,0.001,0.509
296,-0.046,0.003,0.515
297,-0.02,0.004,0.471
298,0.017,0.005,0.386
299,0.047,0.006,0.273
300,0.05,0.006,0.153
301,0.044,0.006,0.048
302,0.031,0.003,-0.04
303,0.017,-0.002,-0.106
304,0.004,-0.007,-0.155
305,-0.009,-0.011,-0.188
306,-0.019,-0.015,-0.21
307,-0.026,-0.018,-0.224
308,-0.027,-0.02,-0.229
309,-0.027,-0.021,-0.232
310,-0.027,-0.019,-0.232
311,-0.029,-0.017,-0.233
312,-0.028,-0.013,-0.232
313,-0.025,-0.009,-0.227
314,-0.02,-0.005,-0.219
315,-0.017,0.0,-0.206
316,-0.015,0.006,-0.183
317,-0.012,0.011,-0.147
318,-0.006,0.016,-0.09
319,0.007,0.021,-0.01
320,0.014,0.026,0.091
321,0.018,0.031,0.207
322,0.017,0.038,0.327
323,0.042,0.044,0.449
324,0.09,0.049,0.553
325,0.125,0.052,0.597
326,0.14,0.054,0.571
327,0.11,0.054,0.477
328,0.076,0.05,0.347
329,0.053,0.043,0.213
330,0.033,0.035,0.091
331,0.015,0.025,-0.012
332,-0.01,0.015,-0.094
333,-0.02,0.004,-0.151
334,-0.025,-0.007,-0.187
335,-0.023,-0.017,-0.208
336,-0.024,-0.025,-0.221
337,-0.026,-0.03,-0.229
338,-0.029,-0.031,-0.233
339,-0.029,-0.03,-0.235
340,-0.024,-0.025,-0.233
341,-0.023,-0.017,-0.232
342,-0.022,-0.007,-0.23
343,-0.023,0.006,-0.225
344,-0.021,0.02,-0.214
345,-0.017,0.036,-0.194
346,-0.007,0.053,-0.161
347,0.011,0.07,-0.11
348,0.029,0.088,-0.04
349,0.058,0.105,0.054
350,0.113,0.12,0.178
351,0.179,0.131,0.322
352,0.233,0.138,0.466
353,0.235,0.144,0.568
354,0.225,0.147,0.626
355,0.23,0.147,0.625
356,0.234,0.145,0.57
357,0.223,0.141,0.46
358,0.175,0.135,0.316
359,0.122,0.127,0.177
360,0.082,0.116,0.058
361,0.051,0.101,-0.036
362,0.029,0.085,-0.106
363,0.008,0.068,-0.158
364,-0.005,0.052,-0.193
365,-0.013,0.036,-0.214
366,-0.017,0.02,-0.225
367,-0.016,0.006,-0.229
368,-0.013,-0.006,-0.23
369,-0.014,-0.016,-0.231
370,-0.014,-0.023,-0.23
371,-0.015,-0.027,-0.229
372,-0.013,-0.027,-0.225
373,-0.013,-0.025,-0.217
374,-0.012,-0.019,-0.203
375,-0.012,-0.01,-0.179
376,-0.011,0.0,-0.14
377,-0.01,0.011,-0.084
378,0.003,0.022,-0.003
379,0.015,0.033,0.102
380,0.025,0.042,0.224
381,0.034,0.051,0.354
382,0.057,0.058,0.475
383,0.094,0.063,0.561
384,0.119,0.066,0.594
385,0.09,0.066,0.55
386,0.067,0.064,0.45
387,0.029,0.06,0.315
388,0.031,0.053,0.19
389,0.031,0.044,0.077
390,0.015,0.033,-0.02
391,0.002,0.021,-0.093
392,-0.004,0.008,-0.144
393,-0.005,-0.004,-0.177
394,-0.002,-0.015,-0.195
395,-0.003,-0.024,-0.208
396,-0.008,-0.029,-0.215
397,-0.013,-0.029,-0.22
398,-0.012,-0.022,-0.221
399,-0.009,-0.006,-0.22
400,-0.007,0.021,-0.218
