gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2521,383,2.42486929893494,40.6887474060059,-119.254486083984,3670144,2521,215,196611,3866755,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-01 08:51:27.364813,91.85311359340213,63.66210720783386,52.53339943799813,0.007288231900599165,3.0,-63.68,2.7445598364131496,-63.95,0.1564,0.4489,1.874,0.6811,1.0257,1.6516,1.4468456408561308,7
101057,npp,842,2642,0.50309830904007,40.6804428100586,-119.251266479492,3670144,842,2130,196611,3866755,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-02 10:13:15.856560,-73.89675995921702,32.45387210938226,28.37743982878874,0.0031095114992906983,16.0,32.47,1.2365102219381485,31.89,0.1853,0.3196,0.8911,0.9568,0.4542,0.4813,0.39394190780820015,7
101429,npp,1720,1082,3.14851498603821,40.686206817627,-119.255958557129,3670144,1720,795,196611,3866755,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-05 09:16:43.031513,96.1029851665532,45.74016681794931,39.36826640308061,0.07071578508731755,7.0,-45.8,1.5732132722552272,-46.24,0.1862,0.3749,1.5777,0.8155,2.0688,2.5677,0.5810226474696925,7
101438,npp,504,3802,3.41641926765442,40.6801567077637,-119.252830505371,3670144,504,3058,196611,3866755,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-05 10:56:53.400029,-67.15090999660916,65.67131483787234,53.813438641754644,0.030227914399015388,23.0,65.66,3.0,65.42,0.2299,0.5519,1.8502,0.554,1.2606,1.8926,1.043382065466755,7
101560,npp,2947,3317,5.30821895599365,40.6805458068848,-119.25617980957,3670144,2949,2665,196611,3866755,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-06 10:38:13.730471,-70.4735112281765,55.31091902260279,46.74394918970513,0.07770198125816458,20.0,55.32,2.0682789409984763,54.96,0.1791,0.4247,1.2787,0.72,2.6669,3.8219,1.6389536292325615,7
101674,npp,125,35,4.68868589401245,40.6797981262207,-119.259803771973,3670144,123,13,196611,3866755,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-07 08:38:44.549546,269.6468148150296,69.68589082054633,56.15869888460184,0.1124616891026987,1.0,-69.69,3.5496478698597698,-69.9,0.1778,0.6461,1.8573,0.4732,1.4446,2.2188,-0.9406797468734593,7
101682,npp,2287,2812,3.71407055854797,40.6837387084961,-119.251815795898,3670144,2286,2264,196611,3866755,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-07 10:19:28.724656,-72.75792813128162,39.49028317930956,34.28225379754871,0.08689322153310686,17.0,39.49,1.4276677814245327,39.0,0.1678,0.3454,1.6967,0.8852,2.6653,3.2877,0.846536473425759,7
102300,npp,1615,209,0.18299299106001848,40.6865997314453,-119.255004882812,3670144,1621,104,196611,3866755,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-12 08:45:02.738383,90.53944368212484,66.85799328878974,54.53032092407529,0.0006258384403290367,2.0,-66.86,3.1865100272627664,-67.1,0.1786,0.6404,2.0515,0.4775,0.1622,0.0874,0.0874,7
102671,npp,1587,1435,0.26002958416938804,40.6859550476074,-119.257354736328,3670176,1588,1077,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-15 09:29:15.852752,97.92784202760055,32.07230106397694,28.05383835039597,3.0340237282875894e-09,9.0,-32.12,1.2365102219381485,-32.7,0.1828,0.3349,1.3771,0.9129,0.2452,0.2374,0.2374,7
102792,npp,822,905,0.313413754105568,40.6858024597168,-119.253807067871,3670176,823,675,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-16 09:10:20.163276,95.1302649611967,51.21953895099426,43.665890232091584,1.0783524472871934e-13,6.0,-51.27,1.847645286154319,-51.64,0.1134,0.3759,2.3551,0.8133,0.2719,0.2549,0.2549,7
102919,npp,2088,3151,0.353053003549576,40.6858558654785,-119.252250671387,3670176,2089,2518,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-17 10:31:54.416387,-71.40673036382161,50.80979625498642,43.35467487089767,2.2690455606386746e-09,19.0,50.82,1.847645286154319,50.42,0.143,0.349,1.0471,0.876,0.3079,0.3093,0.3093,7
103278,npp,3063,1610,0.1280465868767351,40.6862754821777,-119.252769470215,3670176,3064,1211,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-20 09:35:30.488265,98.63473078825996,23.71042689676765,20.86459221824024,1.474108192716634e-20,10.0,-23.77,1.1367971201176101,-24.36,0.1863,0.3233,1.4311,0.9457,0.134,0.1211,0.1211,7
103396,npp,2308,1081,0.1595785953104496,40.6810264587402,-119.25904083252,3670176,2309,794,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-21 09:16:36.582144,96.07406741263149,45.77365811726011,39.39775114259988,1.7615160060531402e-23,7.0,-45.83,1.5732132722552272,-46.24,0.1862,0.3749,1.5777,0.8155,0.1689,0.1301,0.1301,7
103405,npp,1091,3802,2.34694266319275,40.6818046569824,-119.257713317871,3686560,1093,3059,196611,3883171,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-21 10:56:46.951083,-67.16777264287734,65.66696011053814,53.815423396527606,9.247383295228829e-19,23.0,65.66,3.0,65.42,0.2299,0.5519,1.8502,0.554,0.9041,1.3001,1.3001,7
103515,npp,1507,556,0.0516373664140701,40.6830101013184,-119.25513458252,3670176,1509,348,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-22 08:57:39.118368,93.19632555724404,60.07961993367079,50.14522089410406,1.1198034424477053e-21,4.0,-60.12,2.3545700244418297,-60.38,0.1627,0.5082,1.7956,0.6016,0.1118,0.0311,0.0311,7
103524,npp,444,3317,0.22959316521883,40.6796913146973,-119.255256652832,3686560,442,2664,196611,3883171,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-22 10:38:05.500912,-70.1553835771381,55.30767315018716,46.745300534375176,4.385644220609098e-19,20.0,55.32,2.0682789409984763,54.96,0.1791,0.4247,1.2787,0.72,0.2114,0.1653,0.1653,7
103877,npp,1445,1782,0.183805163949728,40.6837882995605,-119.253768920898,3670176,1445,1362,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-25 09:41:45.160597,100.47024220035965,14.465404338531805,12.782748512158301,3.6296297568099164e-17,11.0,-14.51,1.015504800579495,-15.18,0.1785,0.3155,1.4259,0.9691,0.1761,0.1781,0.1781,7
104111,npp,2994,728,0.040738582611084,40.6812133789062,-119.257164001465,3670176,2996,510,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-27 09:03:55.585235,94.1355629320689,55.99120783612747,47.24113475931921,5.112590737980965e-11,5.0,-56.04,2.0682789409984763,-56.32,0.1802,0.4537,1.9629,0.6739,0.1061,0.0275,0.0275,7
104119,npp,1879,3479,4.17897844314575,40.6849632263184,-119.253379821777,3686560,1880,2821,196611,3883171,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-27 10:44:16.629470,-69.30707680082305,59.212970908659976,49.54933601521987,1.955203299059597e-16,21.0,59.22,2.3545700244418297,58.93,0.2156,0.4606,1.3673,0.6638,1.885,2.7739,2.7739,7
104228,npp,2172,207,0.1379703944548965,40.6807746887207,-119.25146484375,3670176,2170,103,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-28 08:44:54.569990,90.67732251245327,66.87164116438531,54.54083182527914,8.133610467534459e-07,2.0,-66.9,3.1865100272627664,-67.1,0.1786,0.6404,2.0515,0.4775,0.1481,0.0659,0.0659,7
104236,npp,1227,2982,3.5280499458313,40.6829605102539,-119.250923156738,3686560,1226,2402,196611,3883171,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-28 10:25:33.407209,-72.26738848951611,45.54958902586187,39.22117721629465,6.625716813041173e-14,18.0,45.57,1.5732132722552272,45.16,0.208,0.3919,1.2855,0.7802,2.2992,2.7528,2.7528,7
104355,npp,529,2470,0.5381893515586851,40.6867599487305,-119.256324768066,3686560,530,2000,196611,3883171,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-29 10:06:48.408561,-76.21479351139058,24.32758876023982,21.40088120701368,2.090511595851642e-10,15.0,24.33,1.1367971201176101,23.74,0.1609,0.3539,1.9875,0.8641,0.4679,0.465,0.465,7
133223,npp,732,1942,0.243636034429073,40.6834411621094,-119.254600524902,3670176,732,1513,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-08-20 09:47:00.132173,97.53497381595814,5.330604017657553,4.7200145863641945,6.780300693888689e-28,12.0,-5.34,1.0,-5.28,0.1814,0.3108,1.3636,0.9839,0.2386,0.2397,0.2397,7
133404,npp,3069,1422,0.1762743666768074,40.681957244873,-119.250244140625,3670176,3068,1068,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-08-21 09:28:08.026892,97.56802371627126,32.64964660145032,28.544847599273005,2.300800238115638e-27,9.0,-32.7,1.2365102219381485,-32.7,0.1828,0.3349,1.3771,0.9129,0.1775,0.1609,0.1609,7
133584,npp,2305,892,0.1868544593453407,40.6881294250488,-119.251953125,3670176,2308,667,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-08-22 09:09:14.143857,95.33714347008157,51.60083879500699,43.95814556874107,4.445919912495634e-25,6.0,-51.64,1.847645286154319,-51.64,0.1134,0.3759,2.3551,0.8133,0.2034,0.152,0.152,7
133597,npp,1150,3614,0.07226225361227989,40.6840362548828,-119.251884460449,3670176,1148,2931,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-08-22 10:49:29.851656,-68.19877638103871,62.407059086448186,51.72460169770777,1.0591937209867146e-28,22.0,62.11,2.6065528283652384,62.37,0.1952,0.4684,1.5887,0.6527,0.1538,0.0472,0.0472,7
133762,npp,1512,369,0.324697375297546,40.6893348693848,-119.252395629883,3670176,1513,205,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-08-23 08:50:14.923060,91.64819691831539,63.93227879628997,52.71285752652942,3.898928509291724e-21,3.0,-63.95,2.7445598364131496,-63.95,0.1564,0.4489,1.874,0.6811,0.2605,0.2212,0.2212,7
133775,npp,505,3138,0.1067121755331755,40.6811180114746,-119.257347106934,3670176,505,2510,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-08-23 10:30:48.423311,-71.4265737141768,50.4224517276822,43.05643879075435,8.938211353116232e-27,19.0,50.45,1.847645286154319,50.42,0.143,0.349,1.0471,0.876,0.1746,0.0935,0.0935,7
133957,npp,2908,2629,0.2125075310468674,40.6816291809082,-119.255744934082,3670176,2907,2121,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-08-24 10:12:03.436666,-74.04296912772995,31.86144931195516,27.87596701477086,4.442910663150997e-23,16.0,31.89,1.2365102219381485,31.89,0.1853,0.3196,0.8911,0.9568,0.2192,0.2033,0.2033,7
134138,npp,2210,2117,0.24427610635757402,40.6838645935059,-119.255752563477,3670176,2210,1681,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-08-25 09:53:16.671750,-77.36241173360058,4.809830358871447,4.259144668585044,9.273348507543761e-18,13.0,4.81,1.0,4.81,0.173,0.3058,0.9039,1.0,0.2443,0.2443,0.2443,7
134322,npp,1468,1596,0.1546740997582674,40.682804107666,-119.258796691895,3670176,1468,1200,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-08-26 09:34:24.573705,97.89613772115955,24.43417399887253,21.492568853548647,2.392080070550143e-11,10.0,-24.46,1.1367971201176101,-24.36,0.1863,0.3233,1.4311,0.9457,0.1574,0.1463,0.1463,7
134505,npp,713,1069,0.1117545897141099,40.6842079162598,-119.249374389648,3670176,713,785,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-08-27 09:15:30.700596,95.63607778347146,46.19838984841733,39.7371964071562,0.00017634518272716286,7.0,-46.24,1.5732132722552272,-46.24,0.1862,0.3749,1.5777,0.8155,0.1385,0.0911,0.0911,7
134517,npp,2572,3790,-0.13942077755928,40.682300567627,-119.25464630127,3670176,2570,3051,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-08-27 10:55:41.071467,-67.19223820862145,65.45468247959492,53.68449444972172,1.1412099096467252e-12,23.0,65.45,3.0,65.42,0.2299,0.5519,1.8502,0.554,0.0753,-0.0772,-0.0772,7
134687,npp,3002,543,0.816312372684479,40.6818618774414,-119.25577545166,3670144,3001,337,196611,3866755,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-08-28 08:56:33.266350,92.7924313664339,60.37896357139065,50.351483369004676,0.010531539061059235,4.0,-60.4,2.4157378735459294,-60.38,0.1627,0.5082,1.7956,0.6016,0.4333,0.4911,0.1952287159004184,7
134700,npp,1943,3305,0.2053399756550789,40.6798324584961,-119.255096435547,3670176,1943,2652,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-08-28 10:37:01.429553,-70.4823181291053,54.99601362933902,46.515872538037215,1.1333300174999697e-05,20.0,55.01,2.0682789409984763,54.96,0.1791,0.4247,1.2787,0.72,0.1997,0.1478,0.1478,7
134872,npp,2188,22,1.83712887763977,40.6852226257324,-119.250152587891,3670144,2186,7,196611,3866755,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-08-29 08:37:32.272046,269.65430990861245,69.88995139362446,56.27643255172788,0.03967240752656905,1.0,-69.89,3.5496478698597698,-69.9,0.1778,0.6461,1.8573,0.4732,0.6413,0.8694,-0.24514993331500023,7
135062,npp,594,2288,2.7078001499176,40.686408996582,-119.255218505859,3670144,594,1842,196611,3866755,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-08-30 09:59:31.466085,-77.22570901874936,14.611184868370795,12.911105937468628,0.054859620745255494,14.0,14.62,1.015504800579495,14.62,0.1836,0.3098,1.6837,0.9868,2.6671,2.6721,1.1308830571572437,7
135430,npp,2203,1245,4.53970718383789,40.6857872009277,-119.251640319824,3670144,2203,927,196611,3866755,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-01 09:21:47.273041,96.6625701302103,39.935325945993945,34.65077510712545,0.1391408428062317,8.0,-39.98,1.4276677814245327,-39.94,0.1941,0.3978,2.0252,0.7687,3.207,3.4896,-0.4193993962988021,7
135444,npp,938,3949,5.25793266296387,40.6861190795898,-119.252944946289,3670144,937,3142,196611,3866755,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-01 11:01:52.306673,-66.07116480846548,68.15405623963828,55.307212530148334,0.10333305039749664,25.0,68.14,3.3166247903554,68.09,0.2575,0.7011,2.4387,0.4361,1.6797,2.2929,-0.6101213090202533,7
135611,npp,1413,716,4.12818336486816,40.6866149902344,-119.25528717041,3670144,1415,497,196611,3866755,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-02 09:02:51.619663,93.89834004706807,56.316641939722686,47.47877338280629,0.11160541224364055,5.0,-56.34,2.0682789409984763,-56.32,0.1802,0.4537,1.9629,0.6739,2.0823,2.7821,-0.35332364905476066,7
135625,npp,319,3467,3.55454301834106,40.6803512573242,-119.254425048828,3670144,316,2810,196611,3866755,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-02 10:43:12.666414,-69.01879035841328,58.94003470871678,49.358959722153166,0.09959709472682181,21.0,58.96,2.3545700244418297,58.93,0.2156,0.4606,1.3673,0.6638,1.6198,2.3594,-0.4386639998166255,7
135799,npp,610,195,3.5551221370697,40.6838874816895,-119.258255004883,3670144,613,96,196611,3866755,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-03 08:43:52.407790,90.97729122484579,67.09355756401993,54.673965194767106,0.08504564598349436,2.0,-67.1,3.1865100272627664,-67.1,0.1786,0.6404,2.0515,0.4775,1.2205,1.6975,-0.6917580503503455,7
135810,npp,2725,2970,2.65379095077515,40.6808586120605,-119.254821777344,3670144,2726,2393,196611,3866755,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-03 10:24:31.246737,-72.7970665208074,45.13354652991789,38.887920559165416,0.08756940193005092,18.0,45.16,1.5732132722552272,45.16,0.208,0.3919,1.2855,0.7802,1.7435,2.0706,-0.38956002472772955,7
136001,npp,2045,2457,2.03360724449158,40.6819953918457,-119.256607055664,3670144,2044,1990,196611,3866755,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-04 10:05:44.486627,-74.58015547036128,23.680384810538893,20.839541390269343,0.07084137786884477,15.0,23.69,1.1367971201176101,23.74,0.1609,0.3539,1.9875,0.8641,1.7834,1.7572,-0.2330057349755188,7
136188,npp,1336,1942,1.78993964195251,40.6843376159668,-119.25,3670144,1336,1513,196611,3866755,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-05 09:46:55.950550,95.70486107315234,5.377972320512512,4.762008909689018,0.05249936258936358,12.0,-5.34,1.0,-5.28,0.1814,0.3108,1.3636,0.9839,1.7849,1.7611,0.2861917521486874,7
136561,npp,2906,890,1.052059650421143,40.6811447143555,-119.256355285645,3670144,2905,666,196611,3866755,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-07 09:09:08.199459,94.83637967036049,51.655734699096804,44.00112759922574,0.02060478344145474,6.0,-51.7,1.847645286154319,-51.64,0.1134,0.3759,2.3551,0.8133,0.6717,0.8556,0.27673268534904416,7
136755,npp,2111,367,0.894554138183594,40.6816635131836,-119.252906799316,3670144,2108,204,196611,3866755,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-08 08:50:08.984948,91.38098863308345,63.96347287399289,52.73426067730786,0.009703201679302699,3.0,-63.99,2.7445598364131496,-63.95,0.1564,0.4489,1.874,0.6811,0.4681,0.6093,0.3366998867508584,7
136767,npp,1103,3137,0.375804007053375,40.6822624206543,-119.254600524902,3670144,1101,2509,196611,3866755,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-08 10:30:42.486161,-71.09731005560155,50.39756302926439,43.038344605449375,0.017426119358405528,19.0,50.42,1.847645286154319,50.42,0.143,0.349,1.0471,0.876,0.3203,0.3292,-0.16036646142139965,7
136953,npp,432,2628,0.27174857258796703,40.6831092834473,-119.251907348633,3670144,434,2121,196611,3866755,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-09 10:11:57.508118,-73.62488616378208,31.823109172519764,27.84393580219824,0.008455340608754294,16.0,31.84,1.2365102219381485,31.89,0.1853,0.3196,0.8911,0.9568,0.2671,0.26,0.022457085435729607,7
137142,npp,2788,2116,0.328707873821259,40.6850090026855,-119.25121307373,3670144,2788,1679,196611,3866755,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-10 09:53:10.751839,-75.86289415526271,4.761461060432526,4.2164044551412285,0.0028313749969040595,13.0,4.76,1.0,4.81,0.173,0.3058,0.9039,1.0,0.3287,0.3287,0.2491558278477109,7
137335,npp,2060,1595,0.29293733835220304,40.6828689575195,-119.253158569336,3670176,2060,1199,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-11 09:34:18.661353,97.76624034646115,24.476764544398996,21.529554523751152,0.0002870280550837584,10.0,-24.51,1.1367971201176101,-24.36,0.1863,0.3233,1.4311,0.9457,0.279,0.277,0.277,7
137525,npp,1304,1067,0.294081091880798,40.6802978515625,-119.25562286377,3670176,1304,784,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-12 09:15:24.765601,95.6464818047561,46.26782561824992,39.79238252082735,1.087855621665841e-08,7.0,-46.31,1.5732132722552272,-46.24,0.1862,0.3749,1.5777,0.8155,0.2544,0.2398,0.2398,7
137538,npp,90,3788,0.356852754950523,40.6862869262695,-119.255043029785,3670176,90,3051,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-12 10:55:35.136959,-67.24242182566529,65.42517666506,53.66627810383645,0.00027368904497498064,23.0,65.42,3.0,65.42,0.2299,0.5519,1.8502,0.554,0.2407,0.1977,0.1977,7
137715,npp,518,542,0.31800739467144,40.6846046447754,-119.252342224121,3670176,519,336,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-13 08:56:27.337864,92.93946221900424,60.39898839762717,50.364461521100864,2.4194164571541634e-15,4.0,-60.43,2.4157378735459294,-60.38,0.1627,0.5082,1.7956,0.6016,0.227,0.1913,0.1913,7
137730,npp,2531,3304,0.021176390349865,40.6825065612793,-119.253532409668,3670176,2533,2651,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-13 10:36:55.502428,-70.66084843946645,54.96008083176336,46.48891826752114,6.974564040372741e-08,20.0,54.99,2.0682789409984763,54.96,0.1791,0.4247,1.2787,0.72,0.1107,0.0152,0.0152,7
137903,npp,2775,19,-0.03650356829166401,40.6833114624023,-119.256973266602,3670176,2776,6,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-14 08:37:26.355242,269.7904450458156,69.91999613156274,56.291734854901804,1.998623571419021e-21,1.0,-69.94,3.5496478698597698,-69.9,0.1778,0.6461,1.8573,0.4732,0.1134,-0.0173,-0.0173,7
137916,npp,1869,2797,0.1291524381376803,40.6846351623535,-119.252265930176,3670176,1868,2251,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-14 10:18:10.532417,-73.08294533605799,38.91741793551098,33.809857223744054,2.819662405511602e-15,17.0,38.93,1.4276677814245327,39.0,0.1678,0.3454,1.6967,0.8852,0.1543,0.1143,0.1143,7
138105,npp,1178,2286,0.11521684005856514,40.685863494873,-119.252578735352,3670176,1178,1840,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-15 09:59:23.782472,-74.75689990864356,14.511642390027784,12.82341021308497,1.6842968075213187e-22,14.0,14.51,1.015504800579495,14.62,0.1836,0.3098,1.6837,0.9868,0.1141,0.1137,0.1137,7
138296,npp,459,1767,0.1128418790176511,40.6837921142578,-119.253265380859,3670176,459,1348,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-16 09:40:33.471148,98.4805495407472,15.318014395879766,13.53203812323138,5.450558652329182e-28,11.0,-15.35,1.0442604737599883,-15.18,0.1785,0.3155,1.4259,0.9691,0.1117,0.1094,0.1094,7
138492,npp,2767,1242,0.387717336416245,40.6864471435547,-119.257606506348,3670176,2766,925,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-17 09:21:39.597809,96.17433467170714,40.057484049522834,34.75105539181526,1.516184953403469e-29,8.0,-40.09,1.4276677814245327,-39.94,0.1941,0.3978,2.0252,0.7687,0.2987,0.298,0.298,7
138505,npp,1519,3947,0.447658032178879,40.6811065673828,-119.257186889648,3670176,1525,3142,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-17 11:01:44.631219,-65.84987864672847,68.11386025835772,55.28321970377905,9.633210480939057e-27,25.0,68.11,3.3166247903554,68.09,0.2575,0.7011,2.4387,0.4361,0.2293,0.1952,0.1952,7
138688,npp,1991,714,0.482835352420807,40.6864242553711,-119.254173278809,3670176,1992,495,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-18 09:02:43.944050,93.69312062422614,56.37331968914749,47.51870646037033,1.0478697071769024e-29,5.0,-56.39,2.0682789409984763,-56.32,0.1802,0.4537,1.9629,0.6739,0.3198,0.3254,0.3254,7
138702,npp,881,3465,0.403178453445435,40.6851463317871,-119.251510620117,3670176,884,2809,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-18 10:43:06.770358,-69.57718932049659,58.89897995037146,49.328928573055144,2.3277926690715507e-29,21.0,58.91,2.3545700244418297,58.93,0.2156,0.4606,1.3673,0.6638,0.2814,0.2676,0.2676,7
138881,npp,1186,193,0.417914628982544,40.6850051879883,-119.249290466309,3670176,1189,95,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-19 08:43:44.736588,90.88080734606001,67.11760704612796,54.68689726267419,4.625455899933697e-28,2.0,-67.14,3.1865100272627664,-67.1,0.1786,0.6404,2.0515,0.4775,0.2359,0.1995,0.1995,7
138894,npp,229,2967,0.257488489151001,40.6849174499512,-119.254806518555,3670176,230,2391,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-19 10:24:23.576260,-72.6272830707211,45.03743565509149,38.810055365794135,3.584673887964796e-30,18.0,45.06,1.5732132722552272,45.16,0.208,0.3919,1.2855,0.7802,0.2203,0.2009,0.2009,7
139094,npp,2620,2455,0.20717023313045502,40.6795959472656,-119.252784729004,3670176,2619,1988,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-20 10:05:36.825536,-74.31466710730184,23.573017755234595,20.745947113709686,5.550914428058657e-29,15.0,23.59,1.1367971201176101,23.74,0.1609,0.3539,1.9875,0.8641,0.1767,0.179,0.179,7
139283,npp,1909,1939,0.1350549925118685,40.6840362548828,-119.25382232666,3670176,1909,1510,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-21 09:46:48.292746,101.4913550113282,5.487610392470851,4.858904986020712,8.265733938423306e-26,12.0,-5.51,1.0,-5.28,0.1814,0.3108,1.3636,0.9839,0.13,0.1329,0.1329,7
139475,npp,1170,1419,0.06493755057454109,40.6864738464355,-119.249206542969,3670176,1171,1065,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-22 09:27:56.202324,98.45346624748419,32.78376627664967,28.65819730473138,7.374018535782188e-21,9.0,-32.83,1.2365102219381485,-32.7,0.1828,0.3349,1.3771,0.9129,0.0874,0.0593,0.0593,7
