lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.719,0.696,0.889
2,0.443,0.526,0.705
3,0.282,0.384,0.505
4,0.205,0.267,0.316
5,0.147,0.173,0.147
6,0.104,0.098,0.005
7,0.07,0.041,-0.103
8,0.04,-0.001,-0.181
9,0.01,-0.03,-0.235
10,-0.007,-0.047,-0.267
11,-0.01,-0.056,-0.284
12,-0.013,-0.057,-0.294
13,-0.019,-0.052,-0.299
14,-0.023,-0.042,-0.302
15,-0.015,-0.028,-0.3
16,-0.007,-0.012,-0.297
17,-0.009,0.005,-0.294
18,-0.01,0.023,-0.288
19,-0.008,0.041,-0.275
20,-0.001,0.059,-0.251
21,0.003,0.074,-0.212
22,0.015,0.089,-0.15
23,0.039,0.1,-0.059
24,0.076,0.11,0.066
25,0.127,0.117,0.221
26,0.185,0.116,0.394
27,0.217,0.113,0.558
28,0.206,0.112,0.687
29,0.138,0.111,0.747
30,0.102,0.107,0.734
31,0.126,0.101,0.649
32,0.154,0.093,0.513
33,0.113,0.085,0.344
34,0.06,0.076,0.177
35,0.03,0.063,0.035
36,0.014,0.049,-0.078
37,-0.008,0.036,-0.165
38,-0.027,0.023,-0.225
39,-0.029,0.011,-0.259
40,-0.027,-0.001,-0.278
41,-0.028,-0.013,-0.289
42,-0.031,-0.023,-0.295
43,-0.032,-0.03,-0.298
44,-0.036,-0.035,-0.3
45,-0.04,-0.037,-0.3
46,-0.035,-0.036,-0.297
47,-0.027,-0.032,-0.291
48,-0.018,-0.024,-0.28
49,-0.017,-0.014,-0.264
50,-0.011,-0.002,-0.234
51,0.003,0.01,-0.185
52,0.018,0.02,-0.111
53,0.031,0.028,-0.008
54,0.038,0.034,0.12
55,0.035,0.041,0.266
56,0.036,0.048,0.422
57,0.056,0.053,0.567
58,0.092,0.053,0.673
59,0.115,0.052,0.707
60,0.082,0.051,0.651
61,0.04,0.047,0.53
62,0.036,0.042,0.385
63,0.055,0.036,0.237
64,0.066,0.031,0.096
65,0.038,0.026,-0.031
66,0.008,0.019,-0.13
67,-0.007,0.012,-0.197
68,-0.016,0.002,-0.24
69,-0.026,-0.007,-0.267
70,-0.036,-0.015,-0.282
71,-0.044,-0.022,-0.291
72,-0.046,-0.028,-0.295
73,-0.047,-0.033,-0.296
74,-0.044,-0.036,-0.296
75,-0.039,-0.038,-0.293
76,-0.036,-0.037,-0.289
77,-0.039,-0.036,-0.284
78,-0.04,-0.033,-0.273
79,-0.031,-0.03,-0.25
80,-0.019,-0.026,-0.211
81,-0.014,-0.02,-0.153
82,-0.015,-0.014,-0.073
83,-0.008,-0.007,0.035
84,0.006,-0.002,0.169
85,0.012,0.0,0.318
86,0.003,0.003,0.457
87,-0.017,0.007,0.567
88,-0.011,0.01,0.624
89,0.014,0.01,0.612
90,0.037,0.008,0.536
91,0.06,0.007,0.415
92,0.043,0.005,0.272
93,0.007,0.0,0.127
94,-0.011,-0.006,0.003
95,-0.011,-0.014,-0.095
96,-0.019,-0.022,-0.17
97,-0.034,-0.028,-0.222
98,-0.044,-0.033,-0.254
99,-0.045,-0.037,-0.272
100,-0.043,-0.041,-0.282
101,-0.046,-0.044,-0.287
102,-0.048,-0.045,-0.29
103,-0.053,-0.044,-0.292
104,-0.054,-0.041,-0.292
105,-0.056,-0.038,-0.289
106,-0.05,-0.033,-0.284
107,-0.042,-0.027,-0.275
108,-0.038,-0.02,-0.258
109,-0.036,-0.013,-0.231
110,-0.031,-0.006,-0.186
111,-0.013,0.001,-0.119
112,0.01,0.008,-0.027
113,0.011,0.015,0.084
114,0.009,0.023,0.207
115,0.033,0.03,0.336
116,0.082,0.034,0.461
117,0.115,0.035,0.555
118,0.109,0.035,0.584
119,0.068,0.035,0.535
120,0.029,0.032,0.432
121,0.02,0.027,0.306
122,0.033,0.022,0.175
123,0.031,0.017,0.051
124,0.006,0.013,-0.06
125,-0.017,0.007,-0.144
126,-0.031,-0.0,-0.2
127,-0.038,-0.008,-0.237
128,-0.04,-0.017,-0.26
129,-0.045,-0.024,-0.274
130,-0.047,-0.031,-0.281
131,-0.046,-0.036,-0.284
132,-0.045,-0.041,-0.285
133,-0.045,-0.044,-0.285
134,-0.045,-0.046,-0.284
135,-0.044,-0.046,-0.282
136,-0.041,-0.044,-0.277
137,-0.044,-0.042,-0.268
138,-0.038,-0.038,-0.248
139,-0.028,-0.033,-0.215
140,-0.018,-0.027,-0.165
141,-0.015,-0.02,-0.096
142,-0.009,-0.015,-0.007
143,0.004,-0.011,0.104
144,0.018,-0.009,0.225
145,-0.015,-0.006,0.333
146,-0.047,-0.004,0.418
147,-0.032,-0.002,0.473
148,0.01,-0.002,0.482
149,0.024,-0.004,0.427
150,0.03,-0.006,0.331
151,0.016,-0.007,0.212
152,-0.004,-0.01,0.092
153,-0.014,-0.014,-0.014
154,-0.017,-0.017,-0.099
155,-0.022,-0.019,-0.164
156,-0.023,-0.021,-0.212
157,-0.026,-0.022,-0.243
158,-0.034,-0.023,-0.263
159,-0.034,-0.025,-0.273
160,-0.033,-0.027,-0.278
161,-0.033,-0.027,-0.281
162,-0.036,-0.027,-0.283
163,-0.037,-0.026,-0.283
164,-0.034,-0.024,-0.28
165,-0.033,-0.021,-0.278
166,-0.029,-0.017,-0.271
167,-0.024,-0.014,-0.258
168,-0.015,-0.01,-0.235
169,-0.004,-0.007,-0.197
170,0.007,-0.004,-0.142
171,0.018,-0.001,-0.068
172,0.025,0.004,0.023
173,0.009,0.009,0.125
174,0.005,0.013,0.237
175,0.033,0.015,0.347
176,0.056,0.016,0.437
177,0.024,0.015,0.469
178,-0.011,0.014,0.438
179,-0.017,0.012,0.362
180,-0.001,0.009,0.266
181,0.026,0.007,0.159
182,0.031,0.006,0.052
183,0.024,0.004,-0.043
184,0.003,0.002,-0.122
185,-0.008,-0.002,-0.18
186,-0.015,-0.006,-0.22
187,-0.02,-0.009,-0.246
188,-0.024,-0.012,-0.262
189,-0.023,-0.014,-0.27
190,-0.021,-0.015,-0.274
191,-0.017,-0.015,-0.274
192,-0.011,-0.014,-0.273
193,-0.013,-0.012,-0.273
194,-0.017,-0.008,-0.272
195,-0.017,-0.004,-0.268
196,-0.011,0.001,-0.259
197,-0.0,0.006,-0.242
198,0.012,0.012,-0.214
199,0.024,0.018,-0.172
200,0.034,0.025,-0.111
201,0.041,0.03,-0.031
202,0.042,0.034,0.067
203,0.04,0.037,0.178
204,0.032,0.041,0.289
205,0.005,0.045,0.383
206,0.015,0.048,0.454
207,0.075,0.049,0.483
208,0.101,0.05,0.448
209,0.082,0.049,0.361
210,0.055,0.047,0.249
211,0.049,0.043,0.136
212,0.056,0.038,0.033
213,0.048,0.033,-0.058
214,0.036,0.03,-0.131
215,0.025,0.027,-0.184
216,0.014,0.023,-0.22
217,0.007,0.019,-0.241
218,0.002,0.015,-0.254
219,-0.002,0.012,-0.261
220,-0.002,0.01,-0.265
221,-0.003,0.009,-0.267
222,-0.003,0.01,-0.267
223,0.004,0.012,-0.265
224,0.007,0.015,-0.262
225,0.012,0.02,-0.255
226,0.02,0.025,-0.244
227,0.027,0.031,-0.225
228,0.036,0.037,-0.193
229,0.04,0.044,-0.145
230,0.04,0.051,-0.077
231,0.044,0.06,0.015
232,0.059,0.069,0.13
233,0.085,0.075,0.255
234,0.112,0.08,0.375
235,0.124,0.083,0.469
236,0.099,0.085,0.508
237,0.062,0.084,0.489
238,0.061,0.081,0.429
239,0.099,0.076,0.345
240,0.118,0.072,0.237
241,0.092,0.067,0.117
242,0.075,0.061,0.01
243,0.064,0.052,-0.078
244,0.054,0.042,-0.146
245,0.035,0.032,-0.196
246,0.018,0.023,-0.228
247,0.003,0.015,-0.248
248,-0.009,0.008,-0.26
249,-0.02,0.002,-0.266
250,-0.024,-0.002,-0.269
251,-0.022,-0.005,-0.27
252,-0.023,-0.007,-0.27
253,-0.027,-0.007,-0.27
254,-0.028,-0.006,-0.267
255,-0.023,-0.003,-0.26
256,-0.012,0.002,-0.244
257,-0.002,0.009,-0.219
258,0.007,0.016,-0.179
259,0.022,0.023,-0.118
260,0.05,0.029,-0.03
261,0.066,0.034,0.082
262,0.054,0.039,0.206
263,0.028,0.045,0.33
264,0.03,0.051,0.443
265,0.071,0.054,0.531
266,0.105,0.054,0.567
267,0.12,0.055,0.539
268,0.09,0.054,0.452
269,0.052,0.05,0.332
270,0.033,0.044,0.205
271,0.032,0.036,0.083
272,0.033,0.028,-0.022
273,0.013,0.02,-0.108
274,0.005,0.013,-0.168
275,-0.002,0.006,-0.208
276,-0.012,-0.001,-0.235
277,-0.021,-0.008,-0.251
278,-0.031,-0.014,-0.26
279,-0.039,-0.018,-0.265
280,-0.04,-0.021,-0.266
281,-0.036,-0.023,-0.266
282,-0.029,-0.023,-0.264
283,-0.025,-0.022,-0.261
284,-0.022,-0.019,-0.256
285,-0.024,-0.015,-0.247
286,-0.022,-0.011,-0.228
287,-0.015,-0.008,-0.195
288,-0.001,-0.003,-0.14
289,0.004,0.003,-0.065
290,0.004,0.01,0.034
291,0.014,0.016,0.157
292,0.044,0.021,0.298
293,0.073,0.023,0.434
294,0.077,0.025,0.541
295,0.045,0.027,0.596
296,-0.0,0.027,0.583
297,0.002,0.023,0.519
298,0.026,0.019,0.412
299,0.03,0.015,0.285
300,0.022,0.011,0.152
301,0.009,0.007,0.031
302,-0.001,0.0,-0.064
303,-0.005,-0.006,-0.136
304,-0.008,-0.012,-0.187
305,-0.018,-0.015,-0.221
306,-0.024,-0.017,-0.242
307,-0.026,-0.018,-0.253
308,-0.023,-0.017,-0.257
309,-0.023,-0.016,-0.259
310,-0.025,-0.014,-0.26
311,-0.025,-0.01,-0.26
312,-0.028,-0.005,-0.259
313,-0.027,0.0,-0.256
314,-0.018,0.006,-0.248
315,-0.012,0.014,-0.233
316,-0.001,0.021,-0.206
317,0.016,0.03,-0.16
318,0.038,0.037,-0.091
319,0.075,0.042,0.008
320,0.104,0.045,0.131
321,0.096,0.048,0.262
322,0.048,0.052,0.385
323,0.052,0.055,0.505
324,0.081,0.056,0.6
325,0.096,0.054,0.636
326,0.09,0.051,0.602
327,0.053,0.047,0.504
328,0.017,0.039,0.372
329,0.002,0.029,0.233
330,0.001,0.018,0.1
331,0.01,0.01,-0.011
332,0.002,0.002,-0.1
333,-0.007,-0.004,-0.164
334,-0.012,-0.011,-0.205
335,-0.019,-0.017,-0.231
336,-0.022,-0.022,-0.246
337,-0.029,-0.026,-0.255
338,-0.038,-0.028,-0.261
339,-0.041,-0.027,-0.262
340,-0.04,-0.025,-0.261
341,-0.037,-0.02,-0.26
342,-0.034,-0.014,-0.257
343,-0.029,-0.005,-0.252
344,-0.022,0.004,-0.24
345,-0.012,0.013,-0.219
346,0.003,0.021,-0.182
347,0.021,0.029,-0.124
348,0.052,0.038,-0.042
349,0.075,0.047,0.063
350,0.092,0.054,0.191
351,0.122,0.058,0.338
352,0.134,0.061,0.479
353,0.093,0.062,0.585
354,0.043,0.063,0.64
355,0.018,0.062,0.627
356,0.04,0.06,0.558
357,0.067,0.057,0.442
358,0.067,0.054,0.3
359,0.053,0.05,0.161
360,0.043,0.041,0.04
361,0.035,0.028,-0.056
362,0.018,0.015,-0.131
363,-0.002,0.003,-0.185
364,-0.015,-0.007,-0.22
365,-0.026,-0.015,-0.242
366,-0.028,-0.021,-0.252
367,-0.028,-0.025,-0.256
368,-0.025,-0.027,-0.258
369,-0.03,-0.027,-0.259
370,-0.036,-0.025,-0.26
371,-0.036,-0.021,-0.259
372,-0.029,-0.016,-0.255
373,-0.024,-0.009,-0.246
374,-0.022,-0.001,-0.231
375,-0.017,0.007,-0.203
376,-0.008,0.015,-0.155
377,0.004,0.023,-0.084
378,0.011,0.031,0.007
379,0.017,0.038,0.123
380,0.022,0.044,0.254
381,0.029,0.049,0.391
382,0.059,0.052,0.521
383,0.137,0.054,0.624
384,0.19,0.054,0.662
385,0.132,0.051,0.601
386,0.045,0.048,0.477
387,0.004,0.042,0.338
388,-0.01,0.034,0.201
389,-0.018,0.026,0.073
390,-0.018,0.015,-0.034
391,-0.015,0.004,-0.116
392,-0.019,-0.007,-0.174
393,-0.021,-0.018,-0.211
394,-0.025,-0.029,-0.233
395,-0.029,-0.038,-0.245
396,-0.033,-0.044,-0.252
397,-0.038,-0.047,-0.256
398,-0.039,-0.045,-0.258
399,-0.034,-0.037,-0.256
400,-0.029,-0.022,-0.254
