gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2511,398,0.67703104019165,40.7479820251465,-119.110771179199,3670144,2508,225,196611,3866755,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-04-01 08:51:25.585532,91.64620266878504,63.37840521489759,52.34979438515084,0.007218678831529434,3.0,-63.39,2.7445598364131496,-63.68,0.1958,0.4652,1.8172,0.5776,0.3459,0.3911,0.1967684236756898,7
100930,npp,1496,3162,0.0886786058545113,40.7457466125488,-119.111747741699,3670176,1496,2524,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-04-01 10:31:59.084893,-71.47055750576435,51.12593153462067,43.594206035901216,4.672575965264721e-05,19.0,51.13,1.847645286154319,50.73,0.1541,0.368,1.1885,0.7302,0.1175,0.0648,0.0648,7
101057,npp,828,2653,0.307043164968491,40.7484550476074,-119.114128112793,3670144,827,2138,196611,3866755,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-04-02 10:13:14.077324,-74.27407845956478,32.971296977170525,28.81664238146364,0.0030508964610770043,16.0,32.97,1.2365102219381485,32.38,0.1961,0.2908,1.0102,0.924,0.2818,0.2837,0.20156786303696267,7
101303,npp,2462,1624,0.887276887893677,40.7491569519043,-119.109664916992,3670144,2462,1222,196611,3866755,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-04-04 09:35:35.158991,98.20586036885794,22.99981526143169,20.246283293435322,0.037215758971889765,10.0,-23.05,1.0837787002826917,-23.67,0.1602,0.3032,1.4018,0.8863,0.8077,0.7864,-0.2154726797380775,7
101429,npp,1708,1096,3.26998734474182,40.7529602050781,-119.114303588867,3670144,1708,806,196611,3866755,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-04-05 09:16:41.252234,95.81263901148237,45.2744020659794,38.99542047845701,0.07039903304480977,7.0,-45.32,1.5732132722552272,-45.76,0.1648,0.4288,1.4813,0.6266,2.0747,2.0491,0.15391178307159592,7
101438,npp,488,3811,3.87076902389526,40.7491607666016,-119.112663269043,3670144,488,3064,196611,3866755,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-04-05 10:56:51.620750,-66.97789638041465,65.84201937479487,53.91890995393197,0.029910352050153913,23.0,65.82,3.0,65.58,0.2081,0.5542,2.1102,0.4848,1.3742,1.8767,1.0714936737490284,7
101560,npp,2932,3328,5.28367805480957,40.7466011047363,-119.111030578613,3670144,2933,2675,196611,3866755,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-04-06 10:38:11.951191,-70.23599445316466,55.595451933956795,46.95305702199997,0.0771718422351948,20.0,55.6,2.0682789409984763,55.24,0.2119,0.4711,1.4039,0.5704,2.5956,3.0139,0.9363833103928303,7
101674,npp,115,51,5.99404144287109,40.7489204406738,-119.114418029785,3670144,118,21,196611,3866755,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-04-07 08:38:44.549546,90.02585569574214,69.43790350263987,56.021225077888246,0.11218030270951707,1.0,-69.44,3.5496478698597698,-69.67,0.1855,0.7099,2.1557,0.3785,1.7574,2.269,-0.7509674437461982,7
102792,npp,811,920,0.245761997997761,40.7473411560059,-119.110084533691,3670176,810,684,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-04-16 09:10:18.384003,94.84873660075196,50.804286335553385,43.34698525009286,1.2191298533103385e-13,6.0,-50.85,1.847645286154319,-51.21,0.1932,0.3652,2.148,0.7358,0.2041,0.1808,0.1808,7
102800,npp,2713,3651,0.434530019760132,40.7531089782715,-119.114082336426,3670176,2713,2959,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-04-16 10:50:34.089818,-68.19964030112583,62.855045890597445,52.01955851222363,3.8145984395006164e-05,22.0,62.85,2.7445598364131496,62.57,0.2269,0.4486,1.827,0.599,0.2636,0.2603,0.2603,7
102919,npp,2074,3162,0.220389224588871,40.7487106323242,-119.116058349609,3670176,2073,2525,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-04-17 10:31:52.637107,-71.10679309558084,51.12128491439655,43.594252399853616,2.552608501698766e-09,19.0,51.13,1.847645286154319,50.73,0.1541,0.368,1.1885,0.7302,0.1888,0.1609,0.1609,7
103278,npp,3051,1623,0.1385774640366435,40.7497978210449,-119.115196228027,3670176,3051,1222,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-04-20 09:35:28.708984,97.87903822172446,23.06249090335242,20.30198332722372,1.649684400288777e-20,10.0,-23.11,1.0837787002826917,-23.67,0.1602,0.3032,1.4018,0.8863,0.1168,0.1228,0.1228,7
103396,npp,2280,1095,0.170525997877121,40.7480087280273,-119.116607666016,3670176,2280,805,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-04-21 09:16:34.802862,95.78649223254499,45.3053440508689,39.022907911297125,1.9420996975153346e-23,7.0,-45.35,1.5732132722552272,-45.76,0.1648,0.4288,1.4813,0.6266,0.1045,0.1069,0.1069,7
103405,npp,1075,3812,2.52697682380676,40.7498397827148,-119.110710144043,3686560,1078,3065,196611,3883171,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-04-21 10:56:45.171801,-67.28257743789523,65.85782441243057,53.93324345820825,1.055839642606733e-18,23.0,65.84,3.0,65.58,0.2081,0.5542,2.1102,0.4848,0.9263,1.2252,1.2252,7
103515,npp,1496,571,0.1753042303025723,40.7466201782227,-119.108055114746,3670176,1496,360,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-04-22 08:57:37.339140,92.99667970960934,59.75150220964146,49.91860256669166,1.1998346519466186e-21,4.0,-59.78,2.3545700244418297,-60.07,0.2242,0.5104,2.0236,0.5265,0.1264,0.0923,0.0923,7
103524,npp,428,3327,0.031208075582981096,40.754508972168,-119.11450958252,3686560,427,2675,196611,3883171,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-04-22 10:38:03.721632,-69.96949797162361,55.56974865448753,46.937976330866185,4.939323275549681e-19,20.0,55.57,2.0682789409984763,55.24,0.2119,0.4711,1.4039,0.5704,0.056,0.0178,0.0178,7
103642,npp,2840,2824,0.1412837523967028,40.7519454956055,-119.110824584961,3670176,2840,2274,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-04-23 10:19:20.498138,-73.28732417412131,39.93815000343912,34.65486630067295,2.5639016353272255e-19,17.0,39.94,1.4276677814245327,39.46,0.1777,0.3248,1.9469,0.8273,0.1402,0.1169,0.1169,7
103877,npp,1432,1795,0.1547867730259895,40.7516632080078,-119.11075592041,3670176,1432,1374,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-04-25 09:41:43.381370,99.38466077941645,13.737630121065118,12.14249701515501,3.7293795648508405e-17,11.0,-13.78,1.015504800579495,-14.4,0.164,0.3121,1.2803,0.861,0.1138,0.1333,0.1333,7
104111,npp,2982,743,0.356308177113533,40.7502861022949,-119.109840393066,3670176,2983,525,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-04-27 09:03:53.805956,93.94467329436604,55.619778629000464,46.969658261779415,4.8921136925847305e-11,5.0,-55.65,2.0682789409984763,-55.945,0.1449,0.465,1.8668,0.5779,0.2162,0.2059,0.2059,7
104119,npp,1864,3489,3.9018931388855,40.7507133483887,-119.1142578125,3686560,1864,2830,196611,3883171,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-04-27 10:44:14.850234,-69.08588114414218,59.44335966941586,49.71022525804095,1.967896619990177e-16,21.0,59.45,2.3545700244418297,59.16,0.2252,0.5166,1.5744,0.5202,1.7065,2.0296,2.0296,7
104236,npp,1213,2993,3.49436330795288,40.7463874816895,-119.111351013184,3686560,1212,2411,196611,3883171,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-04-28 10:25:31.627929,-71.93153931648476,45.92926715041099,39.52492772313206,6.420251360319715e-14,18.0,45.94,1.5732132722552272,45.53,0.2053,0.4649,1.6389,0.578,2.1944,2.0197,2.0197,7
104355,npp,516,2483,0.819034397602081,40.747875213623,-119.111351013184,3686560,516,2010,196611,3883171,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-04-29 10:06:46.629279,-75.47666755031943,24.964235875099035,21.952486929939436,1.9489437740240085e-10,15.0,24.97,1.1367971201176101,24.38,0.2033,0.4403,1.9675,0.6103,0.6019,0.4999,0.4999,7
133040,npp,1425,2471,0.265911549329758,40.7507705688477,-119.11149597168,3670176,1426,2001,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-08-19 10:05:48.677281,-75.85664012929585,24.3599721345956,21.42855803575456,1.0001208700387806e-26,15.0,24.38,1.1367971201176101,24.38,0.2033,0.4403,1.9675,0.6103,0.1153,0.1623,0.1623,7
133223,npp,719,1955,0.26876059174537703,40.7506942749023,-119.113006591797,3670176,719,1525,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-08-20 09:46:58.352899,93.53693794527143,4.629679608007863,4.099701833369367,7.115171164478125e-28,12.0,-4.59,1.0,-4.53,0.1656,0.2687,1.3024,1.0,0.2688,0.2688,0.2688,7
133404,npp,3057,1436,0.19511719048023218,40.7492904663086,-119.11254119873,3670176,3058,1078,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-08-21 09:28:08.026892,98.7929100284022,32.02646600821246,28.01528283633366,2.2872206229119897e-27,9.0,-32.07,1.2365102219381485,-32.07,0.1864,0.3391,1.369,0.7924,0.1523,0.1546,0.1546,7
133584,npp,2294,906,0.182223729789257,40.7498092651367,-119.114768981934,3670176,2295,676,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-08-22 09:09:12.364583,95.05595835378539,51.21000327577336,43.65905576852548,4.243659742366113e-25,6.0,-51.24,1.847645286154319,-51.21,0.1932,0.3652,2.148,0.7358,0.1697,0.1341,0.1341,7
133597,npp,1135,3624,0.423710435628891,40.7485580444336,-119.112319946289,3670176,1132,2939,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-08-22 10:49:28.072376,-68.30797967879258,62.61711885448211,51.86354836799365,1.0609918414776871e-28,22.0,62.31,2.6065528283652384,62.57,0.2269,0.4486,1.827,0.599,0.2592,0.2538,0.2538,7
133762,npp,1502,384,0.024860508739947995,40.7483367919922,-119.10816192627,3670176,1499,215,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-08-23 08:50:13.143779,91.74811592687387,63.640018172409036,52.524614443394555,3.573840043847176e-21,3.0,-63.66,2.7445598364131496,-63.68,0.1958,0.4652,1.8172,0.5776,0.1083,0.0144,0.0144,7
133775,npp,490,3150,0.11517234705388546,40.7484016418457,-119.109916687012,3670176,489,2517,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-08-23 10:30:46.644030,-71.16936926808124,50.76671129129988,43.322069040218395,8.595130107906356e-27,19.0,50.79,1.847645286154319,50.73,0.1541,0.368,1.1885,0.7302,0.1319,0.0841,0.0841,7
133957,npp,2894,2641,0.1630210541188717,40.748291015625,-119.111717224121,3670176,2893,2130,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-08-24 10:12:01.657429,-73.5888360956304,32.40899016280692,28.34164211080217,4.1184599879661075e-23,16.0,32.43,1.2365102219381485,32.38,0.1961,0.2908,1.0102,0.924,0.1654,0.1506,0.1506,7
134138,npp,2197,2130,0.289319679141045,40.7490310668945,-119.112495422363,3670176,2197,1693,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-08-25 09:53:14.892468,-74.37249874643352,5.574493368472997,4.935841603897123,8.320904521608341e-18,13.0,5.57,1.0,5.57,0.1844,0.2814,0.7445,0.9549,0.2766,0.2763,0.2763,7
134322,npp,1455,1610,0.1879515871405602,40.7524070739746,-119.114791870117,3670176,1455,1211,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-08-26 09:34:22.794423,97.28203008900341,23.763810990315065,20.911263805617526,2.095656170521068e-11,10.0,-23.77,1.1367971201176101,-23.67,0.1602,0.3032,1.4018,0.8863,0.1673,0.1666,0.1666,7
134505,npp,701,1082,0.1409759670495987,40.7517013549805,-119.116744995117,3670176,700,795,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-08-27 09:15:28.921316,95.3389368657383,45.77296678362754,39.39767492345014,0.00015773745235964434,7.0,-45.8,1.5732132722552272,-45.76,0.1648,0.4288,1.4813,0.6266,0.0858,0.0883,0.0883,7
134517,npp,2556,3800,0.1974905803799629,40.7502174377441,-119.111000061035,3670176,2554,3058,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-08-27 10:55:39.292192,-67.01630853878582,65.6347250331354,53.79631595941776,1.0063272100354901e-12,23.0,65.63,3.0,65.58,0.2081,0.5542,2.1102,0.4848,0.1498,0.0958,0.0958,7
134687,npp,2990,558,1.27861201763153,40.7526512145996,-119.110450744629,3670144,2996,350,196611,3866755,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-08-28 08:56:31.487120,92.63030867161768,60.06007193087623,50.13230641383641,0.010355613964275555,4.0,-60.07,2.3545700244418297,-60.07,0.2242,0.5104,2.0236,0.5265,0.595,0.6732,0.3944200691497821,7
134700,npp,1928,3316,0.409886062145233,40.7463340759277,-119.111686706543,3670176,1928,2663,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-08-28 10:36:59.650272,-70.24422493138856,55.27888476691155,46.72455385813035,1.1890015110362375e-05,20.0,55.29,2.0682789409984763,55.24,0.2119,0.4711,1.4039,0.5704,0.2391,0.2338,0.2338,7
134872,npp,2179,37,1.96951866149902,40.7478637695312,-119.113311767578,3670144,2182,14,196611,3866755,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-08-29 08:37:32.272046,269.9992534711444,69.65849484337588,56.14898501728986,0.039427406422105786,1.0,-69.66,3.5496478698597698,-69.67,0.1855,0.7099,2.1557,0.3785,0.6236,0.7455,-0.3159116819993901,7
135062,npp,581,2301,2.79179859161377,40.7488174438477,-119.11116027832,3670144,581,1853,196611,3866755,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-08-30 09:59:29.686804,-76.03057799166604,15.322561270606112,13.536449926306831,0.054485105149398895,14.0,15.33,1.0442604737599883,15.33,0.1524,0.3236,1.7615,0.8305,2.6323,2.3185,0.8517251763810436,7
135430,npp,2191,1259,5.07633352279663,40.75244140625,-119.11262512207,3670144,2190,939,196611,3866755,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-01 09:21:45.493767,96.2999445925748,39.420966172715346,34.22572372259158,0.13884788092400852,8.0,-39.45,1.4276677814245327,-39.38,0.1553,0.4884,2.1544,0.5502,3.4823,2.7928,-0.9450761680599467,7
135444,npp,923,3959,5.16039228439331,40.7456550598145,-119.112861633301,3670144,922,3147,196611,3866755,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-01 11:01:50.527392,-65.87074897880053,68.31378353529989,55.399704395139224,0.10294436432025565,25.0,68.3,3.3166247903554,68.24,0.3527,0.79,2.4763,0.3402,1.5864,1.7554,-1.0159299149258298,7
135611,npp,1402,730,4.18841695785522,40.7490730285645,-119.111961364746,3670144,1401,512,196611,3866755,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-02 09:02:49.840425,93.6611432646597,55.958979823721194,47.21841016665699,0.11149943339974763,5.0,-55.98,2.0682789409984763,-55.945,0.1449,0.465,1.8668,0.5779,2.069,2.4204,-0.581237994642517,7
135625,npp,303,3477,4.49285173416138,40.7525939941406,-119.11304473877,3670144,308,2820,196611,3866755,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-02 10:43:10.887132,-68.83603521123172,59.17090855029339,49.52085097592757,0.09935450983074105,21.0,59.18,2.3545700244418297,59.16,0.2252,0.5166,1.5744,0.5202,1.9575,2.337,-0.3376886737785951,7
135799,npp,599,210,4.38072776794434,40.7509231567383,-119.113258361816,3670144,600,105,196611,3866755,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-03 08:43:50.628554,90.82854792712199,66.83898300834856,54.52188369503078,0.08504248218983335,2.0,-66.85,3.1865100272627664,-66.85,0.1986,0.5782,2.2757,0.4648,1.462,2.036,-0.2533994876595589,7
135810,npp,2710,2981,3.53549933433533,40.7513885498047,-119.113006591797,3670144,2711,2402,196611,3866755,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-03 10:24:29.467464,-72.51535895369716,45.51406044322045,39.19315138696746,0.08745153287582617,18.0,45.53,1.5732132722552272,45.53,0.2053,0.4649,1.6389,0.578,2.2205,2.0434,-0.31085271470844233,7
136001,npp,2031,2470,2.66605687141418,40.749568939209,-119.110107421875,3670144,2031,2000,196611,3866755,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-04 10:05:42.707346,-73.99625394698879,24.324795131443675,21.398578601215554,0.07081283421800577,15.0,24.33,1.1367971201176101,24.38,0.2033,0.4403,1.9675,0.6103,2.2266,1.6271,-0.27922801634998207,7
136188,npp,1323,1954,2.0586416721344003,40.7527809143066,-119.116325378418,3670144,1323,1525,196611,3866755,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-05 09:46:54.171314,97.80035037398908,4.637670462516885,4.1068372482871105,0.052520071714608575,12.0,-4.64,1.0,-4.53,0.1656,0.2687,1.3024,1.0,2.0586,2.0586,0.6447251673385126,7
136561,npp,2894,905,1.54824364185333,40.7498817443848,-119.109436035156,3670144,2892,675,196611,3866755,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-07 09:09:06.420229,94.61286133498393,51.23807703647234,43.6816173783747,0.020666587151381192,6.0,-51.27,1.847645286154319,-51.21,0.1932,0.3652,2.148,0.7358,0.909,1.1392,0.5828418973469236,7
136755,npp,2101,383,0.495966076850891,40.7470741271973,-119.108207702637,3670144,2102,215,196611,3866755,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-08 08:50:08.984948,91.81809463813708,63.66064863482954,52.539210534885115,0.009757374441027568,3.0,-63.68,2.7445598364131496,-63.68,0.1958,0.4652,1.8172,0.5776,0.2799,0.2865,0.023825070118173086,7
136767,npp,1088,3148,0.502420395612717,40.751838684082,-119.114273071289,3670144,1091,2517,196611,3866755,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-08 10:30:40.706881,-70.85099086151652,50.71737208560717,43.2852128045905,0.01746203292933363,19.0,50.73,1.847645286154319,50.73,0.1541,0.368,1.1885,0.7302,0.3415,0.3669,-0.10318939782204517,7
136953,npp,418,2640,0.428939163684845,40.7528991699219,-119.114280700684,3670144,419,2129,196611,3866755,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-09 10:11:57.508118,-74.88137299311103,32.36030709328774,28.30081040235572,0.008488034215693717,16.0,32.38,1.2365102219381485,32.38,0.1961,0.2908,1.0102,0.924,0.3804,0.3963,0.16779654285409468,7
137142,npp,2775,2129,0.312421262264252,40.7498168945312,-119.108207702637,3670144,2775,1691,196611,3866755,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-10 09:53:08.972558,-73.018646951852,5.531282043490481,4.8976882871237715,0.002855367791572914,13.0,5.51,1.0,5.57,0.1844,0.2814,0.7445,0.9549,0.2997,0.2983,0.22143162326900978,7
137335,npp,2048,1609,0.419345527887344,40.7463302612305,-119.110900878906,3670176,2047,1210,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-11 09:34:16.882072,97.02457095290717,23.811942006038638,20.95310591168999,0.00029512830833865845,10.0,-23.82,1.1367971201176101,-23.67,0.1602,0.3032,1.4018,0.8863,0.3709,0.3717,0.3717,7
137525,npp,1292,1081,0.25841419398784604,40.7472686767578,-119.111801147461,3670176,1291,794,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-12 09:15:22.986365,95.36000570577863,45.801023968399164,39.419953607169504,1.2489030470478412e-08,7.0,-45.83,1.5732132722552272,-45.76,0.1648,0.4288,1.4813,0.6266,0.1604,0.1619,0.1619,7
137538,npp,75,3798,0.1494801659137011,40.7493629455566,-119.116432189941,3670176,74,3057,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-12 10:55:33.357684,-67.04128645916522,65.60125254410573,53.77573189346193,0.00027875391362986574,23.0,65.59,3.0,65.58,0.2081,0.5542,2.1102,0.4848,0.1338,0.0725,0.0725,7
137715,npp,507,556,0.28604264557361603,40.7490501403809,-119.113121032715,3670176,506,348,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-13 08:56:25.558627,92.73797325617895,60.09395128805893,50.15492071449175,2.7505794242085863e-15,4.0,-60.12,2.3545700244418297,-60.07,0.2242,0.5104,2.0236,0.5265,0.1734,0.1506,0.1506,7
137730,npp,2516,3314,0.2061759606003761,40.7509803771973,-119.113868713379,3670176,2518,2662,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-13 10:36:53.723191,-70.42948735613969,55.23049365374712,46.68851687197136,7.989683254865116e-08,20.0,55.24,2.0682789409984763,55.24,0.2119,0.4711,1.4039,0.5704,0.1406,0.1176,0.1176,7
137903,npp,2764,35,0.17197264358401299,40.7518081665039,-119.109809875488,3670176,2762,13,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-14 08:37:24.575961,269.6596984819533,69.68638254195524,56.16346081949084,2.2419206250121563e-21,1.0,-69.69,3.5496478698597698,-69.67,0.1855,0.7099,2.1557,0.3785,0.1172,0.0651,0.0651,7
137916,npp,1855,2809,0.115012651309371,40.7502517700195,-119.112976074219,3670176,1854,2262,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-14 10:18:08.753136,-72.70114383485192,39.3674027933335,34.182824281874396,3.2119615303428574e-15,17.0,39.38,1.4276677814245327,39.46,0.1777,0.3248,1.9469,0.8273,0.1218,0.0951,0.0951,7
138105,npp,1165,2298,0.2064822539687157,40.7504348754883,-119.116340637207,3670176,1165,1851,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-15 09:59:22.003191,-75.61832923899554,15.182708571487993,13.413371324802984,1.8827413817379227e-22,14.0,15.17,1.0442604737599883,15.33,0.1524,0.3236,1.7615,0.8305,0.1566,0.1715,0.1715,7
138296,npp,446,1780,0.1637296006083488,40.7515144348145,-119.113800048828,3670176,446,1360,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-16 09:40:31.691866,97.34507419458927,14.625667950034053,12.923513336839582,5.94760410291126e-28,11.0,-14.63,1.015504800579495,-14.4,0.164,0.3121,1.2803,0.861,0.1226,0.141,0.141,7
138492,npp,2756,1257,0.23147939145565,40.7480888366699,-119.115745544434,3670176,2757,938,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-17 09:21:39.597809,97.0577436486548,39.485196684065805,34.278234904756594,1.5934522052012706e-29,8.0,-39.53,1.4276677814245327,-39.38,0.1553,0.4884,2.1544,0.5502,0.0887,0.1274,0.1274,7
138505,npp,1503,3956,0.398407489061356,40.7491264343262,-119.116836547852,3670176,1509,3146,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-17 11:01:42.851937,-65.68413717116422,68.26625090602406,55.371593064299724,1.055059018965133e-26,25.0,68.25,3.3166247903554,68.24,0.3527,0.79,2.4763,0.3402,0.1507,0.1355,0.1355,7
138688,npp,1980,728,0.0889205113053322,40.7493667602539,-119.109840393066,3670176,1979,510,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-18 09:02:42.164813,93.84732978283827,56.00074474532299,47.24757939967272,1.0602981062811521e-29,5.0,-56.04,2.0682789409984763,-55.945,0.1449,0.465,1.8668,0.5779,0.0869,0.0514,0.0514,7
138702,npp,866,3475,-0.04501846432685899,40.7520980834961,-119.115074157715,3670176,869,2818,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-18 10:43:04.991076,-69.35703726135633,59.1244229108504,49.48712020877581,2.4654194791028322e-29,21.0,59.13,2.3545700244418297,59.16,0.2252,0.5166,1.5744,0.5202,0.0302,-0.0234,-0.0234,7
138881,npp,1175,208,0.1100874254480004,40.7521896362305,-119.112586975098,3670176,1176,103,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-19 08:43:42.957307,90.72639397430909,66.87912287847998,54.5445781334547,4.514706190275405e-28,2.0,-66.88,3.1865100272627664,-66.85,0.1986,0.5782,2.2757,0.4648,0.1218,0.0512,0.0512,7
138894,npp,215,2979,0.35719196498394,40.7476234436035,-119.109992980957,3670176,215,2400,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-19 10:24:21.796978,-72.28457150706731,45.44212667306319,39.13484051388213,3.656016284451552e-30,18.0,45.47,1.5732132722552272,45.53,0.2053,0.4649,1.6389,0.578,0.2002,0.2064,0.2064,7
139094,npp,2606,2467,0.22413569688797,40.7487907409668,-119.114250183105,3670176,2605,1998,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-20 10:05:35.046255,-74.9093925863203,24.179848931690298,21.27247553632056,5.466008134465312e-29,15.0,24.18,1.1367971201176101,24.38,0.2033,0.4403,1.9675,0.6103,0.0786,0.1368,0.1368,7
139475,npp,1158,1432,0.10124002583324909,40.7511253356934,-119.113952636719,3670176,1158,1075,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-22 09:27:54.423050,97.96841602865908,32.21476626365404,28.175007831372834,6.757923166469699e-21,9.0,-32.25,1.2365102219381485,-32.07,0.1864,0.3391,1.369,0.7924,0.0763,0.0802,0.0802,7
139881,npp,1656,3145,0.184335321187973,40.7524490356445,-119.114517211914,3670176,1656,2514,196611,3866787,1967,usa_blackrock_47_33,40.75,-119.1125,47,33,usa_blackrock,2012-09-24 10:30:33.076428,-71.58715248311157,50.6397736109879,43.22371979088071,6.865416550443322e-16,19.0,50.65,1.847645286154319,50.73,0.1541,0.368,1.1885,0.7302,0.1693,0.1346,0.1346,7
