lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.642,0.667,0.884
2,0.388,0.507,0.699
3,0.307,0.373,0.51
4,0.24,0.262,0.324
5,0.154,0.172,0.149
6,0.083,0.099,0.002
7,0.034,0.043,-0.108
8,0.006,0.0,-0.188
9,-0.004,-0.03,-0.241
10,-0.008,-0.05,-0.275
11,-0.009,-0.061,-0.296
12,-0.012,-0.064,-0.308
13,-0.015,-0.062,-0.314
14,-0.016,-0.055,-0.317
15,-0.012,-0.044,-0.316
16,-0.01,-0.03,-0.313
17,-0.013,-0.014,-0.309
18,-0.015,0.002,-0.3
19,-0.012,0.019,-0.284
20,-0.006,0.036,-0.255
21,0.002,0.052,-0.212
22,0.008,0.066,-0.147
23,0.005,0.079,-0.059
24,0.008,0.091,0.059
25,0.045,0.1,0.21
26,0.109,0.099,0.383
27,0.131,0.101,0.55
28,0.155,0.105,0.692
29,0.151,0.107,0.777
30,0.126,0.104,0.773
31,0.185,0.099,0.691
32,0.229,0.096,0.551
33,0.154,0.093,0.368
34,0.073,0.089,0.189
35,0.048,0.081,0.043
36,0.04,0.07,-0.068
37,0.024,0.058,-0.153
38,0.007,0.047,-0.215
39,-0.009,0.035,-0.256
40,-0.018,0.022,-0.282
41,-0.016,0.009,-0.296
42,-0.016,-0.003,-0.304
43,-0.018,-0.013,-0.31
44,-0.023,-0.02,-0.314
45,-0.029,-0.026,-0.315
46,-0.028,-0.029,-0.312
47,-0.022,-0.03,-0.305
48,-0.017,-0.028,-0.293
49,-0.019,-0.023,-0.274
50,-0.024,-0.015,-0.243
51,-0.021,-0.006,-0.193
52,-0.01,0.003,-0.116
53,0.015,0.012,-0.009
54,0.036,0.021,0.125
55,-0.003,0.029,0.273
56,-0.033,0.038,0.429
57,0.024,0.042,0.586
58,0.101,0.042,0.71
59,0.127,0.04,0.742
60,0.094,0.04,0.674
61,0.053,0.04,0.543
62,0.036,0.035,0.387
63,0.076,0.029,0.239
64,0.078,0.027,0.096
65,0.026,0.025,-0.031
66,-0.006,0.021,-0.128
67,-0.012,0.014,-0.195
68,-0.018,0.008,-0.241
69,-0.026,0.001,-0.271
70,-0.028,-0.004,-0.289
71,-0.035,-0.01,-0.3
72,-0.039,-0.015,-0.307
73,-0.038,-0.02,-0.31
74,-0.034,-0.024,-0.31
75,-0.034,-0.027,-0.309
76,-0.033,-0.028,-0.304
77,-0.03,-0.027,-0.294
78,-0.024,-0.026,-0.277
79,-0.01,-0.023,-0.248
80,0.006,-0.021,-0.205
81,0.008,-0.016,-0.145
82,0.002,-0.008,-0.064
83,0.0,-0.001,0.043
84,-0.003,0.004,0.173
85,0.018,0.007,0.323
86,0.042,0.009,0.471
87,-0.031,0.013,0.579
88,-0.068,0.015,0.637
89,0.012,0.013,0.634
90,0.071,0.009,0.556
91,0.046,0.006,0.421
92,0.003,0.004,0.267
93,-0.004,0.0,0.122
94,0.006,-0.006,0.002
95,0.013,-0.013,-0.094
96,0.006,-0.018,-0.168
97,-0.015,-0.021,-0.222
98,-0.031,-0.024,-0.258
99,-0.039,-0.028,-0.28
100,-0.04,-0.031,-0.293
101,-0.042,-0.033,-0.3
102,-0.047,-0.034,-0.305
103,-0.053,-0.034,-0.308
104,-0.054,-0.033,-0.307
105,-0.051,-0.031,-0.303
106,-0.044,-0.029,-0.295
107,-0.036,-0.026,-0.282
108,-0.036,-0.022,-0.261
109,-0.034,-0.018,-0.229
110,-0.025,-0.013,-0.181
111,0.0,-0.008,-0.111
112,0.04,-0.004,-0.015
113,0.032,0.002,0.093
114,-0.0,0.011,0.21
115,0.008,0.017,0.341
116,0.036,0.021,0.47
117,0.065,0.023,0.567
118,0.083,0.028,0.597
119,0.019,0.031,0.539
120,-0.038,0.031,0.431
121,0.005,0.028,0.312
122,0.06,0.025,0.187
123,0.048,0.021,0.061
124,0.022,0.018,-0.048
125,0.017,0.015,-0.129
126,0.008,0.011,-0.188
127,0.005,0.006,-0.227
128,0.004,0.003,-0.254
129,-0.004,0.001,-0.272
130,-0.008,-0.0,-0.282
131,-0.007,-0.001,-0.287
132,-0.008,-0.002,-0.29
133,-0.011,-0.002,-0.29
134,-0.013,-0.001,-0.289
135,-0.015,0.001,-0.285
136,-0.014,0.004,-0.276
137,-0.01,0.007,-0.261
138,-0.003,0.009,-0.236
139,0.001,0.012,-0.2
140,0.009,0.015,-0.148
141,0.013,0.02,-0.079
142,0.023,0.023,0.011
143,0.068,0.025,0.124
144,0.11,0.025,0.25
145,0.068,0.027,0.361
146,0.007,0.03,0.45
147,0.029,0.033,0.512
148,0.032,0.032,0.512
149,0.026,0.03,0.452
150,0.04,0.031,0.351
151,0.013,0.031,0.224
152,-0.008,0.028,0.101
153,0.01,0.022,-0.001
154,0.024,0.017,-0.086
155,0.021,0.013,-0.153
156,0.014,0.01,-0.202
157,0.01,0.008,-0.235
158,0.007,0.006,-0.256
159,0.01,0.004,-0.269
160,0.012,0.004,-0.277
161,0.007,0.005,-0.282
162,0.001,0.007,-0.284
163,0.004,0.01,-0.284
164,0.008,0.014,-0.28
165,0.009,0.019,-0.274
166,0.015,0.024,-0.264
167,0.016,0.031,-0.246
168,0.015,0.037,-0.22
169,0.022,0.043,-0.179
170,0.041,0.045,-0.122
171,0.049,0.048,-0.047
172,0.056,0.053,0.045
173,0.046,0.056,0.15
174,0.036,0.059,0.267
175,0.118,0.06,0.394
176,0.177,0.061,0.494
177,0.109,0.062,0.517
178,0.023,0.062,0.474
179,0.034,0.062,0.394
180,0.054,0.058,0.291
181,0.056,0.055,0.177
182,0.057,0.053,0.067
183,0.04,0.053,-0.029
184,0.025,0.048,-0.107
185,0.029,0.042,-0.164
186,0.031,0.035,-0.206
187,0.03,0.03,-0.234
188,0.028,0.026,-0.253
189,0.021,0.022,-0.265
190,0.019,0.019,-0.272
191,0.019,0.017,-0.275
192,0.018,0.016,-0.276
193,0.017,0.017,-0.275
194,0.018,0.019,-0.271
195,0.018,0.022,-0.264
196,0.021,0.026,-0.252
197,0.025,0.03,-0.233
198,0.032,0.036,-0.202
199,0.03,0.042,-0.159
200,0.032,0.05,-0.099
201,0.048,0.054,-0.018
202,0.068,0.055,0.083
203,0.057,0.056,0.193
204,0.062,0.059,0.307
205,0.027,0.062,0.408
206,0.027,0.063,0.479
207,0.097,0.062,0.508
208,0.17,0.062,0.475
209,0.112,0.063,0.374
210,0.043,0.063,0.25
211,0.05,0.062,0.137
212,0.064,0.059,0.036
213,0.058,0.055,-0.05
214,0.05,0.052,-0.121
215,0.034,0.049,-0.175
216,0.022,0.044,-0.213
217,0.02,0.038,-0.237
218,0.02,0.032,-0.253
219,0.018,0.027,-0.263
220,0.018,0.022,-0.269
221,0.015,0.019,-0.272
222,0.013,0.016,-0.274
223,0.017,0.014,-0.271
224,0.023,0.013,-0.266
225,0.026,0.014,-0.258
226,0.026,0.015,-0.245
227,0.025,0.017,-0.224
228,0.024,0.02,-0.191
229,0.026,0.023,-0.142
230,0.026,0.027,-0.073
231,0.001,0.032,0.013
232,-0.013,0.039,0.117
233,0.01,0.043,0.238
234,0.051,0.043,0.362
235,0.065,0.043,0.467
236,0.054,0.045,0.519
237,0.036,0.046,0.504
238,0.025,0.043,0.437
239,0.081,0.038,0.349
240,0.113,0.036,0.24
241,0.071,0.035,0.118
242,0.029,0.032,0.01
243,0.027,0.027,-0.073
244,0.028,0.022,-0.137
245,0.018,0.017,-0.185
246,0.01,0.013,-0.219
247,0.002,0.01,-0.242
248,-0.009,0.005,-0.257
249,-0.016,0.001,-0.266
250,-0.021,-0.003,-0.271
251,-0.024,-0.006,-0.273
252,-0.026,-0.008,-0.274
253,-0.027,-0.009,-0.272
254,-0.024,-0.01,-0.267
255,-0.014,-0.01,-0.257
256,-0.009,-0.009,-0.24
257,-0.007,-0.006,-0.214
258,-0.003,-0.002,-0.174
259,0.002,0.003,-0.116
260,0.013,0.007,-0.034
261,0.043,0.011,0.075
262,0.056,0.015,0.2
263,0.002,0.019,0.318
264,-0.045,0.024,0.43
265,0.012,0.025,0.53
266,0.078,0.024,0.575
267,0.059,0.022,0.538
268,0.034,0.021,0.438
269,0.018,0.02,0.314
270,0.01,0.015,0.187
271,0.038,0.008,0.076
272,0.04,0.004,-0.023
273,0.013,0.002,-0.108
274,-0.012,-0.001,-0.171
275,-0.023,-0.004,-0.212
276,-0.024,-0.007,-0.239
277,-0.026,-0.009,-0.256
278,-0.028,-0.011,-0.266
279,-0.035,-0.012,-0.273
280,-0.039,-0.013,-0.276
281,-0.037,-0.015,-0.277
282,-0.033,-0.017,-0.274
283,-0.027,-0.018,-0.27
284,-0.024,-0.019,-0.263
285,-0.022,-0.019,-0.251
286,-0.019,-0.019,-0.229
287,-0.007,-0.021,-0.194
288,0.011,-0.022,-0.141
289,0.015,-0.022,-0.069
290,0.006,-0.019,0.021
291,-0.004,-0.017,0.135
292,0.002,-0.018,0.268
293,0.028,-0.018,0.409
294,0.03,-0.018,0.527
295,-0.035,-0.017,0.585
296,-0.128,-0.018,0.571
297,-0.068,-0.022,0.51
298,-0.015,-0.027,0.406
299,-0.037,-0.03,0.272
300,-0.054,-0.032,0.137
301,-0.053,-0.035,0.022
302,-0.039,-0.04,-0.069
303,-0.024,-0.045,-0.137
304,-0.016,-0.047,-0.187
305,-0.024,-0.047,-0.222
306,-0.027,-0.046,-0.246
307,-0.031,-0.044,-0.261
308,-0.033,-0.04,-0.27
309,-0.034,-0.035,-0.275
310,-0.033,-0.03,-0.276
311,-0.039,-0.024,-0.278
312,-0.042,-0.017,-0.277
313,-0.038,-0.011,-0.272
314,-0.029,-0.005,-0.261
315,-0.026,-0.0,-0.244
316,-0.021,0.004,-0.216
317,-0.013,0.009,-0.17
318,-0.002,0.012,-0.103
319,0.035,0.012,-0.008
320,0.065,0.011,0.111
321,0.054,0.011,0.242
322,0.009,0.014,0.373
323,0.008,0.015,0.507
324,0.048,0.013,0.62
325,0.079,0.012,0.669
326,0.077,0.011,0.625
327,0.004,0.011,0.501
328,-0.066,0.007,0.352
329,-0.041,-0.002,0.215
330,-0.019,-0.012,0.089
331,-0.028,-0.021,-0.023
332,-0.033,-0.028,-0.11
333,-0.037,-0.033,-0.172
334,-0.035,-0.038,-0.214
335,-0.031,-0.041,-0.242
336,-0.029,-0.041,-0.259
337,-0.032,-0.038,-0.27
338,-0.037,-0.034,-0.277
339,-0.034,-0.028,-0.279
340,-0.033,-0.022,-0.28
341,-0.028,-0.013,-0.278
342,-0.025,-0.004,-0.274
343,-0.024,0.006,-0.267
344,-0.022,0.017,-0.253
345,-0.014,0.026,-0.229
346,0.002,0.034,-0.189
347,0.02,0.041,-0.13
348,0.041,0.048,-0.049
349,0.048,0.056,0.054
350,0.071,0.06,0.184
351,0.152,0.062,0.339
352,0.225,0.06,0.501
353,0.177,0.059,0.617
354,0.078,0.06,0.668
355,0.055,0.059,0.654
356,0.024,0.054,0.569
357,0.035,0.048,0.441
358,0.017,0.044,0.288
359,-0.028,0.04,0.14
360,-0.038,0.03,0.018
361,-0.021,0.016,-0.074
362,-0.008,0.003,-0.142
363,-0.01,-0.009,-0.193
364,-0.014,-0.02,-0.228
365,-0.017,-0.028,-0.25
366,-0.019,-0.034,-0.264
367,-0.016,-0.038,-0.271
368,-0.014,-0.038,-0.275
369,-0.017,-0.036,-0.277
370,-0.022,-0.03,-0.278
371,-0.023,-0.022,-0.277
372,-0.019,-0.013,-0.271
373,-0.019,-0.001,-0.261
374,-0.015,0.013,-0.241
375,-0.014,0.027,-0.211
376,-0.011,0.04,-0.165
377,0.002,0.053,-0.095
378,0.028,0.064,0.001
379,0.055,0.075,0.124
380,0.077,0.084,0.264
381,0.067,0.091,0.406
382,0.066,0.096,0.539
383,0.188,0.099,0.656
384,0.265,0.099,0.697
385,0.185,0.097,0.621
386,0.082,0.092,0.486
387,0.064,0.085,0.345
388,0.059,0.076,0.208
389,0.036,0.065,0.081
390,0.021,0.052,-0.025
391,0.005,0.038,-0.108
392,-0.007,0.023,-0.169
393,-0.006,0.008,-0.208
394,-0.005,-0.006,-0.234
395,-0.009,-0.018,-0.251
396,-0.015,-0.027,-0.262
397,-0.022,-0.032,-0.269
398,-0.021,-0.031,-0.271
399,-0.016,-0.023,-0.271
400,-0.014,-0.005,-0.269
