lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.757,0.761,0.878
2,0.57,0.598,0.707
3,0.434,0.459,0.523
4,0.319,0.343,0.342
5,0.221,0.247,0.178
6,0.153,0.169,0.046
7,0.099,0.106,-0.054
8,0.06,0.058,-0.125
9,0.037,0.022,-0.171
10,0.024,-0.003,-0.2
11,0.016,-0.019,-0.217
12,0.011,-0.027,-0.226
13,0.009,-0.029,-0.23
14,0.005,-0.025,-0.234
15,0.006,-0.018,-0.233
16,0.007,-0.007,-0.232
17,0.006,0.006,-0.229
18,0.003,0.021,-0.225
19,0.004,0.036,-0.214
20,0.005,0.052,-0.193
21,0.009,0.067,-0.158
22,0.015,0.081,-0.105
23,0.023,0.093,-0.032
24,0.043,0.104,0.07
25,0.079,0.113,0.201
26,0.13,0.115,0.352
27,0.181,0.117,0.502
28,0.205,0.117,0.615
29,0.206,0.116,0.674
30,0.195,0.112,0.666
31,0.187,0.108,0.594
32,0.186,0.103,0.478
33,0.124,0.097,0.317
34,0.047,0.091,0.157
35,0.019,0.083,0.034
36,0.006,0.073,-0.06
37,-0.002,0.062,-0.128
38,-0.005,0.05,-0.174
39,-0.008,0.038,-0.203
40,-0.009,0.026,-0.221
41,-0.01,0.013,-0.23
42,-0.009,0.002,-0.234
43,-0.011,-0.009,-0.236
44,-0.013,-0.019,-0.238
45,-0.015,-0.027,-0.239
46,-0.014,-0.033,-0.237
47,-0.009,-0.037,-0.231
48,-0.007,-0.038,-0.223
49,-0.01,-0.036,-0.209
50,-0.019,-0.032,-0.186
51,-0.023,-0.027,-0.147
52,-0.019,-0.021,-0.086
53,-0.018,-0.016,-0.002
54,-0.022,-0.012,0.103
55,-0.037,-0.009,0.221
56,-0.042,-0.006,0.347
57,-0.03,-0.006,0.464
58,-0.003,-0.007,0.546
59,0.032,-0.009,0.573
60,0.009,-0.009,0.517
61,-0.005,-0.009,0.418
62,-0.003,-0.009,0.296
63,-0.005,-0.009,0.17
64,-0.004,-0.008,0.057
65,-0.008,-0.008,-0.038
66,-0.011,-0.007,-0.11
67,-0.011,-0.007,-0.159
68,-0.008,-0.007,-0.191
69,-0.011,-0.008,-0.211
70,-0.012,-0.009,-0.224
71,-0.016,-0.01,-0.231
72,-0.017,-0.012,-0.234
73,-0.018,-0.014,-0.235
74,-0.018,-0.017,-0.235
75,-0.018,-0.02,-0.234
76,-0.02,-0.023,-0.233
77,-0.024,-0.025,-0.23
78,-0.025,-0.028,-0.22
79,-0.023,-0.03,-0.2
80,-0.021,-0.032,-0.168
81,-0.024,-0.033,-0.122
82,-0.028,-0.032,-0.058
83,-0.032,-0.031,0.027
84,-0.031,-0.03,0.134
85,-0.032,-0.031,0.25
86,-0.029,-0.03,0.364
87,-0.054,-0.029,0.445
88,-0.057,-0.028,0.485
89,-0.04,-0.027,0.478
90,-0.03,-0.025,0.412
91,-0.021,-0.024,0.314
92,-0.018,-0.022,0.198
93,-0.014,-0.02,0.087
94,-0.009,-0.019,-0.007
95,-0.008,-0.019,-0.08
96,-0.005,-0.017,-0.133
97,-0.007,-0.016,-0.171
98,-0.009,-0.015,-0.196
99,-0.009,-0.014,-0.211
100,-0.009,-0.013,-0.218
101,-0.009,-0.013,-0.223
102,-0.011,-0.013,-0.225
103,-0.014,-0.013,-0.227
104,-0.016,-0.012,-0.227
105,-0.019,-0.013,-0.226
106,-0.016,-0.013,-0.222
107,-0.016,-0.013,-0.216
108,-0.017,-0.013,-0.203
109,-0.022,-0.013,-0.181
110,-0.023,-0.013,-0.145
111,-0.016,-0.013,-0.09
112,-0.008,-0.012,-0.017
113,-0.012,-0.011,0.068
114,-0.013,-0.008,0.165
115,-0.011,-0.005,0.264
116,0.001,-0.003,0.358
117,0.009,0.0,0.42
118,0.019,0.004,0.436
119,0.001,0.007,0.401
120,-0.011,0.01,0.319
121,0.012,0.012,0.225
122,0.015,0.014,0.121
123,0.023,0.016,0.03
124,0.026,0.018,-0.046
125,0.024,0.02,-0.103
126,0.024,0.021,-0.143
127,0.025,0.022,-0.17
128,0.027,0.022,-0.187
129,0.029,0.023,-0.196
130,0.025,0.023,-0.203
131,0.024,0.023,-0.206
132,0.022,0.023,-0.208
133,0.02,0.023,-0.209
134,0.02,0.022,-0.209
135,0.019,0.021,-0.208
136,0.016,0.021,-0.204
137,0.014,0.02,-0.196
138,0.011,0.019,-0.18
139,0.012,0.018,-0.154
140,0.015,0.018,-0.116
141,0.013,0.017,-0.065
142,0.016,0.017,0.001
143,0.023,0.016,0.081
144,0.03,0.014,0.169
145,0.023,0.014,0.25
146,0.007,0.015,0.31
147,0.012,0.015,0.341
148,0.019,0.015,0.338
149,0.02,0.015,0.294
150,0.021,0.015,0.22
151,0.014,0.015,0.134
152,0.004,0.015,0.05
153,0.009,0.015,-0.022
154,0.01,0.014,-0.08
155,0.011,0.013,-0.124
156,0.013,0.013,-0.157
157,0.014,0.013,-0.179
158,0.014,0.013,-0.193
159,0.013,0.013,-0.202
160,0.015,0.012,-0.206
161,0.015,0.012,-0.208
162,0.01,0.011,-0.211
163,0.011,0.01,-0.21
164,0.012,0.01,-0.209
165,0.01,0.009,-0.207
166,0.01,0.008,-0.202
167,0.009,0.007,-0.192
168,0.004,0.007,-0.176
169,0.002,0.005,-0.149
170,0.003,0.004,-0.11
171,0.003,0.003,-0.058
172,0.005,0.002,0.006
173,-0.003,0.001,0.078
174,-0.004,0.0,0.157
175,0.007,-0.001,0.237
176,0.023,-0.002,0.297
177,0.004,-0.003,0.314
178,-0.013,-0.003,0.292
179,-0.02,-0.003,0.236
180,-0.013,-0.004,0.166
181,-0.012,-0.004,0.09
182,-0.009,-0.004,0.018
183,-0.004,-0.003,-0.045
184,-0.004,-0.003,-0.097
185,-0.004,-0.003,-0.137
186,-0.001,-0.003,-0.165
187,0.001,-0.003,-0.184
188,0.002,-0.002,-0.197
189,0.003,-0.002,-0.203
190,0.002,-0.002,-0.207
191,0.001,-0.002,-0.209
192,-0.0,-0.003,-0.21
193,-0.001,-0.004,-0.21
194,-0.007,-0.004,-0.211
195,-0.007,-0.005,-0.207
196,-0.005,-0.006,-0.2
197,-0.004,-0.007,-0.188
198,-0.003,-0.008,-0.167
199,-0.007,-0.008,-0.138
200,-0.013,-0.009,-0.098
201,-0.012,-0.009,-0.044
202,-0.006,-0.011,0.026
203,-0.007,-0.012,0.106
204,-0.017,-0.013,0.183
205,-0.027,-0.013,0.251
206,-0.022,-0.014,0.303
207,-0.011,-0.014,0.324
208,0.001,-0.013,0.303
209,-0.018,-0.012,0.237
210,-0.021,-0.012,0.157
211,-0.015,-0.011,0.078
212,-0.011,-0.01,0.006
213,-0.009,-0.009,-0.055
214,-0.004,-0.007,-0.105
215,-0.002,-0.004,-0.143
216,-0.001,-0.002,-0.17
217,0.001,-0.0,-0.187
218,0.0,0.001,-0.198
219,0.001,0.002,-0.203
220,0.002,0.002,-0.206
221,-0.001,0.002,-0.209
222,-0.003,0.001,-0.21
223,-0.003,0.0,-0.209
224,0.001,-0.001,-0.206
225,0.002,-0.003,-0.201
226,0.004,-0.004,-0.193
227,0.004,-0.005,-0.178
228,0.002,-0.007,-0.156
229,0.0,-0.009,-0.122
230,-0.006,-0.011,-0.075
231,-0.014,-0.012,-0.015
232,-0.019,-0.014,0.063
233,-0.011,-0.015,0.156
234,-0.011,-0.018,0.248
235,-0.028,-0.019,0.321
236,-0.044,-0.021,0.358
237,-0.051,-0.023,0.354
238,-0.057,-0.025,0.31
239,-0.036,-0.027,0.245
240,-0.012,-0.027,0.168
241,-0.015,-0.028,0.077
242,-0.019,-0.029,-0.005
243,-0.011,-0.03,-0.069
244,-0.014,-0.03,-0.121
245,-0.017,-0.03,-0.16
246,-0.02,-0.029,-0.185
247,-0.023,-0.028,-0.201
248,-0.028,-0.027,-0.211
249,-0.032,-0.025,-0.217
250,-0.033,-0.024,-0.219
251,-0.034,-0.023,-0.22
252,-0.034,-0.022,-0.22
253,-0.031,-0.021,-0.218
254,-0.031,-0.021,-0.216
255,-0.025,-0.02,-0.208
256,-0.02,-0.02,-0.194
257,-0.018,-0.019,-0.173
258,-0.016,-0.018,-0.143
259,-0.007,-0.018,-0.096
260,-0.003,-0.019,-0.032
261,-0.002,-0.019,0.051
262,-0.009,-0.019,0.147
263,-0.028,-0.018,0.246
264,-0.027,-0.017,0.343
265,-0.005,-0.016,0.42
266,-0.011,-0.017,0.446
267,-0.031,-0.017,0.418
268,-0.029,-0.017,0.351
269,-0.024,-0.018,0.259
270,-0.022,-0.02,0.157
271,-0.019,-0.021,0.061
272,-0.011,-0.021,-0.018
273,-0.013,-0.02,-0.084
274,-0.02,-0.02,-0.134
275,-0.02,-0.02,-0.167
276,-0.018,-0.02,-0.188
277,-0.022,-0.02,-0.201
278,-0.026,-0.02,-0.209
279,-0.029,-0.021,-0.213
280,-0.031,-0.021,-0.216
281,-0.028,-0.021,-0.215
282,-0.023,-0.021,-0.213
283,-0.019,-0.02,-0.21
284,-0.015,-0.02,-0.204
285,-0.014,-0.019,-0.196
286,-0.013,-0.019,-0.179
287,-0.008,-0.019,-0.152
288,-0.003,-0.019,-0.111
289,-0.003,-0.018,-0.055
290,-0.011,-0.017,0.017
291,-0.025,-0.017,0.109
292,-0.007,-0.016,0.222
293,-0.011,-0.015,0.329
294,-0.031,-0.014,0.415
295,-0.054,-0.013,0.464
296,-0.05,-0.013,0.47
297,-0.016,-0.012,0.428
298,-0.012,-0.011,0.341
299,-0.003,-0.009,0.237
300,0.003,-0.008,0.131
301,0.01,-0.006,0.037
302,0.009,-0.007,-0.042
303,0.001,-0.009,-0.104
304,-0.003,-0.01,-0.146
305,-0.005,-0.012,-0.174
306,-0.007,-0.014,-0.192
307,-0.009,-0.014,-0.202
308,-0.009,-0.014,-0.206
309,-0.008,-0.013,-0.207
310,-0.007,-0.011,-0.208
311,-0.01,-0.008,-0.209
312,-0.011,-0.005,-0.208
313,-0.008,-0.001,-0.205
314,-0.004,0.003,-0.197
315,-0.002,0.006,-0.185
316,-0.002,0.01,-0.164
317,-0.001,0.014,-0.132
318,0.003,0.017,-0.08
319,0.01,0.019,-0.008
320,0.003,0.022,0.081
321,-0.009,0.026,0.184
322,-0.009,0.03,0.297
323,0.021,0.033,0.412
324,0.053,0.036,0.503
325,0.086,0.038,0.544
326,0.103,0.039,0.524
327,0.096,0.039,0.453
328,0.066,0.037,0.34
329,0.06,0.034,0.22
330,0.041,0.03,0.103
331,0.019,0.025,0.002
332,0.007,0.02,-0.074
333,-0.004,0.013,-0.129
334,-0.011,0.007,-0.165
335,-0.011,0.001,-0.186
336,-0.01,-0.003,-0.199
337,-0.01,-0.006,-0.206
338,-0.014,-0.007,-0.21
339,-0.014,-0.007,-0.212
340,-0.013,-0.005,-0.211
341,-0.009,-0.002,-0.209
342,-0.006,0.002,-0.206
343,-0.005,0.008,-0.201
344,-0.003,0.014,-0.192
345,-0.001,0.021,-0.174
346,0.005,0.028,-0.144
347,0.012,0.037,-0.099
348,0.022,0.047,-0.036
349,0.037,0.057,0.05
350,0.06,0.065,0.16
351,0.097,0.072,0.289
352,0.123,0.076,0.418
353,0.118,0.078,0.517
354,0.122,0.079,0.572
355,0.132,0.079,0.574
356,0.135,0.076,0.52
357,0.109,0.073,0.408
358,0.079,0.07,0.277
359,0.053,0.065,0.153
360,0.04,0.059,0.049
361,0.025,0.05,-0.037
362,0.012,0.041,-0.1
363,0.001,0.033,-0.146
364,-0.004,0.025,-0.175
365,-0.009,0.017,-0.194
366,-0.01,0.01,-0.203
367,-0.007,0.003,-0.207
368,-0.004,-0.003,-0.208
369,-0.005,-0.007,-0.209
370,-0.008,-0.011,-0.209
371,-0.009,-0.013,-0.208
372,-0.008,-0.013,-0.204
373,-0.006,-0.012,-0.197
374,-0.004,-0.009,-0.184
375,-0.006,-0.005,-0.162
376,-0.004,0.0,-0.126
377,0.002,0.006,-0.071
378,0.009,0.011,0.003
379,0.011,0.016,0.097
380,0.016,0.021,0.21
381,0.013,0.025,0.331
382,0.029,0.028,0.446
383,0.051,0.03,0.53
384,0.063,0.031,0.559
385,0.039,0.031,0.515
386,0.016,0.029,0.416
387,-0.004,0.026,0.293
388,0.006,0.023,0.177
389,0.006,0.018,0.071
390,0.003,0.012,-0.018
391,-0.001,0.006,-0.085
392,-0.002,-0.001,-0.132
393,-0.002,-0.007,-0.163
394,0.0,-0.012,-0.18
395,-0.001,-0.016,-0.191
396,-0.004,-0.018,-0.198
397,-0.008,-0.017,-0.202
398,-0.009,-0.013,-0.204
399,-0.006,-0.003,-0.203
400,-0.005,0.013,-0.202
