gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,808,924,0.22115953266620642,40.7651100158691,-119.07283782959,3670176,808,686,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-04-16 09:10:18.384003,95.02538108172394,50.688868653929724,43.258102483076776,1.2588243702513243e-13,6.0,-50.73,1.847645286154319,-51.07,0.0833,0.1828,0.2736,0.9111,0.1873,0.2015,7
102800,npp,2710,3655,0.5971150696277621,40.7625579833984,-119.073280334473,3670176,2711,2961,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-04-16 10:50:34.089818,-68.2777568598457,62.92787355825921,52.06735132941388,3.866892568019646e-05,22.0,62.92,2.7445598364131496,62.63,0.1297,0.2559,0.421,0.6509,0.2909,0.3887,7
102919,npp,2070,3166,0.417078077793121,40.7660293579102,-119.071678161621,3670176,2071,2527,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-04-17 10:31:52.637107,-71.28170256116772,51.23292068915755,43.679908188548836,2.651521389308608e-09,19.0,51.24,1.847645286154319,50.83,0.1056,0.2329,0.2869,0.7152,0.2663,0.2983,7
103278,npp,3048,1627,0.076484490185976,40.7654838562012,-119.074401855469,3670176,3048,1225,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-04-20 09:35:28.708984,98.31506621640177,22.845987595199237,20.113823906216684,1.7017561619110953e-20,10.0,-22.9,1.0837787002826917,-23.47,0.0923,0.2019,0.3095,0.8249,0.0508,0.0631,7
103396,npp,2277,1099,0.0433328449726105,40.7654266357422,-119.078018188477,3670176,2278,808,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-04-21 09:16:34.802862,95.994593037557,45.16768373891902,38.9124767279367,1.9929673231537177e-23,7.0,-45.22,1.5732132722552272,-45.63,0.0689,0.1922,0.3365,0.8665,0.0719,0.0375,7
103405,npp,1070,3814,3.25464034080505,40.7696762084961,-119.074523925781,3686560,1068,3066,196611,3883171,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-04-21 10:56:43.392528,-66.82084692242617,65.88982766409238,53.953117708922115,1.0932959022673484e-18,23.0,65.88,3.0,65.64,0.1182,0.33,0.53,0.5048,1.1414,1.6428,7
103515,npp,1493,574,0.137479405850172,40.7660064697266,-119.078872680664,3670176,1494,364,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-04-22 08:57:37.339140,93.13305851388753,59.68284329848988,49.870998855912276,1.2241336285003776e-21,4.0,-59.71,2.3545700244418297,-59.97,0.0482,0.1713,0.4016,0.9723,0.1522,0.1337,7
103524,npp,425,3331,0.0786583870649338,40.7647819519043,-119.072242736816,3686560,425,2679,196611,3883171,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-04-22 10:38:03.721632,-70.07621613701164,55.66853205139905,47.01039223595749,5.065823442535462e-19,20.0,55.67,2.0682789409984763,55.37,0.086,0.2114,0.3747,0.7878,0.1024,0.062,7
103760,npp,2147,2317,0.0842397958040237,40.7680931091309,-119.072006225586,3670176,2148,1868,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-04-24 10:00:33.718201,-76.31779653966099,16.21593684020278,14.321024357838514,9.792248510162108e-19,14.0,16.21,1.0442604737599883,15.55,0.1129,0.1758,0.2531,0.9475,0.0789,0.0798,7
103877,npp,1429,1798,0.1433741766959429,40.7681083679199,-119.079284667969,3670176,1429,1377,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-04-25 09:41:43.381370,100.12716011911323,13.563775345548034,11.989474960622038,3.75722359579085e-17,11.0,-13.61,1.015504800579495,-14.23,0.1214,0.1861,0.2855,0.8948,0.1245,0.1283,7
104111,npp,2979,747,0.33891995251178697,40.7686195373535,-119.070945739746,3670176,2981,529,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-04-27 09:03:53.805956,94.10259576218935,55.5145103115931,46.89245462665711,4.836156522201123e-11,5.0,-55.55,2.0682789409984763,-55.86,0.0761,0.2401,0.3459,0.6937,0.2143,0.2351,7
104119,npp,1860,3492,4.40463542938232,40.7691688537598,-119.076866149902,3686560,1862,2833,196611,3883171,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-04-27 10:44:14.850234,-69.21921008711652,59.508192925508766,49.75535289200825,1.9728074285022065e-16,21.0,59.51,2.3545700244418297,59.22,0.0627,0.2401,0.3608,0.6936,1.9352,3.0551,7
104236,npp,1209,2996,3.85553932189941,40.7664756774902,-119.07447052002,3686560,1209,2413,196611,3883171,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-04-28 10:25:31.627929,-72.1517500788649,46.02916644221953,39.60469413292305,6.383123551397235e-14,18.0,46.04,1.5732132722552272,45.63,0.1065,0.2191,0.3588,0.7602,2.478,2.931,7
104355,npp,512,2486,1.053584516048431,40.766731262207,-119.070816040039,3686560,511,2012,196611,3883171,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-04-29 10:06:44.849999,-73.69349256015232,25.124392965979254,22.09118377286201,1.9130482505223694e-10,15.0,25.12,1.1367971201176101,24.53,0.149,0.2034,0.3154,0.8188,0.9144,0.8627,7
133040,npp,1422,2474,0.42574280500412,40.7635307312012,-119.073448181152,3670176,1421,2003,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-08-19 10:05:46.898000,-73.90206201047224,24.51761177979855,21.56523583220937,1.015264351582661e-26,15.0,24.53,1.1367971201176101,24.53,0.149,0.2034,0.3154,0.8188,0.3621,0.3486,7
133223,npp,716,1959,0.23294606059789702,40.7650146484375,-119.073120117188,3670176,716,1529,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-08-20 09:46:58.352899,95.38620565074442,4.373245288358427,3.8727207628406153,7.159772213684108e-28,12.0,-4.35,1.0,-4.3,0.0851,0.1666,0.2462,1.0,0.2329,0.2329,7
133404,npp,3053,1439,0.170887403190136,40.7700996398926,-119.075294494629,3670176,3053,1080,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-08-21 09:28:06.247610,97.46946500122365,31.90383915401115,27.911035600033323,2.28663448907192e-27,9.0,-31.94,1.2365102219381485,-31.89,0.1041,0.194,0.2953,0.8585,0.1479,0.1467,7
133584,npp,2291,910,0.044855348765850095,40.7676582336426,-119.077186584473,3670176,2293,678,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-08-22 09:09:12.364583,95.23239726092284,51.09520008092355,43.570960514614775,4.191469076551837e-25,6.0,-51.13,1.847645286154319,-51.07,0.0833,0.1828,0.2736,0.9111,0.0919,0.0409,7
133597,npp,1131,3627,0.998702645301819,40.7670249938965,-119.074256896973,3670176,1130,2941,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-08-22 10:49:28.072376,-68.42807964980395,62.675275766775805,51.90189491995999,1.061954563586429e-28,22.0,62.37,2.6065528283652384,62.63,0.1297,0.2559,0.421,0.6509,0.4515,0.6501,7
133762,npp,1499,388,0.021286994218826003,40.7680168151855,-119.07056427002,3670176,1498,218,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-08-23 08:50:13.143779,91.87636204160664,63.561150424689934,52.47359574389052,3.495755567495485e-21,3.0,-63.58,2.7445598364131496,-63.58,0.0791,0.2499,0.3608,0.6665,0.0833,0.0142,7
133775,npp,486,3153,0.295514032244682,40.7677726745605,-119.074157714844,3670176,487,2519,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-08-23 10:30:46.644030,-71.35081815233065,50.85012749514174,43.38628201194841,8.522476638919203e-27,19.0,50.87,1.847645286154319,50.83,0.1056,0.2329,0.2869,0.7152,0.2005,0.2114,7
133957,npp,2890,2644,0.2176104113459587,40.7691192626953,-119.076362609863,3670176,2890,2132,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-08-24 10:12:01.657429,-73.94772620513614,32.53913236446593,28.452193382374766,4.0452722150078115e-23,16.0,32.56,1.2365102219381485,32.61,0.1018,0.1842,0.2941,0.9044,0.1936,0.1968,7
134138,npp,2194,2134,0.25617316365242,40.763011932373,-119.072204589844,3670176,2194,1696,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-08-25 09:53:14.892468,-76.2145625380652,5.7922090947487055,5.128474618815577,8.073865482127998e-18,13.0,5.8,1.0,5.83,0.128,0.1896,0.2458,0.8784,0.2331,0.225,7
134322,npp,1452,1614,0.1379172187298536,40.7680130004883,-119.076210021973,3670176,1452,1214,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-08-26 09:34:22.794423,97.69125242396775,23.560053261445002,20.734410048106056,2.0244684706621144e-11,10.0,-23.57,1.1367971201176101,-23.47,0.0923,0.2019,0.3095,0.8249,0.1103,0.1138,7
134505,npp,698,1086,0.032379306852817494,40.7692832946777,-119.077301025391,3670176,698,798,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-08-27 09:15:28.921316,95.54500999235303,45.63303140120508,39.285749718840364,0.00015254535242128386,7.0,-45.66,1.5732132722552272,-45.63,0.0689,0.1922,0.3365,0.8665,0.065,0.0281,7
134517,npp,2552,3803,0.331853717565536,40.7678527832031,-119.072868347168,3670176,2552,3059,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-08-27 10:55:39.292192,-67.12138217064525,65.68598461196508,53.82801150506242,9.73401835936915e-13,23.0,65.68,3.0,65.64,0.1182,0.33,0.53,0.5048,0.1672,0.1675,7
134700,npp,1924,3319,0.26873384416103396,40.7651977539062,-119.074729919434,3670176,1925,2666,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-08-28 10:36:59.650272,-70.39899986625007,55.35378113384189,46.77965389549938,1.1494420516548495e-05,20.0,55.37,2.0682789409984763,55.37,0.086,0.2114,0.3747,0.7878,0.1943,0.2117,7
137335,npp,2044,1613,0.350043892860413,40.7685470581055,-119.070983886719,3670176,2044,1213,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-09-11 09:34:16.882072,97.56483703825872,23.606122939101834,20.774478175699024,0.0002975155655517246,10.0,-23.62,1.1367971201176101,-23.47,0.0923,0.2019,0.3095,0.8249,0.2969,0.2888,7
137525,npp,1289,1085,0.2117258831858635,40.7648544311523,-119.07243347168,3670176,1289,797,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-09-12 09:15:22.986365,95.56593886317717,45.6615070018691,39.30838400247017,1.2965051215235936e-08,7.0,-45.69,1.5732132722552272,-45.63,0.0689,0.1922,0.3365,0.8665,0.179,0.1835,7
137538,npp,71,3801,0.48770460486412,40.7669639587402,-119.078224182129,3670176,72,3059,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-09-12 10:55:33.357684,-67.1463726677851,65.65278475465264,53.80762146573775,0.00028015645443662916,23.0,65.65,3.0,65.64,0.1182,0.33,0.53,0.5048,0.2191,0.2462,7
137715,npp,504,560,0.1475176885724068,40.7682495117188,-119.07405090332,3670176,504,351,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-09-13 08:56:25.558627,92.88007041639187,60.00176973998198,50.09133964495553,2.8533825836009502e-15,4.0,-60.03,2.3545700244418297,-59.97,0.0482,0.1713,0.4016,0.9723,0.1565,0.1434,7
137730,npp,2512,3317,0.0307964235544205,40.7659568786621,-119.073066711426,3670176,2516,2665,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-09-13 10:36:51.943909,-69.76734400422818,55.303639357012344,46.74251768384086,8.299484340332078e-08,20.0,55.32,2.0682789409984763,55.37,0.086,0.2114,0.3747,0.7878,0.0792,0.0243,7
137903,npp,2762,39,0.0397847145795822,40.7657241821289,-119.071128845215,3670176,2761,15,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-09-14 08:37:24.575961,269.74163928349765,69.62069255299305,56.12714725899068,2.304241710013483e-21,1.0,-69.63,3.5496478698597698,-69.61,0.0445,0.2999,0.5283,0.5554,0.0933,0.0221,7
137916,npp,1852,2813,0.1419198159128428,40.7622871398926,-119.072769165039,3670176,1851,2265,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-09-14 10:18:08.753136,-72.89832046504657,39.5138705587736,34.30402784326423,3.3241735341609635e-15,17.0,39.53,1.4276677814245327,39.55,0.1128,0.2145,0.3223,0.7765,0.1157,0.1102,7
138105,npp,1162,2302,0.1501234192401171,40.763916015625,-119.076019287109,3670176,1162,1854,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-09-15 09:59:22.003191,-76.24581056160864,15.39625122007587,13.601011138806562,1.9398033343305375e-22,14.0,15.39,1.0442604737599883,15.55,0.1129,0.1758,0.2531,0.9475,0.142,0.1422,7
138296,npp,443,1784,0.1383616644889116,40.766845703125,-119.073150634766,3670176,443,1364,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-09-16 09:40:31.691866,98.01844689353632,14.38932330795053,12.715669064717096,6.085463750032237e-28,11.0,-14.4,1.015504800579495,-14.23,0.1214,0.1861,0.2855,0.8948,0.1195,0.1238,7
138492,npp,2753,1261,0.26259720325470004,40.7648086547852,-119.078155517578,3670176,2755,941,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-09-17 09:21:39.597809,97.30134399074186,39.33381804216026,34.15295962817525,1.6150072058306802e-29,8.0,-39.38,1.4276677814245327,-39.25,0.0679,0.1964,0.2536,0.8481,0.2129,0.2227,7
138505,npp,1499,3959,-0.157689929008484,40.7664031982422,-119.077323913574,3670176,1498,3147,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-09-17 11:01:42.851937,-65.77979227947176,68.31358658346176,55.398898014644715,1.0815318978150774e-26,25.0,68.3,3.3166247903554,68.3,0.1442,0.325,0.6079,0.5125,0.021,-0.0808,7
138688,npp,1977,732,0.28689894080162004,40.7679710388184,-119.070823669434,3670176,1977,514,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-09-18 09:02:42.164813,94.00521882510434,55.89636860555397,47.171378883429,1.064556129352076e-29,5.0,-55.93,2.0682789409984763,-55.86,0.0761,0.2401,0.3459,0.6937,0.1892,0.199,7
138702,npp,862,3478,0.32276913523674,40.7662811279297,-119.071166992188,3670176,860,2820,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-09-18 10:43:03.211839,-69.12064161411259,59.20233671491728,49.541696572704424,2.503080089670862e-29,21.0,59.2,2.3545700244418297,59.22,0.0627,0.2401,0.3608,0.6936,0.2017,0.2239,7
138881,npp,1173,212,0.659302949905396,40.7652244567871,-119.075218200684,3670176,1175,106,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-09-19 08:43:42.957307,90.81155267893372,66.80882025789911,54.5023879261341,4.476745530781921e-28,2.0,-66.81,3.1865100272627664,-66.77,-0.0301,0.1944,0.3982,0.8567,0.3124,0.5648,7
138894,npp,211,2982,0.245685309171677,40.7677307128906,-119.073608398438,3670176,212,2402,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-09-19 10:24:21.796978,-72.50689434684759,45.542309797798,39.21508430788631,3.680980405536371e-30,18.0,45.57,1.5732132722552272,45.63,0.1065,0.2191,0.3588,0.7602,0.1835,0.1868,7
139094,npp,2602,2471,0.1804719716310501,40.7682723999023,-119.071823120117,3670176,2602,2001,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-09-20 10:05:35.046255,-75.40751545636711,24.372834186625962,21.439784421939518,5.437633475203523e-29,15.0,24.38,1.1367971201176101,24.53,0.149,0.2034,0.3154,0.8188,0.1464,0.1478,7
139881,npp,1653,3149,0.06557681784033781,40.7634963989258,-119.073997497559,3670176,1654,2516,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-09-24 10:30:33.076428,-71.71388009132521,50.75057899433954,43.309099040090324,6.655089137411185e-16,19.0,50.76,1.847645286154319,50.83,0.1056,0.2329,0.2869,0.7152,0.076,0.0469,7
140071,npp,965,2640,0.1505791433155537,40.7653923034668,-119.076477050781,3670176,965,2129,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-09-25 10:11:48.110075,-74.89562323474556,32.37630538979993,28.31312042620355,6.795350723516644e-09,16.0,32.38,1.2365102219381485,32.61,0.1018,0.1842,0.2941,0.9044,0.1394,0.1362,7
143165,npp,1522,2636,0.388225227594376,40.7638931274414,-119.076957702637,3670176,1522,2126,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-10-11 10:11:38.978644,-74.54690851136401,32.184263651161466,28.148731651641057,0.00013296312958208616,16.0,32.2,1.2365102219381485,32.61,0.1018,0.1842,0.2941,0.9044,0.3316,0.3511,7
143752,npp,2444,1080,0.473831117153168,40.7635345458984,-119.074028015137,3670176,2443,793,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-10-14 09:15:08.114843,95.16465218999988,45.830670449787235,39.44011969598554,7.475695234610758e-25,7.0,-45.86,1.5732132722552272,-45.63,0.0689,0.1922,0.3365,0.8665,0.3456,0.4106,7
143766,npp,1228,3794,0.32006306946277596,40.7648315429688,-119.078140258789,3670176,1226,3054,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-10-14 10:55:18.487581,-66.58869702970308,65.54726306966784,53.736697578284364,2.321417490316641e-18,23.0,65.52,3.0,65.64,0.1182,0.33,0.53,0.5048,0.1633,0.1616,7
144149,npp,3030,2808,0.31284299492836,40.7642860412598,-119.071731567383,3670176,3030,2260,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-10-16 10:17:57.493686,-73.53365008253076,39.33158593779176,34.149478029298066,1.3745736954394016e-29,17.0,39.34,1.4276677814245327,39.55,0.1128,0.2145,0.3223,0.7765,0.2354,0.2429,7
144345,npp,2351,2298,0.312651887536049,40.7627220153809,-119.071907043457,3670176,2350,1850,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-10-17 09:59:10.768963,-73.74724701526732,15.188605521446888,13.417296090825468,4.727248079864605e-31,14.0,15.17,1.0442604737599883,15.55,0.1129,0.1758,0.2531,0.9475,0.2976,0.2962,7
144543,npp,1643,1781,0.248368576169014,40.7649230957031,-119.071449279785,3670176,1643,1361,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-10-18 09:40:22.260182,99.00702929317883,14.542683522098564,12.849239766951207,1.134617293475832e-30,11.0,-14.57,1.015504800579495,-14.23,0.1214,0.1861,0.2855,0.8948,0.2278,0.2222,7
144746,npp,891,1259,0.36238910257816304,40.7638893127441,-119.072326660156,3670176,890,939,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-10-19 09:21:30.192993,96.80044336910562,39.42449468105763,34.2243182537551,2.9834230870770087e-28,8.0,-39.45,1.4276677814245327,-39.25,0.0679,0.1964,0.2536,0.8481,0.2828,0.3073,7
144758,npp,2711,3955,0.645991384983063,40.7630462646484,-119.074951171875,3670176,2712,3145,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-10-19 11:01:35.228315,-66.07681951007199,68.26109855546756,55.36060711361528,1.5992871791698935e-30,25.0,68.24,3.3166247903554,68.3,0.1442,0.325,0.6079,0.5125,0.2633,0.3311,7
144944,npp,126,730,0.322749614715576,40.7639617919922,-119.078514099121,3670176,124,512,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-10-20 09:02:34.575082,93.58930680037771,55.97068071046493,47.21979794465774,6.965540330654463e-24,5.0,-55.98,2.0682789409984763,-55.86,0.0761,0.2401,0.3459,0.6937,0.2065,0.2239,7
144957,npp,2084,3474,0.1868404150009155,40.7670669555664,-119.07795715332,3670176,2086,2817,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-10-20 10:42:57.403302,-69.45195320439174,59.11818309029894,49.47634193816261,1.6962680735968349e-28,21.0,59.11,2.3545700244418297,59.22,0.0627,0.2401,0.3608,0.6936,0.1439,0.1296,7
148864,npp,49,1439,0.0853258408606052,40.7636795043945,-119.076538085938,3670176,50,1080,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-11-09 09:27:59.552187,98.41650767775643,31.894762709088536,27.899086242177745,5.7980954420280146e-06,9.0,-31.94,1.2365102219381485,-31.89,0.1041,0.194,0.2953,0.8585,0.0787,0.0733,7
149262,npp,1575,389,0.382968783378601,40.765926361084,-119.073760986328,3670176,1576,219,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-11-11 08:50:06.563165,91.91980546229652,63.551474011551576,52.45659950535851,7.088569811763598e-21,3.0,-63.56,2.7445598364131496,-63.58,0.0791,0.2499,0.3608,0.6665,0.215,0.2552,7
149276,npp,562,3151,0.281107977032661,40.7626342773438,-119.072387695312,3670176,564,2517,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-11-11 10:30:40.067370,-71.84780439397537,50.81791387032067,43.35374710920992,3.234304695469049e-13,19.0,50.82,1.847645286154319,50.83,0.1056,0.2329,0.2869,0.7152,0.1927,0.2011,7
149654,npp,2278,2132,0.088914904743433,40.7640495300293,-119.078224182129,3670176,2278,1695,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-11-13 09:53:08.426694,-76.53497655961314,5.709418481265732,5.054535058023093,3.728065779419615e-28,13.0,5.68,1.0,5.83,0.128,0.1896,0.2458,0.8784,0.0659,0.0781,7
150028,npp,791,1087,0.227423921227455,40.7682876586914,-119.074653625488,3670176,792,799,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-11-15 09:15:24.337038,96.05454970363164,45.59671729751818,39.25018502276997,5.421718745597652e-32,7.0,-45.63,1.5732132722552272,-45.63,0.0689,0.1922,0.3365,0.8665,0.1889,0.1971,7
150038,npp,2661,3800,0.27676901221275296,40.7633628845215,-119.074287414551,3670176,2662,3057,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-11-15 10:55:34.711277,-67.08495632057877,65.64499288233083,53.7919104048216,3.717215125304857e-30,23.0,65.63,3.0,65.64,0.1182,0.33,0.53,0.5048,0.1488,0.1397,7
151330,npp,2841,2983,0.24501138925552401,40.7653579711914,-119.072746276855,3670176,2841,2403,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-11-22 10:24:27.039088,-72.51798575097241,45.596681745678765,39.25301289902056,4.001949080101728e-10,18.0,45.6,1.5732132722552272,45.63,0.1065,0.2191,0.3588,0.7602,0.183,0.1863,7
154133,npp,1364,212,-0.144402205944061,40.7693252563477,-119.07218170166,3670176,1366,107,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-12-08 08:43:48.455673,91.0000841076298,66.76598001511351,54.47053548998059,2.0589335638838067e-09,2.0,-66.81,3.1865100272627664,-66.77,-0.0301,0.1944,0.3982,0.8567,0.0602,-0.1237,7
154332,npp,2797,2471,0.0791272409260273,40.7674026489258,-119.071502685547,3670176,2797,2001,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-12-09 10:05:40.528515,-74.46965682485745,24.401948390144856,21.46352772871567,1.335951579380121e-08,15.0,24.38,1.1367971201176101,24.53,0.149,0.2034,0.3154,0.8188,0.0572,0.0648,7
154533,npp,2092,1956,0.2231122106313705,40.7665252685547,-119.074127197266,3670176,2092,1527,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-12-10 09:46:51.983221,92.19183786613691,4.579734719513607,4.055283690026778,2.0775786112471968e-16,12.0,-4.53,1.0,-4.3,0.0851,0.1666,0.2462,1.0,0.2231,0.2231,7
154930,npp,580,907,0.13425105158239603,40.768913269043,-119.071952819824,3670176,582,676,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-12-12 09:09:05.988716,94.90877775339413,51.15229750697643,43.61199004274528,2.900494527607103e-29,6.0,-51.21,1.847645286154319,-51.07,0.0833,0.1828,0.2736,0.9111,0.1403,0.1223,7
154943,npp,2501,3637,0.1383511805906892,40.7677116394043,-119.070419311523,3670176,2503,2948,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-12-12 10:49:21.695963,-68.1973006953203,62.61241668055101,51.85655088763075,1.0316115684622778e-23,22.0,62.57,2.6065528283652384,62.63,0.1297,0.2559,0.421,0.6509,0.1215,0.0901,7
155126,npp,1848,3148,0.1084280777722597,40.7650947570801,-119.07502746582,3670176,1848,2516,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-12-13 10:30:40.261962,-71.44535526257371,50.75914068807981,43.313860995933695,9.370609600049559e-31,19.0,50.73,1.847645286154319,50.83,0.1056,0.2329,0.2869,0.7152,0.0992,0.0776,7
155306,npp,1180,2640,0.16859044879674911,40.7693977355957,-119.073196411133,3670176,1180,2129,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-12-14 10:11:55.268794,-74.06243976152211,32.41245333131404,28.34323771737974,3.00673130454607e-31,16.0,32.38,1.2365102219381485,32.61,0.1018,0.1842,0.2941,0.9044,0.154,0.1525,7
155486,npp,484,2129,0.1513730622828007,40.7694282531738,-119.078582763672,3670176,484,1692,196611,3866787,1736,usa_blackrock_56_29,40.76666667,-119.075,56,29,usa_blackrock,2012-12-15 09:53:08.498038,-77.58650692505817,5.545384599070026,4.909918659144873,6.548240271367551e-31,13.0,5.51,1.0,5.83,0.128,0.1896,0.2458,0.8784,0.1283,0.133,7
