lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.769,0.771,0.881
2,0.589,0.606,0.71
3,0.438,0.465,0.522
4,0.323,0.346,0.342
5,0.229,0.248,0.181
6,0.162,0.168,0.049
7,0.101,0.104,-0.053
8,0.059,0.054,-0.124
9,0.033,0.017,-0.172
10,0.015,-0.009,-0.202
11,0.005,-0.025,-0.22
12,0.0,-0.033,-0.23
13,-0.002,-0.035,-0.235
14,-0.004,-0.031,-0.237
15,-0.002,-0.022,-0.236
16,-0.0,-0.01,-0.235
17,-0.002,0.005,-0.232
18,-0.003,0.021,-0.227
19,-0.002,0.038,-0.214
20,0.003,0.056,-0.191
21,0.012,0.072,-0.154
22,0.021,0.088,-0.101
23,0.033,0.102,-0.025
24,0.058,0.115,0.079
25,0.104,0.125,0.215
26,0.17,0.129,0.373
27,0.224,0.131,0.525
28,0.237,0.131,0.636
29,0.221,0.13,0.69
30,0.208,0.126,0.679
31,0.194,0.121,0.599
32,0.187,0.114,0.479
33,0.121,0.107,0.317
34,0.053,0.1,0.162
35,0.028,0.09,0.039
36,0.01,0.078,-0.056
37,-0.001,0.066,-0.126
38,-0.011,0.054,-0.176
39,-0.018,0.041,-0.207
40,-0.019,0.028,-0.225
41,-0.012,0.014,-0.232
42,-0.012,0.002,-0.237
43,-0.011,-0.009,-0.238
44,-0.011,-0.019,-0.239
45,-0.011,-0.027,-0.239
46,-0.007,-0.033,-0.236
47,-0.004,-0.037,-0.23
48,-0.001,-0.037,-0.22
49,-0.004,-0.035,-0.206
50,-0.013,-0.03,-0.183
51,-0.019,-0.024,-0.144
52,-0.015,-0.018,-0.081
53,-0.011,-0.014,0.005
54,-0.017,-0.011,0.111
55,-0.032,-0.009,0.232
56,-0.039,-0.007,0.361
57,-0.029,-0.008,0.479
58,-0.007,-0.01,0.56
59,0.018,-0.012,0.584
60,-0.008,-0.012,0.526
61,-0.02,-0.012,0.425
62,-0.013,-0.013,0.302
63,-0.01,-0.013,0.174
64,-0.004,-0.013,0.06
65,-0.01,-0.013,-0.039
66,-0.014,-0.012,-0.112
67,-0.015,-0.012,-0.164
68,-0.012,-0.011,-0.195
69,-0.014,-0.011,-0.214
70,-0.012,-0.011,-0.226
71,-0.016,-0.011,-0.233
72,-0.018,-0.012,-0.236
73,-0.018,-0.014,-0.237
74,-0.016,-0.016,-0.236
75,-0.014,-0.018,-0.234
76,-0.015,-0.02,-0.232
77,-0.018,-0.022,-0.227
78,-0.02,-0.024,-0.217
79,-0.019,-0.026,-0.197
80,-0.017,-0.028,-0.165
81,-0.023,-0.03,-0.121
82,-0.03,-0.03,-0.058
83,-0.039,-0.03,0.026
84,-0.037,-0.03,0.135
85,-0.033,-0.031,0.255
86,-0.025,-0.031,0.372
87,-0.049,-0.031,0.453
88,-0.041,-0.03,0.493
89,-0.037,-0.029,0.483
90,-0.037,-0.029,0.414
91,-0.032,-0.028,0.315
92,-0.032,-0.027,0.198
93,-0.03,-0.026,0.084
94,-0.02,-0.026,-0.012
95,-0.013,-0.025,-0.087
96,-0.012,-0.024,-0.141
97,-0.012,-0.022,-0.178
98,-0.015,-0.02,-0.203
99,-0.015,-0.018,-0.218
100,-0.011,-0.017,-0.225
101,-0.012,-0.016,-0.229
102,-0.014,-0.015,-0.231
103,-0.016,-0.014,-0.232
104,-0.016,-0.013,-0.232
105,-0.02,-0.013,-0.231
106,-0.018,-0.013,-0.226
107,-0.016,-0.013,-0.218
108,-0.019,-0.014,-0.206
109,-0.021,-0.014,-0.183
110,-0.021,-0.014,-0.146
111,-0.015,-0.014,-0.091
112,-0.006,-0.014,-0.018
113,-0.006,-0.014,0.069
114,-0.006,-0.013,0.168
115,-0.011,-0.012,0.266
116,0.001,-0.011,0.361
117,0.001,-0.01,0.424
118,-0.003,-0.008,0.435
119,-0.025,-0.005,0.398
120,-0.026,-0.004,0.318
121,-0.015,-0.003,0.22
122,-0.008,-0.002,0.115
123,0.003,-0.001,0.022
124,0.006,0.0,-0.056
125,0.005,0.001,-0.116
126,0.003,0.001,-0.157
127,0.006,0.001,-0.183
128,0.008,0.001,-0.2
129,0.009,0.002,-0.21
130,0.01,0.002,-0.215
131,0.007,0.002,-0.218
132,0.007,0.003,-0.219
133,0.005,0.003,-0.22
134,0.002,0.003,-0.22
135,-0.001,0.004,-0.219
136,-0.002,0.004,-0.215
137,-0.003,0.004,-0.205
138,-0.004,0.003,-0.189
139,-0.004,0.003,-0.164
140,-0.004,0.002,-0.127
141,-0.01,0.002,-0.078
142,-0.005,0.001,-0.011
143,0.004,-0.001,0.073
144,0.016,-0.002,0.165
145,0.012,-0.003,0.248
146,-0.002,-0.003,0.312
147,-0.001,-0.003,0.346
148,0.006,-0.003,0.343
149,0.009,-0.002,0.299
150,0.003,-0.002,0.221
151,-0.009,-0.001,0.13
152,-0.013,-0.001,0.044
153,-0.011,-0.002,-0.031
154,-0.013,-0.003,-0.093
155,-0.01,-0.004,-0.137
156,-0.008,-0.005,-0.17
157,-0.003,-0.005,-0.191
158,-0.003,-0.006,-0.205
159,-0.001,-0.006,-0.213
160,-0.002,-0.006,-0.217
161,-0.002,-0.006,-0.219
162,-0.004,-0.006,-0.221
163,-0.005,-0.007,-0.221
164,-0.003,-0.007,-0.22
165,-0.004,-0.007,-0.217
166,-0.006,-0.007,-0.212
167,-0.009,-0.007,-0.203
168,-0.012,-0.008,-0.187
169,-0.013,-0.008,-0.16
170,-0.014,-0.009,-0.122
171,-0.018,-0.01,-0.072
172,-0.021,-0.011,-0.008
173,-0.022,-0.012,0.068
174,-0.015,-0.013,0.155
175,0.004,-0.015,0.238
176,0.02,-0.016,0.3
177,0.007,-0.017,0.321
178,-0.014,-0.017,0.297
179,-0.029,-0.018,0.236
180,-0.031,-0.019,0.162
181,-0.03,-0.019,0.084
182,-0.028,-0.019,0.008
183,-0.027,-0.018,-0.058
184,-0.027,-0.018,-0.111
185,-0.025,-0.019,-0.15
186,-0.019,-0.019,-0.177
187,-0.018,-0.02,-0.197
188,-0.015,-0.019,-0.209
189,-0.014,-0.019,-0.215
190,-0.015,-0.019,-0.219
191,-0.016,-0.019,-0.221
192,-0.014,-0.018,-0.221
193,-0.015,-0.018,-0.221
194,-0.018,-0.018,-0.221
195,-0.017,-0.018,-0.217
196,-0.015,-0.018,-0.21
197,-0.014,-0.018,-0.197
198,-0.017,-0.017,-0.178
199,-0.022,-0.016,-0.15
200,-0.026,-0.016,-0.108
201,-0.022,-0.016,-0.052
202,-0.013,-0.017,0.021
203,-0.011,-0.018,0.104
204,-0.017,-0.019,0.187
205,-0.03,-0.02,0.257
206,-0.027,-0.021,0.309
207,-0.015,-0.021,0.33
208,0.002,-0.021,0.308
209,-0.012,-0.021,0.241
210,-0.029,-0.021,0.157
211,-0.03,-0.021,0.073
212,-0.027,-0.021,-0.002
213,-0.026,-0.02,-0.064
214,-0.023,-0.019,-0.115
215,-0.019,-0.017,-0.152
216,-0.017,-0.015,-0.179
217,-0.015,-0.014,-0.196
218,-0.013,-0.013,-0.207
219,-0.014,-0.013,-0.213
220,-0.013,-0.013,-0.216
221,-0.015,-0.013,-0.218
222,-0.016,-0.014,-0.219
223,-0.015,-0.015,-0.218
224,-0.012,-0.016,-0.216
225,-0.011,-0.018,-0.211
226,-0.011,-0.019,-0.204
227,-0.011,-0.02,-0.191
228,-0.011,-0.021,-0.168
229,-0.012,-0.022,-0.133
230,-0.017,-0.023,-0.085
231,-0.023,-0.024,-0.021
232,-0.029,-0.024,0.061
233,-0.028,-0.025,0.155
234,-0.02,-0.026,0.25
235,-0.03,-0.028,0.326
236,-0.047,-0.028,0.362
237,-0.059,-0.029,0.357
238,-0.059,-0.03,0.313
239,-0.044,-0.031,0.247
240,-0.023,-0.03,0.166
241,-0.02,-0.029,0.075
242,-0.025,-0.029,-0.008
243,-0.017,-0.029,-0.075
244,-0.014,-0.028,-0.125
245,-0.011,-0.028,-0.161
246,-0.013,-0.027,-0.186
247,-0.017,-0.025,-0.202
248,-0.021,-0.024,-0.212
249,-0.024,-0.023,-0.218
250,-0.027,-0.023,-0.221
251,-0.028,-0.022,-0.222
252,-0.031,-0.022,-0.223
253,-0.03,-0.022,-0.223
254,-0.031,-0.022,-0.221
255,-0.026,-0.023,-0.214
256,-0.022,-0.023,-0.202
257,-0.023,-0.023,-0.184
258,-0.023,-0.024,-0.155
259,-0.019,-0.024,-0.11
260,-0.016,-0.025,-0.046
261,-0.016,-0.026,0.039
262,-0.024,-0.026,0.137
263,-0.038,-0.026,0.24
264,-0.039,-0.025,0.338
265,-0.02,-0.024,0.416
266,-0.015,-0.023,0.449
267,-0.022,-0.022,0.425
268,-0.027,-0.021,0.355
269,-0.033,-0.02,0.26
270,-0.027,-0.02,0.157
271,-0.017,-0.019,0.063
272,-0.007,-0.018,-0.017
273,-0.011,-0.018,-0.085
274,-0.015,-0.017,-0.134
275,-0.015,-0.016,-0.167
276,-0.015,-0.016,-0.188
277,-0.015,-0.017,-0.2
278,-0.017,-0.017,-0.208
279,-0.019,-0.017,-0.212
280,-0.021,-0.017,-0.215
281,-0.019,-0.018,-0.215
282,-0.016,-0.018,-0.214
283,-0.016,-0.018,-0.213
284,-0.015,-0.018,-0.21
285,-0.016,-0.018,-0.202
286,-0.016,-0.018,-0.188
287,-0.014,-0.018,-0.162
288,-0.012,-0.018,-0.122
289,-0.013,-0.017,-0.065
290,-0.021,-0.016,0.009
291,-0.028,-0.015,0.106
292,-0.016,-0.015,0.221
293,-0.012,-0.014,0.334
294,-0.027,-0.013,0.424
295,-0.039,-0.012,0.48
296,-0.026,-0.011,0.488
297,-0.005,-0.011,0.442
298,-0.003,-0.01,0.355
299,0.007,-0.008,0.249
300,0.007,-0.007,0.137
301,0.006,-0.006,0.038
302,0.001,-0.007,-0.042
303,-0.003,-0.009,-0.103
304,-0.008,-0.011,-0.145
305,-0.01,-0.014,-0.174
306,-0.009,-0.016,-0.192
307,-0.012,-0.017,-0.203
308,-0.011,-0.017,-0.208
309,-0.009,-0.015,-0.209
310,-0.01,-0.012,-0.21
311,-0.013,-0.008,-0.211
312,-0.011,-0.004,-0.21
313,-0.007,0.001,-0.207
314,-0.003,0.007,-0.199
315,-0.0,0.013,-0.186
316,-0.001,0.019,-0.166
317,0.003,0.025,-0.132
318,0.009,0.031,-0.079
319,0.018,0.036,-0.004
320,0.021,0.041,0.089
321,0.02,0.046,0.197
322,0.021,0.051,0.31
323,0.046,0.055,0.425
324,0.091,0.058,0.523
325,0.12,0.059,0.565
326,0.135,0.06,0.546
327,0.133,0.06,0.474
328,0.104,0.057,0.357
329,0.077,0.053,0.229
330,0.047,0.048,0.106
331,0.021,0.041,0.004
332,0.007,0.032,-0.074
333,-0.004,0.023,-0.128
334,-0.009,0.014,-0.164
335,-0.008,0.006,-0.185
336,-0.01,-0.001,-0.198
337,-0.014,-0.006,-0.207
338,-0.017,-0.009,-0.211
339,-0.017,-0.01,-0.213
340,-0.013,-0.009,-0.212
341,-0.009,-0.007,-0.21
342,-0.006,-0.003,-0.208
343,-0.008,0.003,-0.204
344,-0.006,0.01,-0.194
345,-0.003,0.019,-0.176
346,0.002,0.028,-0.146
347,0.007,0.039,-0.101
348,0.019,0.05,-0.036
349,0.035,0.062,0.052
350,0.062,0.072,0.166
351,0.097,0.08,0.295
352,0.13,0.085,0.428
353,0.14,0.088,0.532
354,0.152,0.09,0.59
355,0.152,0.089,0.588
356,0.151,0.087,0.533
357,0.127,0.085,0.424
358,0.089,0.081,0.292
359,0.06,0.076,0.166
360,0.046,0.069,0.058
361,0.028,0.06,-0.03
362,0.02,0.05,-0.094
363,0.011,0.04,-0.139
364,0.003,0.03,-0.17
365,-0.005,0.021,-0.19
366,-0.006,0.012,-0.201
367,-0.006,0.003,-0.206
368,-0.005,-0.004,-0.207
369,-0.008,-0.01,-0.209
370,-0.012,-0.014,-0.21
371,-0.013,-0.016,-0.21
372,-0.009,-0.017,-0.205
373,-0.009,-0.015,-0.199
374,-0.009,-0.011,-0.187
375,-0.011,-0.006,-0.166
376,-0.01,0.001,-0.13
377,-0.005,0.009,-0.075
378,0.009,0.016,0.004
379,0.015,0.023,0.102
380,0.019,0.03,0.218
381,0.025,0.036,0.345
382,0.038,0.041,0.466
383,0.077,0.045,0.565
384,0.073,0.048,0.591
385,0.065,0.049,0.545
386,0.046,0.049,0.443
387,0.024,0.047,0.312
388,0.03,0.043,0.191
389,0.033,0.038,0.083
390,0.026,0.032,-0.009
391,0.015,0.025,-0.079
392,0.014,0.017,-0.126
393,0.01,0.009,-0.158
394,0.01,0.001,-0.178
395,0.006,-0.005,-0.19
396,-0.0,-0.011,-0.198
397,-0.007,-0.013,-0.203
398,-0.01,-0.012,-0.206
399,-0.008,-0.006,-0.205
400,-0.006,0.006,-0.204
