lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.661,0.673,0.887
2,0.431,0.501,0.709
3,0.288,0.358,0.509
4,0.191,0.241,0.315
5,0.103,0.146,0.141
6,0.046,0.071,-0.004
7,0.004,0.014,-0.114
8,-0.013,-0.028,-0.192
9,-0.019,-0.056,-0.244
10,-0.019,-0.073,-0.276
11,-0.02,-0.081,-0.296
12,-0.022,-0.081,-0.307
13,-0.025,-0.075,-0.314
14,-0.021,-0.064,-0.317
15,-0.017,-0.049,-0.317
16,-0.009,-0.032,-0.315
17,-0.016,-0.014,-0.312
18,-0.021,0.005,-0.305
19,-0.021,0.024,-0.291
20,-0.019,0.043,-0.265
21,-0.014,0.06,-0.222
22,-0.01,0.075,-0.158
23,-0.004,0.088,-0.066
24,0.015,0.099,0.057
25,0.065,0.107,0.211
26,0.134,0.106,0.385
27,0.164,0.106,0.558
28,0.19,0.106,0.697
29,0.169,0.105,0.777
30,0.176,0.101,0.774
31,0.202,0.096,0.687
32,0.214,0.091,0.542
33,0.118,0.086,0.356
34,0.037,0.081,0.18
35,0.0,0.07,0.033
36,-0.008,0.057,-0.081
37,-0.013,0.043,-0.168
38,-0.019,0.03,-0.23
39,-0.025,0.018,-0.269
40,-0.032,0.005,-0.293
41,-0.032,-0.009,-0.306
42,-0.028,-0.021,-0.312
43,-0.028,-0.032,-0.315
44,-0.033,-0.04,-0.318
45,-0.039,-0.045,-0.318
46,-0.038,-0.048,-0.316
47,-0.034,-0.048,-0.309
48,-0.027,-0.045,-0.298
49,-0.03,-0.038,-0.279
50,-0.036,-0.029,-0.249
51,-0.036,-0.018,-0.199
52,-0.022,-0.008,-0.122
53,-0.004,0.002,-0.014
54,0.005,0.011,0.121
55,-0.018,0.02,0.274
56,-0.001,0.026,0.444
57,0.011,0.03,0.6
58,0.082,0.028,0.713
59,0.132,0.027,0.747
60,0.068,0.027,0.678
61,0.014,0.026,0.549
62,0.013,0.023,0.395
63,0.046,0.019,0.243
64,0.06,0.016,0.098
65,0.02,0.014,-0.031
66,-0.003,0.011,-0.131
67,-0.015,0.006,-0.201
68,-0.02,-0.0,-0.248
69,-0.027,-0.006,-0.277
70,-0.028,-0.011,-0.294
71,-0.036,-0.015,-0.305
72,-0.039,-0.02,-0.311
73,-0.038,-0.024,-0.313
74,-0.034,-0.027,-0.312
75,-0.032,-0.028,-0.311
76,-0.033,-0.028,-0.307
77,-0.034,-0.026,-0.3
78,-0.03,-0.024,-0.285
79,-0.019,-0.02,-0.259
80,-0.003,-0.016,-0.217
81,0.001,-0.009,-0.156
82,0.008,-0.002,-0.072
83,0.005,0.006,0.037
84,0.015,0.011,0.173
85,0.037,0.013,0.329
86,0.044,0.016,0.481
87,-0.02,0.02,0.594
88,-0.025,0.022,0.655
89,0.005,0.022,0.645
90,0.055,0.018,0.566
91,0.062,0.015,0.436
92,0.031,0.012,0.281
93,0.009,0.008,0.133
94,0.018,0.002,0.009
95,0.016,-0.005,-0.092
96,0.009,-0.01,-0.17
97,-0.012,-0.014,-0.226
98,-0.024,-0.017,-0.263
99,-0.034,-0.019,-0.285
100,-0.035,-0.022,-0.296
101,-0.035,-0.023,-0.302
102,-0.038,-0.023,-0.305
103,-0.042,-0.022,-0.307
104,-0.042,-0.02,-0.306
105,-0.038,-0.016,-0.302
106,-0.031,-0.012,-0.296
107,-0.023,-0.008,-0.284
108,-0.019,-0.002,-0.265
109,-0.014,0.004,-0.234
110,-0.002,0.01,-0.185
111,0.025,0.016,-0.113
112,0.06,0.02,-0.015
113,0.057,0.028,0.098
114,0.05,0.035,0.224
115,0.049,0.042,0.359
116,0.073,0.046,0.489
117,0.093,0.049,0.585
118,0.096,0.052,0.613
119,0.046,0.054,0.564
120,0.004,0.053,0.46
121,0.012,0.048,0.331
122,0.058,0.043,0.199
123,0.055,0.038,0.068
124,0.035,0.033,-0.046
125,0.023,0.028,-0.131
126,0.019,0.022,-0.191
127,0.017,0.016,-0.232
128,0.014,0.011,-0.259
129,0.003,0.008,-0.276
130,-0.001,0.005,-0.285
131,-0.002,0.003,-0.289
132,-0.004,0.002,-0.29
133,-0.003,0.002,-0.289
134,-0.006,0.003,-0.288
135,-0.01,0.005,-0.284
136,-0.008,0.009,-0.276
137,-0.003,0.012,-0.262
138,0.002,0.015,-0.238
139,0.003,0.018,-0.203
140,0.011,0.022,-0.15
141,0.015,0.026,-0.078
142,0.028,0.029,0.016
143,0.068,0.03,0.133
144,0.114,0.03,0.265
145,0.076,0.031,0.383
146,0.028,0.033,0.476
147,0.021,0.035,0.538
148,0.043,0.034,0.544
149,0.037,0.033,0.483
150,0.04,0.033,0.373
151,0.005,0.032,0.239
152,0.001,0.028,0.114
153,0.003,0.021,0.003
154,0.01,0.014,-0.087
155,0.014,0.009,-0.156
156,0.01,0.005,-0.208
157,0.003,0.002,-0.242
158,-0.001,-0.001,-0.264
159,-0.0,-0.004,-0.277
160,0.001,-0.005,-0.283
161,-0.003,-0.005,-0.287
162,-0.004,-0.004,-0.289
163,-0.006,-0.002,-0.289
164,-0.001,0.001,-0.286
165,0.001,0.004,-0.281
166,0.0,0.009,-0.273
167,0.001,0.014,-0.258
168,-0.0,0.019,-0.232
169,0.001,0.023,-0.192
170,0.011,0.024,-0.133
171,0.016,0.026,-0.053
172,0.024,0.029,0.043
173,0.017,0.031,0.154
174,0.04,0.033,0.281
175,0.094,0.033,0.41
176,0.142,0.033,0.511
177,0.084,0.033,0.54
178,0.025,0.033,0.501
179,-0.014,0.032,0.412
180,0.01,0.029,0.304
181,0.015,0.026,0.185
182,0.021,0.025,0.069
183,0.002,0.024,-0.032
184,0.001,0.02,-0.111
185,0.001,0.014,-0.172
186,0.003,0.009,-0.214
187,0.004,0.004,-0.243
188,0.001,0.0,-0.263
189,-0.002,-0.003,-0.274
190,-0.0,-0.006,-0.28
191,0.0,-0.008,-0.282
192,0.002,-0.009,-0.283
193,-0.004,-0.009,-0.283
194,-0.007,-0.007,-0.281
195,-0.008,-0.005,-0.276
196,-0.005,-0.002,-0.265
197,-0.002,0.002,-0.245
198,0.001,0.007,-0.215
199,-0.002,0.013,-0.171
200,0.004,0.019,-0.107
201,0.012,0.022,-0.023
202,0.028,0.022,0.084
203,0.025,0.021,0.204
204,0.024,0.022,0.324
205,-0.02,0.023,0.428
206,0.009,0.023,0.504
207,0.052,0.022,0.53
208,0.113,0.021,0.492
209,0.062,0.021,0.387
210,0.025,0.02,0.262
211,0.004,0.018,0.141
212,0.013,0.014,0.035
213,0.007,0.011,-0.057
214,0.003,0.009,-0.131
215,-0.005,0.008,-0.185
216,-0.01,0.005,-0.224
217,-0.013,0.0,-0.248
218,-0.014,-0.004,-0.264
219,-0.015,-0.007,-0.273
220,-0.018,-0.01,-0.278
221,-0.021,-0.012,-0.282
222,-0.022,-0.013,-0.283
223,-0.017,-0.014,-0.281
224,-0.011,-0.014,-0.277
225,-0.007,-0.012,-0.27
226,-0.004,-0.01,-0.257
227,-0.002,-0.007,-0.236
228,0.006,-0.005,-0.201
229,0.012,-0.002,-0.149
230,0.006,0.002,-0.076
231,-0.005,0.007,0.016
232,-0.014,0.013,0.128
233,-0.005,0.016,0.253
234,0.037,0.016,0.382
235,0.039,0.016,0.486
236,0.011,0.016,0.53
237,-0.022,0.016,0.517
238,-0.012,0.013,0.451
239,0.035,0.009,0.358
240,0.07,0.006,0.244
241,0.036,0.004,0.118
242,0.009,0.0,0.009
243,-0.002,-0.004,-0.082
244,-0.006,-0.009,-0.15
245,-0.014,-0.013,-0.2
246,-0.02,-0.016,-0.233
247,-0.027,-0.018,-0.254
248,-0.032,-0.02,-0.267
249,-0.035,-0.023,-0.274
250,-0.038,-0.025,-0.278
251,-0.039,-0.026,-0.28
252,-0.043,-0.026,-0.282
253,-0.045,-0.026,-0.282
254,-0.041,-0.025,-0.278
255,-0.035,-0.024,-0.269
256,-0.024,-0.022,-0.253
257,-0.018,-0.02,-0.227
258,-0.018,-0.016,-0.186
259,-0.011,-0.012,-0.125
260,0.006,-0.009,-0.036
261,0.03,-0.007,0.078
262,0.032,-0.004,0.206
263,-0.001,0.0,0.333
264,-0.02,0.004,0.452
265,-0.006,0.006,0.54
266,0.037,0.005,0.576
267,0.017,0.004,0.541
268,-0.004,0.003,0.441
269,-0.018,0.001,0.315
270,-0.013,-0.004,0.186
271,0.01,-0.009,0.069
272,0.016,-0.012,-0.034
273,-0.005,-0.013,-0.12
274,-0.019,-0.014,-0.182
275,-0.026,-0.016,-0.224
276,-0.027,-0.018,-0.25
277,-0.026,-0.018,-0.265
278,-0.027,-0.018,-0.273
279,-0.031,-0.018,-0.277
280,-0.035,-0.018,-0.28
281,-0.032,-0.017,-0.28
282,-0.028,-0.016,-0.279
283,-0.024,-0.015,-0.276
284,-0.021,-0.013,-0.27
285,-0.019,-0.01,-0.259
286,-0.011,-0.009,-0.237
287,-0.002,-0.008,-0.202
288,0.014,-0.007,-0.147
289,0.021,-0.006,-0.071
290,0.024,-0.003,0.027
291,0.011,-0.001,0.144
292,0.024,-0.001,0.28
293,0.044,0.0,0.422
294,0.031,0.002,0.539
295,-0.028,0.003,0.598
296,-0.074,0.003,0.597
297,-0.052,-0.001,0.532
298,0.001,-0.006,0.42
299,0.001,-0.011,0.279
300,-0.018,-0.015,0.136
301,-0.029,-0.021,0.014
302,-0.017,-0.027,-0.08
303,-0.007,-0.031,-0.148
304,-0.003,-0.033,-0.198
305,-0.01,-0.032,-0.232
306,-0.017,-0.029,-0.254
307,-0.02,-0.025,-0.267
308,-0.018,-0.02,-0.273
309,-0.018,-0.014,-0.276
310,-0.021,-0.007,-0.277
311,-0.027,-0.0,-0.279
312,-0.028,0.007,-0.278
313,-0.027,0.014,-0.274
314,-0.022,0.02,-0.266
315,-0.015,0.026,-0.25
316,-0.006,0.031,-0.221
317,0.01,0.036,-0.173
318,0.04,0.038,-0.101
319,0.085,0.039,-0.002
320,0.127,0.038,0.122
321,0.115,0.038,0.255
322,0.085,0.039,0.388
323,0.069,0.04,0.522
324,0.1,0.038,0.632
325,0.098,0.035,0.674
326,0.027,0.033,0.624
327,-0.032,0.031,0.505
328,-0.055,0.024,0.359
329,-0.046,0.014,0.213
330,-0.03,0.002,0.08
331,-0.022,-0.01,-0.032
332,-0.022,-0.019,-0.12
333,-0.025,-0.027,-0.182
334,-0.022,-0.035,-0.223
335,-0.022,-0.04,-0.249
336,-0.02,-0.042,-0.264
337,-0.026,-0.041,-0.274
338,-0.03,-0.038,-0.278
339,-0.032,-0.033,-0.281
340,-0.027,-0.025,-0.28
341,-0.025,-0.016,-0.279
342,-0.022,-0.005,-0.277
343,-0.022,0.007,-0.272
344,-0.021,0.019,-0.26
345,-0.015,0.03,-0.237
346,-0.006,0.038,-0.199
347,0.007,0.045,-0.14
348,0.028,0.052,-0.059
349,0.042,0.057,0.046
350,0.08,0.059,0.177
351,0.146,0.059,0.331
352,0.211,0.058,0.492
353,0.175,0.057,0.615
354,0.121,0.056,0.677
355,0.044,0.053,0.664
356,0.03,0.048,0.582
357,0.036,0.043,0.451
358,0.012,0.04,0.292
359,-0.026,0.035,0.143
360,-0.035,0.026,0.019
361,-0.031,0.015,-0.078
362,-0.018,0.004,-0.149
363,-0.018,-0.005,-0.201
364,-0.02,-0.012,-0.236
365,-0.024,-0.018,-0.257
366,-0.024,-0.023,-0.269
367,-0.02,-0.027,-0.274
368,-0.015,-0.029,-0.276
369,-0.019,-0.029,-0.278
370,-0.024,-0.028,-0.279
371,-0.024,-0.025,-0.278
372,-0.019,-0.02,-0.274
373,-0.014,-0.014,-0.265
374,-0.01,-0.006,-0.248
375,-0.006,0.003,-0.219
376,0.002,0.009,-0.171
377,0.014,0.014,-0.1
378,0.026,0.019,-0.004
379,0.021,0.024,0.116
380,0.017,0.027,0.255
381,-0.01,0.029,0.401
382,0.01,0.03,0.543
383,0.095,0.03,0.655
384,0.126,0.028,0.686
385,0.057,0.025,0.617
386,-0.015,0.021,0.488
387,-0.055,0.016,0.338
388,-0.027,0.009,0.197
389,-0.016,0.002,0.069
390,-0.009,-0.005,-0.037
391,-0.018,-0.013,-0.121
392,-0.021,-0.02,-0.181
393,-0.02,-0.027,-0.221
394,-0.019,-0.032,-0.245
395,-0.018,-0.036,-0.258
396,-0.02,-0.036,-0.267
397,-0.023,-0.034,-0.271
398,-0.022,-0.027,-0.273
399,-0.018,-0.014,-0.273
400,-0.016,0.005,-0.272
