lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.785,0.781,0.885
2,0.597,0.609,0.718
3,0.452,0.463,0.537
4,0.329,0.34,0.356
5,0.223,0.239,0.193
6,0.139,0.157,0.053
7,0.071,0.092,-0.056
8,0.039,0.042,-0.129
9,0.023,0.005,-0.177
10,0.014,-0.02,-0.208
11,0.005,-0.035,-0.228
12,-0.001,-0.041,-0.24
13,-0.007,-0.04,-0.248
14,-0.01,-0.033,-0.252
15,-0.009,-0.022,-0.253
16,-0.007,-0.007,-0.25
17,-0.01,0.01,-0.248
18,-0.01,0.029,-0.24
19,-0.004,0.049,-0.226
20,0.013,0.068,-0.199
21,0.034,0.087,-0.156
22,0.055,0.105,-0.094
23,0.074,0.12,-0.01
24,0.094,0.134,0.099
25,0.134,0.145,0.235
26,0.189,0.15,0.39
27,0.235,0.153,0.54
28,0.252,0.153,0.653
29,0.235,0.15,0.707
30,0.226,0.145,0.696
31,0.213,0.137,0.62
32,0.207,0.128,0.501
33,0.138,0.119,0.337
34,0.063,0.108,0.178
35,0.021,0.095,0.049
36,0.004,0.08,-0.05
37,-0.005,0.065,-0.125
38,-0.01,0.049,-0.177
39,-0.015,0.035,-0.211
40,-0.018,0.02,-0.232
41,-0.021,0.006,-0.244
42,-0.02,-0.007,-0.251
43,-0.02,-0.019,-0.254
44,-0.023,-0.028,-0.256
45,-0.028,-0.036,-0.256
46,-0.027,-0.041,-0.253
47,-0.024,-0.044,-0.246
48,-0.022,-0.045,-0.235
49,-0.025,-0.043,-0.219
50,-0.028,-0.038,-0.192
51,-0.027,-0.033,-0.148
52,-0.016,-0.027,-0.08
53,-0.008,-0.022,0.012
54,-0.005,-0.019,0.124
55,-0.007,-0.016,0.251
56,-0.023,-0.015,0.376
57,-0.029,-0.015,0.487
58,0.0,-0.017,0.568
59,0.002,-0.02,0.586
60,-0.022,-0.021,0.526
61,-0.037,-0.022,0.425
62,-0.053,-0.023,0.299
63,-0.048,-0.024,0.173
64,-0.027,-0.023,0.062
65,-0.024,-0.022,-0.036
66,-0.026,-0.021,-0.113
67,-0.021,-0.02,-0.165
68,-0.014,-0.019,-0.199
69,-0.013,-0.019,-0.221
70,-0.016,-0.02,-0.236
71,-0.022,-0.02,-0.247
72,-0.026,-0.022,-0.252
73,-0.026,-0.023,-0.254
74,-0.025,-0.025,-0.253
75,-0.022,-0.027,-0.251
76,-0.02,-0.028,-0.247
77,-0.021,-0.03,-0.24
78,-0.025,-0.031,-0.229
79,-0.023,-0.033,-0.207
80,-0.021,-0.035,-0.172
81,-0.023,-0.037,-0.122
82,-0.031,-0.037,-0.054
83,-0.035,-0.038,0.035
84,-0.037,-0.039,0.141
85,-0.041,-0.041,0.259
86,-0.053,-0.042,0.368
87,-0.08,-0.042,0.451
88,-0.082,-0.041,0.494
89,-0.071,-0.04,0.484
90,-0.052,-0.039,0.42
91,-0.036,-0.038,0.319
92,-0.031,-0.037,0.199
93,-0.026,-0.035,0.087
94,-0.016,-0.034,-0.006
95,-0.01,-0.033,-0.081
96,-0.009,-0.031,-0.139
97,-0.014,-0.028,-0.181
98,-0.014,-0.025,-0.207
99,-0.015,-0.022,-0.224
100,-0.016,-0.019,-0.234
101,-0.016,-0.017,-0.24
102,-0.018,-0.016,-0.243
103,-0.022,-0.014,-0.245
104,-0.024,-0.013,-0.246
105,-0.025,-0.013,-0.244
106,-0.023,-0.013,-0.24
107,-0.02,-0.014,-0.23
108,-0.021,-0.015,-0.215
109,-0.023,-0.016,-0.191
110,-0.018,-0.017,-0.15
111,-0.008,-0.018,-0.091
112,-0.003,-0.019,-0.014
113,-0.004,-0.019,0.075
114,-0.012,-0.017,0.174
115,-0.014,-0.015,0.275
116,-0.009,-0.013,0.367
117,-0.01,-0.011,0.428
118,-0.011,-0.009,0.441
119,-0.025,-0.007,0.401
120,-0.04,-0.005,0.317
121,-0.029,-0.005,0.218
122,-0.005,-0.004,0.121
123,0.007,-0.003,0.03
124,0.013,-0.002,-0.048
125,0.01,-0.001,-0.109
126,0.01,-0.0,-0.153
127,0.01,0.0,-0.182
128,0.012,0.001,-0.202
129,0.01,0.001,-0.215
130,0.007,0.002,-0.224
131,0.005,0.003,-0.228
132,0.002,0.003,-0.231
133,-0.0,0.003,-0.232
134,-0.001,0.004,-0.233
135,-0.007,0.004,-0.233
136,-0.008,0.004,-0.228
137,-0.007,0.004,-0.217
138,-0.003,0.004,-0.198
139,-0.001,0.003,-0.169
140,0.003,0.003,-0.126
141,0.004,0.002,-0.07
142,0.003,0.001,-0.001
143,0.012,0.0,0.084
144,0.023,-0.001,0.176
145,0.011,-0.001,0.255
146,-0.012,-0.0,0.316
147,-0.008,0.001,0.352
148,-0.005,0.001,0.349
149,0.002,0.001,0.306
150,0.005,0.001,0.228
151,-0.0,0.001,0.137
152,-0.003,0.001,0.053
153,-0.004,0.0,-0.022
154,-0.001,-0.001,-0.083
155,-0.0,-0.002,-0.132
156,0.0,-0.003,-0.167
157,-0.0,-0.004,-0.192
158,-0.003,-0.004,-0.209
159,-0.004,-0.005,-0.219
160,-0.005,-0.005,-0.226
161,-0.006,-0.006,-0.23
162,-0.007,-0.006,-0.232
163,-0.007,-0.006,-0.232
164,-0.006,-0.006,-0.23
165,-0.007,-0.006,-0.227
166,-0.009,-0.006,-0.221
167,-0.011,-0.006,-0.209
168,-0.011,-0.006,-0.189
169,-0.01,-0.007,-0.158
170,-0.009,-0.007,-0.116
171,-0.005,-0.008,-0.059
172,-0.004,-0.008,0.007
173,-0.011,-0.008,0.08
174,-0.009,-0.008,0.16
175,0.001,-0.009,0.243
176,0.005,-0.009,0.303
177,-0.0,-0.01,0.324
178,-0.015,-0.01,0.3
179,-0.02,-0.011,0.243
180,-0.017,-0.012,0.168
181,-0.017,-0.013,0.09
182,-0.015,-0.013,0.017
183,-0.015,-0.013,-0.048
184,-0.016,-0.014,-0.102
185,-0.013,-0.015,-0.144
186,-0.013,-0.016,-0.175
187,-0.011,-0.017,-0.196
188,-0.014,-0.017,-0.212
189,-0.013,-0.017,-0.221
190,-0.017,-0.017,-0.227
191,-0.019,-0.017,-0.231
192,-0.021,-0.016,-0.232
193,-0.021,-0.015,-0.232
194,-0.019,-0.014,-0.23
195,-0.017,-0.013,-0.225
196,-0.014,-0.012,-0.215
197,-0.012,-0.011,-0.2
198,-0.009,-0.01,-0.176
199,-0.01,-0.009,-0.143
200,-0.01,-0.007,-0.098
201,-0.004,-0.006,-0.04
202,0.001,-0.006,0.031
203,0.001,-0.006,0.11
204,-0.006,-0.006,0.189
205,-0.013,-0.006,0.265
206,-0.011,-0.006,0.315
207,-0.002,-0.006,0.335
208,0.014,-0.007,0.312
209,0.001,-0.008,0.246
210,-0.009,-0.009,0.165
211,-0.011,-0.011,0.086
212,-0.014,-0.012,0.01
213,-0.016,-0.013,-0.056
214,-0.017,-0.013,-0.11
215,-0.015,-0.013,-0.152
216,-0.014,-0.012,-0.181
217,-0.013,-0.012,-0.2
218,-0.015,-0.012,-0.213
219,-0.019,-0.012,-0.222
220,-0.021,-0.012,-0.227
221,-0.021,-0.012,-0.228
222,-0.021,-0.013,-0.23
223,-0.02,-0.014,-0.229
224,-0.02,-0.016,-0.226
225,-0.017,-0.017,-0.22
226,-0.012,-0.018,-0.208
227,-0.01,-0.019,-0.192
228,-0.007,-0.02,-0.165
229,-0.005,-0.021,-0.126
230,-0.002,-0.021,-0.071
231,-0.001,-0.021,-0.005
232,-0.007,-0.021,0.074
233,-0.011,-0.021,0.163
234,-0.02,-0.022,0.254
235,-0.035,-0.023,0.328
236,-0.049,-0.024,0.365
237,-0.061,-0.026,0.36
238,-0.061,-0.028,0.315
239,-0.049,-0.029,0.245
240,-0.03,-0.03,0.166
241,-0.033,-0.03,0.076
242,-0.031,-0.03,-0.005
243,-0.017,-0.031,-0.069
244,-0.01,-0.031,-0.122
245,-0.01,-0.03,-0.161
246,-0.013,-0.029,-0.189
247,-0.02,-0.028,-0.208
248,-0.023,-0.028,-0.219
249,-0.028,-0.028,-0.226
250,-0.034,-0.029,-0.231
251,-0.039,-0.029,-0.234
252,-0.041,-0.03,-0.235
253,-0.038,-0.03,-0.233
254,-0.039,-0.031,-0.23
255,-0.035,-0.032,-0.222
256,-0.031,-0.033,-0.207
257,-0.029,-0.034,-0.185
258,-0.025,-0.036,-0.15
259,-0.024,-0.037,-0.101
260,-0.021,-0.039,-0.033
261,-0.023,-0.04,0.053
262,-0.033,-0.041,0.149
263,-0.058,-0.041,0.247
264,-0.065,-0.04,0.342
265,-0.055,-0.04,0.414
266,-0.046,-0.039,0.446
267,-0.056,-0.038,0.422
268,-0.051,-0.037,0.354
269,-0.051,-0.036,0.259
270,-0.033,-0.035,0.162
271,-0.016,-0.034,0.068
272,-0.007,-0.032,-0.012
273,-0.012,-0.03,-0.083
274,-0.021,-0.028,-0.137
275,-0.022,-0.027,-0.172
276,-0.021,-0.025,-0.195
277,-0.024,-0.025,-0.21
278,-0.028,-0.024,-0.219
279,-0.029,-0.024,-0.223
280,-0.031,-0.023,-0.226
281,-0.032,-0.023,-0.228
282,-0.03,-0.023,-0.228
283,-0.027,-0.023,-0.225
284,-0.025,-0.023,-0.219
285,-0.02,-0.023,-0.207
286,-0.014,-0.024,-0.187
287,-0.01,-0.025,-0.157
288,-0.01,-0.025,-0.113
289,-0.015,-0.025,-0.053
290,-0.026,-0.024,0.023
291,-0.028,-0.023,0.118
292,-0.023,-0.022,0.227
293,-0.023,-0.02,0.339
294,-0.039,-0.018,0.431
295,-0.057,-0.016,0.485
296,-0.048,-0.014,0.494
297,-0.02,-0.013,0.449
298,-0.006,-0.011,0.361
299,0.001,-0.009,0.253
300,0.011,-0.008,0.145
301,0.008,-0.008,0.044
302,0.006,-0.01,-0.039
303,0.002,-0.013,-0.103
304,0.002,-0.017,-0.148
305,-0.004,-0.021,-0.18
306,-0.011,-0.024,-0.201
307,-0.017,-0.027,-0.214
308,-0.02,-0.029,-0.22
309,-0.02,-0.028,-0.223
310,-0.024,-0.026,-0.225
311,-0.026,-0.022,-0.226
312,-0.028,-0.017,-0.226
313,-0.023,-0.011,-0.221
314,-0.02,-0.005,-0.212
315,-0.015,0.002,-0.196
316,-0.014,0.009,-0.173
317,-0.014,0.017,-0.136
318,-0.015,0.024,-0.081
319,-0.003,0.031,-0.002
320,0.0,0.038,0.095
321,0.005,0.045,0.204
322,0.017,0.053,0.322
323,0.06,0.059,0.441
324,0.112,0.064,0.539
325,0.144,0.068,0.582
326,0.149,0.071,0.56
327,0.142,0.071,0.483
328,0.132,0.07,0.373
329,0.113,0.065,0.249
330,0.086,0.059,0.125
331,0.049,0.052,0.017
332,0.019,0.042,-0.069
333,-0.005,0.032,-0.13
334,-0.015,0.021,-0.169
335,-0.017,0.01,-0.193
336,-0.016,0.001,-0.207
337,-0.021,-0.007,-0.217
338,-0.024,-0.012,-0.223
339,-0.025,-0.016,-0.225
340,-0.024,-0.017,-0.225
341,-0.023,-0.016,-0.225
342,-0.021,-0.012,-0.222
343,-0.02,-0.006,-0.216
344,-0.016,0.002,-0.204
345,-0.011,0.011,-0.183
346,-0.005,0.023,-0.15
347,0.004,0.037,-0.099
348,0.014,0.053,-0.03
349,0.032,0.068,0.062
350,0.07,0.081,0.18
351,0.119,0.092,0.315
352,0.148,0.101,0.444
353,0.156,0.107,0.545
354,0.161,0.111,0.599
355,0.175,0.112,0.602
356,0.179,0.111,0.545
357,0.168,0.108,0.434
358,0.133,0.104,0.299
359,0.102,0.098,0.175
360,0.077,0.09,0.066
361,0.057,0.079,-0.023
362,0.038,0.067,-0.092
363,0.021,0.055,-0.141
364,0.009,0.044,-0.174
365,0.003,0.033,-0.194
366,-0.003,0.022,-0.206
367,-0.005,0.012,-0.213
368,-0.008,0.004,-0.217
369,-0.015,-0.004,-0.221
370,-0.019,-0.009,-0.223
371,-0.018,-0.013,-0.222
372,-0.015,-0.015,-0.216
373,-0.014,-0.014,-0.207
374,-0.014,-0.011,-0.192
375,-0.01,-0.005,-0.164
376,-0.006,0.003,-0.122
377,0.004,0.011,-0.062
378,0.018,0.019,0.019
379,0.03,0.026,0.12
380,0.033,0.033,0.236
381,0.032,0.04,0.358
382,0.046,0.045,0.475
383,0.079,0.048,0.562
384,0.092,0.05,0.588
385,0.065,0.05,0.541
386,0.033,0.048,0.44
387,0.01,0.044,0.314
388,0.009,0.039,0.193
389,0.012,0.032,0.083
390,0.012,0.023,-0.009
391,0.006,0.013,-0.08
392,0.001,0.003,-0.131
393,-0.002,-0.007,-0.165
394,-0.005,-0.016,-0.187
395,-0.008,-0.024,-0.2
396,-0.013,-0.028,-0.209
397,-0.017,-0.029,-0.214
398,-0.017,-0.025,-0.216
399,-0.016,-0.013,-0.216
400,-0.014,0.007,-0.214
