lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.643,0.669,0.886
2,0.391,0.503,0.709
3,0.288,0.364,0.518
4,0.221,0.251,0.327
5,0.157,0.159,0.152
6,0.095,0.086,0.004
7,0.039,0.031,-0.111
8,0.008,-0.01,-0.19
9,-0.009,-0.038,-0.243
10,-0.015,-0.056,-0.275
11,-0.019,-0.065,-0.294
12,-0.024,-0.067,-0.306
13,-0.03,-0.062,-0.313
14,-0.031,-0.054,-0.316
15,-0.026,-0.042,-0.316
16,-0.022,-0.027,-0.313
17,-0.026,-0.012,-0.309
18,-0.029,0.004,-0.302
19,-0.025,0.02,-0.287
20,-0.019,0.035,-0.262
21,-0.008,0.049,-0.22
22,0.006,0.061,-0.158
23,0.017,0.071,-0.069
24,0.04,0.079,0.052
25,0.088,0.085,0.205
26,0.148,0.081,0.379
27,0.163,0.079,0.546
28,0.124,0.08,0.669
29,0.062,0.079,0.74
30,0.051,0.075,0.736
31,0.139,0.069,0.664
32,0.191,0.063,0.531
33,0.101,0.057,0.349
34,0.011,0.049,0.175
35,-0.016,0.037,0.033
36,-0.025,0.022,-0.079
37,-0.031,0.009,-0.163
38,-0.039,-0.003,-0.222
39,-0.044,-0.013,-0.262
40,-0.045,-0.023,-0.285
41,-0.046,-0.032,-0.3
42,-0.042,-0.04,-0.307
43,-0.043,-0.046,-0.312
44,-0.046,-0.048,-0.315
45,-0.046,-0.048,-0.315
46,-0.041,-0.045,-0.312
47,-0.037,-0.039,-0.306
48,-0.03,-0.03,-0.295
49,-0.025,-0.02,-0.275
50,-0.027,-0.007,-0.243
51,-0.023,0.005,-0.192
52,-0.01,0.016,-0.115
53,0.015,0.024,-0.007
54,0.042,0.033,0.129
55,0.02,0.044,0.281
56,0.029,0.054,0.447
57,0.089,0.059,0.604
58,0.151,0.058,0.717
59,0.175,0.056,0.749
60,0.093,0.056,0.674
61,0.012,0.054,0.546
62,0.025,0.049,0.395
63,0.051,0.042,0.238
64,0.073,0.037,0.093
65,0.039,0.032,-0.035
66,0.009,0.025,-0.133
67,-0.009,0.015,-0.201
68,-0.02,0.004,-0.246
69,-0.029,-0.007,-0.275
70,-0.034,-0.016,-0.292
71,-0.039,-0.024,-0.303
72,-0.044,-0.032,-0.31
73,-0.045,-0.038,-0.312
74,-0.045,-0.042,-0.312
75,-0.045,-0.044,-0.31
76,-0.045,-0.044,-0.307
77,-0.045,-0.041,-0.299
78,-0.045,-0.037,-0.285
79,-0.036,-0.031,-0.26
80,-0.021,-0.025,-0.218
81,-0.017,-0.016,-0.157
82,-0.019,-0.006,-0.074
83,-0.016,0.003,0.038
84,-0.007,0.009,0.175
85,0.03,0.011,0.332
86,0.055,0.015,0.479
87,0.001,0.022,0.586
88,-0.015,0.026,0.644
89,0.029,0.028,0.644
90,0.1,0.027,0.575
91,0.098,0.025,0.448
92,0.044,0.023,0.288
93,0.017,0.02,0.139
94,0.016,0.013,0.011
95,0.01,0.004,-0.092
96,0.003,-0.003,-0.168
97,-0.017,-0.009,-0.223
98,-0.03,-0.015,-0.259
99,-0.033,-0.021,-0.282
100,-0.037,-0.026,-0.295
101,-0.038,-0.03,-0.302
102,-0.041,-0.033,-0.306
103,-0.047,-0.034,-0.308
104,-0.048,-0.034,-0.308
105,-0.048,-0.032,-0.306
106,-0.043,-0.029,-0.3
107,-0.04,-0.025,-0.29
108,-0.041,-0.019,-0.273
109,-0.037,-0.012,-0.241
110,-0.03,-0.005,-0.192
111,-0.009,0.002,-0.121
112,0.027,0.009,-0.023
113,0.032,0.017,0.091
114,0.03,0.026,0.221
115,0.039,0.035,0.357
116,0.064,0.039,0.482
117,0.1,0.042,0.577
118,0.134,0.045,0.607
119,0.071,0.047,0.556
120,-0.005,0.046,0.452
121,0.02,0.042,0.326
122,0.066,0.037,0.197
123,0.049,0.034,0.065
124,0.026,0.03,-0.049
125,0.014,0.026,-0.134
126,0.006,0.02,-0.195
127,-0.001,0.013,-0.237
128,-0.007,0.007,-0.263
129,-0.014,0.001,-0.28
130,-0.017,-0.004,-0.289
131,-0.018,-0.009,-0.294
132,-0.018,-0.013,-0.296
133,-0.017,-0.016,-0.296
134,-0.019,-0.017,-0.296
135,-0.022,-0.017,-0.294
136,-0.021,-0.016,-0.288
137,-0.019,-0.013,-0.275
138,-0.016,-0.011,-0.254
139,-0.012,-0.007,-0.219
140,-0.011,-0.002,-0.168
141,-0.004,0.003,-0.095
142,0.006,0.008,-0.001
143,0.044,0.011,0.117
144,0.076,0.011,0.247
145,0.035,0.013,0.362
146,-0.017,0.017,0.455
147,-0.021,0.019,0.516
148,0.024,0.019,0.523
149,0.032,0.018,0.474
150,0.046,0.019,0.371
151,0.021,0.02,0.24
152,0.001,0.016,0.112
153,0.007,0.011,-0.001
154,0.018,0.007,-0.092
155,0.014,0.005,-0.163
156,0.004,0.004,-0.215
157,-0.001,0.002,-0.249
158,-0.005,0.0,-0.271
159,-0.004,-0.002,-0.283
160,-0.004,-0.004,-0.29
161,-0.007,-0.004,-0.293
162,-0.012,-0.004,-0.295
163,-0.011,-0.003,-0.295
164,-0.008,-0.001,-0.293
165,-0.006,0.002,-0.288
166,-0.006,0.005,-0.279
167,-0.003,0.009,-0.263
168,-0.0,0.013,-0.236
169,0.008,0.016,-0.194
170,0.017,0.017,-0.134
171,0.026,0.019,-0.054
172,0.027,0.022,0.044
173,0.013,0.026,0.157
174,0.017,0.028,0.283
175,0.086,0.03,0.412
176,0.122,0.03,0.51
177,0.04,0.03,0.532
178,-0.023,0.03,0.496
179,-0.016,0.028,0.416
180,0.024,0.023,0.308
181,0.044,0.019,0.19
182,0.039,0.018,0.07
183,0.02,0.017,-0.035
184,0.005,0.013,-0.118
185,-0.004,0.007,-0.18
186,-0.008,0.001,-0.223
187,-0.009,-0.003,-0.252
188,-0.011,-0.007,-0.27
189,-0.016,-0.011,-0.282
190,-0.015,-0.014,-0.287
191,-0.015,-0.016,-0.289
192,-0.015,-0.017,-0.289
193,-0.018,-0.017,-0.289
194,-0.02,-0.016,-0.287
195,-0.021,-0.014,-0.281
196,-0.017,-0.012,-0.27
197,-0.015,-0.008,-0.251
198,-0.01,-0.004,-0.22
199,-0.01,0.001,-0.175
200,-0.001,0.006,-0.109
201,0.017,0.009,-0.021
202,0.038,0.01,0.088
203,0.028,0.011,0.206
204,0.011,0.015,0.322
205,-0.045,0.019,0.422
206,-0.032,0.02,0.495
207,0.053,0.02,0.524
208,0.113,0.02,0.489
209,0.065,0.02,0.388
210,0.012,0.02,0.263
211,0.003,0.017,0.14
212,0.017,0.014,0.03
213,0.017,0.011,-0.063
214,0.015,0.009,-0.137
215,0.003,0.008,-0.193
216,-0.006,0.005,-0.232
217,-0.01,-0.0,-0.256
218,-0.015,-0.005,-0.27
219,-0.019,-0.008,-0.279
220,-0.018,-0.011,-0.283
221,-0.019,-0.012,-0.284
222,-0.019,-0.013,-0.284
223,-0.017,-0.013,-0.281
224,-0.014,-0.011,-0.277
225,-0.014,-0.009,-0.269
226,-0.006,-0.006,-0.255
227,-0.001,-0.003,-0.232
228,0.004,-0.001,-0.195
229,0.008,0.002,-0.142
230,0.01,0.005,-0.068
231,-0.001,0.011,0.025
232,-0.013,0.017,0.139
233,-0.004,0.021,0.265
234,0.046,0.021,0.393
235,0.054,0.021,0.489
236,0.017,0.022,0.53
237,-0.004,0.022,0.518
238,-0.007,0.018,0.455
239,0.054,0.013,0.365
240,0.093,0.008,0.251
241,0.039,0.005,0.117
242,-0.002,0.001,0.001
243,-0.01,-0.006,-0.091
244,-0.013,-0.013,-0.161
245,-0.021,-0.019,-0.211
246,-0.03,-0.023,-0.246
247,-0.039,-0.026,-0.267
248,-0.043,-0.03,-0.279
249,-0.044,-0.033,-0.285
250,-0.047,-0.035,-0.288
251,-0.05,-0.035,-0.289
252,-0.052,-0.034,-0.289
253,-0.053,-0.032,-0.287
254,-0.049,-0.03,-0.282
255,-0.04,-0.026,-0.271
256,-0.035,-0.022,-0.253
257,-0.03,-0.017,-0.224
258,-0.017,-0.01,-0.179
259,-0.003,-0.003,-0.113
260,0.013,0.002,-0.024
261,0.05,0.006,0.096
262,0.061,0.011,0.229
263,0.017,0.016,0.357
264,-0.018,0.022,0.473
265,0.013,0.024,0.563
266,0.082,0.022,0.605
267,0.083,0.02,0.573
268,0.015,0.02,0.47
269,-0.004,0.019,0.344
270,-0.0,0.014,0.209
271,0.028,0.006,0.089
272,0.026,0.001,-0.019
273,-0.005,-0.002,-0.109
274,-0.026,-0.006,-0.176
275,-0.035,-0.011,-0.221
276,-0.036,-0.015,-0.25
277,-0.032,-0.019,-0.266
278,-0.033,-0.021,-0.276
279,-0.036,-0.023,-0.282
280,-0.035,-0.023,-0.284
281,-0.032,-0.023,-0.284
282,-0.027,-0.022,-0.282
283,-0.021,-0.02,-0.278
284,-0.022,-0.017,-0.271
285,-0.018,-0.013,-0.257
286,-0.01,-0.009,-0.233
287,-0.0,-0.006,-0.195
288,0.009,-0.004,-0.139
289,0.011,-0.001,-0.064
290,0.016,0.005,0.035
291,0.001,0.009,0.153
292,0.001,0.011,0.287
293,0.057,0.011,0.431
294,0.103,0.012,0.55
295,0.001,0.013,0.6
296,-0.069,0.013,0.593
297,-0.023,0.009,0.538
298,0.044,0.005,0.437
299,0.025,0.002,0.297
300,-0.012,0.001,0.152
301,-0.02,-0.001,0.029
302,-0.013,-0.006,-0.071
303,-0.007,-0.012,-0.146
304,-0.007,-0.017,-0.2
305,-0.012,-0.019,-0.236
306,-0.019,-0.021,-0.259
307,-0.022,-0.022,-0.272
308,-0.021,-0.022,-0.279
309,-0.019,-0.02,-0.281
310,-0.02,-0.016,-0.282
311,-0.022,-0.012,-0.282
312,-0.02,-0.007,-0.28
313,-0.015,-0.001,-0.275
314,-0.009,0.005,-0.264
315,-0.004,0.011,-0.247
316,-0.0,0.017,-0.219
317,0.007,0.024,-0.173
318,0.021,0.03,-0.104
319,0.042,0.034,-0.008
320,0.066,0.034,0.115
321,0.05,0.036,0.247
322,0.016,0.041,0.383
323,0.013,0.044,0.519
324,0.057,0.043,0.626
325,0.122,0.041,0.672
326,0.144,0.041,0.635
327,0.06,0.039,0.517
328,0.001,0.034,0.371
329,0.001,0.023,0.227
330,0.017,0.011,0.095
331,0.002,0.001,-0.021
332,-0.017,-0.007,-0.114
333,-0.024,-0.014,-0.18
334,-0.027,-0.021,-0.224
335,-0.027,-0.025,-0.251
336,-0.026,-0.026,-0.267
337,-0.026,-0.024,-0.276
338,-0.03,-0.021,-0.28
339,-0.027,-0.015,-0.281
340,-0.023,-0.008,-0.281
341,-0.021,0.0,-0.279
342,-0.019,0.01,-0.276
343,-0.016,0.021,-0.269
344,-0.011,0.032,-0.255
345,-0.002,0.042,-0.231
346,0.013,0.051,-0.192
347,0.034,0.06,-0.133
348,0.056,0.069,-0.052
349,0.078,0.079,0.056
350,0.117,0.086,0.189
351,0.197,0.089,0.343
352,0.254,0.088,0.497
353,0.219,0.086,0.613
354,0.128,0.084,0.669
355,0.072,0.08,0.663
356,0.059,0.073,0.589
357,0.057,0.065,0.464
358,0.04,0.059,0.311
359,-0.007,0.052,0.158
360,-0.031,0.04,0.027
361,-0.028,0.026,-0.073
362,-0.017,0.012,-0.147
363,-0.02,0.001,-0.2
364,-0.026,-0.009,-0.236
365,-0.028,-0.017,-0.258
366,-0.028,-0.024,-0.269
367,-0.021,-0.029,-0.275
368,-0.018,-0.031,-0.278
369,-0.02,-0.032,-0.28
370,-0.025,-0.03,-0.281
371,-0.022,-0.026,-0.279
372,-0.017,-0.02,-0.274
373,-0.012,-0.013,-0.264
374,-0.008,-0.004,-0.246
375,-0.008,0.006,-0.217
376,0.002,0.013,-0.171
377,0.013,0.019,-0.102
378,0.025,0.024,-0.008
379,0.03,0.029,0.111
380,0.029,0.032,0.244
381,0.007,0.033,0.387
382,0.006,0.033,0.524
383,0.088,0.031,0.634
384,0.145,0.028,0.672
385,0.062,0.023,0.611
386,-0.022,0.016,0.491
387,-0.057,0.008,0.351
388,-0.043,-0.001,0.211
389,-0.035,-0.011,0.083
390,-0.041,-0.022,-0.027
391,-0.049,-0.032,-0.112
392,-0.049,-0.041,-0.173
393,-0.044,-0.05,-0.213
394,-0.036,-0.056,-0.237
395,-0.034,-0.059,-0.252
396,-0.033,-0.057,-0.261
397,-0.031,-0.051,-0.267
398,-0.028,-0.038,-0.27
399,-0.022,-0.017,-0.27
400,-0.017,0.014,-0.268
