gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1484,3146,0.280531883239746,40.8524971008301,-119.201385498047,3670176,1483,2515,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-01 10:31:57.305665,-71.21643994344726,50.67921662439289,43.25079045889786,5.3026966461760126e-05,19.0,50.67,1.847645286154319,50.33,0.1483,0.2211,0.3176,0.9704,0.2467,0.2722,7
102792,npp,796,907,0.2399767562747,40.8525123596191,-119.205581665039,3670176,795,676,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-16 09:10:16.604723,94.62126809192802,51.179477575177046,43.635433730977354,1.147315266277307e-13,6.0,-51.21,1.847645286154319,-51.53,0.1045,0.219,0.3228,0.9794,0.2259,0.235,7
102800,npp,2703,3635,0.465629309415817,40.8495483398438,-119.208137512207,3670176,2700,2947,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-16 10:50:32.310589,-67.95326455906215,62.54211726337732,51.81360929076235,3.666262980970082e-05,22.0,62.53,2.6065528283652384,62.27,0.1195,0.2469,0.4186,0.8688,0.2984,0.4045,7
102912,npp,3,386,0.231231473386288,40.8483505249023,-119.20435333252,3670176,5,217,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-17 08:51:19.138041,92.12856973754356,63.59382368943201,52.49423350725579,1.4696923120468434e-17,3.0,-63.62,2.7445598364131496,-63.87,0.0689,0.2406,0.4121,0.8915,0.2111,0.2061,7
102919,npp,2063,3147,0.321587711572647,40.847526550293,-119.201889038086,3670176,2061,2515,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-17 10:31:50.857826,-70.79519504524899,50.69870571985054,43.26938014636214,2.4031891121334103e-09,19.0,50.7,1.847645286154319,50.33,0.1483,0.2211,0.3176,0.9704,0.2689,0.3121,7
103278,npp,3038,1610,0.2040257826447487,40.8481788635254,-119.204689025879,3670176,3037,1211,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-20 09:35:26.929748,97.19369249972314,23.737695552152996,20.888366786680006,1.6996082013127075e-20,10.0,-23.77,1.1367971201176101,-24.31,0.1562,0.2112,0.2986,1.0157,0.2082,0.2072,7
103396,npp,2266,1083,0.1365246120840311,40.84716796875,-119.205917358398,3670176,2265,796,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-21 09:16:33.023584,96.00809339765587,45.70618048985919,39.34397043217053,2.0632968519923553e-23,7.0,-45.76,1.5732132722552272,-46.17,0.1052,0.2207,0.3102,0.9719,0.161,0.1327,7
103405,npp,1065,3796,3.59003281593323,40.8484115600586,-119.20344543457,3686560,1065,3055,196611,3883171,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-21 10:56:43.392528,-67.06553515655774,65.57507502774072,53.758835337877194,1.0748153282792883e-18,23.0,65.56,3.0,65.3,0.0936,0.2166,0.4779,0.9904,1.339,3.5556,7
103515,npp,1481,559,-0.08079367876052901,40.8481941223145,-119.206100463867,3670176,1481,351,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-22 08:57:35.559858,92.79660270396434,60.027378693983245,50.109535654717895,1.3106804712328031e-21,4.0,-60.05,2.3545700244418297,-60.32,0.1071,0.2266,0.3337,0.9466,0.084,-0.0765,7
103524,npp,418,3313,0.297304406762123,40.8500938415527,-119.201881408691,3686560,420,2660,196611,3883171,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-22 10:38:03.721632,-70.46890502287127,55.21335300566147,46.67601399346256,5.182149256152057e-19,20.0,55.21,2.0682789409984763,54.83,0.1481,0.2561,0.4557,0.8377,0.2345,0.2491,7
103642,npp,2829,2809,0.0961278546601534,40.8479995727539,-119.20198059082,3670176,2828,2261,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-23 10:19:18.718857,-72.8211737803557,39.37401683166252,34.18859182003644,2.761616007243304e-19,17.0,39.38,1.4276677814245327,38.89,0.1176,0.2213,0.3217,0.9697,0.1269,0.0932,7
103877,npp,1419,1782,0.229138284921646,40.850959777832,-119.20011138916,3670176,1419,1361,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-25 09:41:41.602088,98.22633320705003,14.490261847785906,12.804675244999997,4.19026906006915e-17,11.0,-14.51,1.015504800579495,-15.13,0.1556,0.2287,0.2939,0.9379,0.2149,0.2149,7
104111,npp,2968,731,0.252509087324142,40.8466835021973,-119.203948974609,3670176,2968,513,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-27 09:03:52.026675,94.08073707668407,55.918449382173,47.18825877724532,5.548787773834184e-11,5.0,-55.96,2.0682789409984763,-56.255,0.0767,0.19,0.3347,1.1293,0.2448,0.2852,7
104119,npp,1854,3474,4.45242786407471,40.8461303710938,-119.20255279541,3686560,1852,2817,196611,3883171,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-27 10:44:13.070954,-69.16942206666229,59.11634634203529,49.4820119215867,2.2108442436996744e-16,21.0,59.11,2.3545700244418297,58.82,0.1364,0.2749,0.3597,0.7805,1.9888,3.475,7
104228,npp,2146,212,0.387800663709641,40.8505096435547,-119.204711914062,3670176,2149,106,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-28 08:44:52.790709,90.92330036319285,66.8038365609941,54.50034026514431,8.544242473019873e-07,2.0,-66.81,3.1865100272627664,-67.03,0.0162,0.2559,0.5691,0.8384,0.2559,0.3251,7
104236,npp,1202,2979,4.26173162460327,40.8470878601074,-119.201629638672,3686560,1203,2400,196611,3883171,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-28 10:25:31.627929,-72.6572203070681,45.45183629289907,39.143000485569466,7.275335770474266e-14,18.0,45.47,1.5732132722552272,45.02,0.0841,0.2766,0.3685,0.7756,2.7476,3.3053,7
104355,npp,504,2468,1.24621057510376,40.8486671447754,-119.20581817627,3686560,504,1999,196611,3883171,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-29 10:06:44.849999,-74.75308334526382,24.226443349895938,21.313304739587977,2.200407482559112e-10,15.0,24.23,1.1367971201176101,23.69,0.1432,0.2159,0.2759,0.9936,1.1208,1.2382,7
133040,npp,1413,2456,0.262996524572372,40.8513031005859,-119.205200195312,3670176,1413,1989,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-08-19 10:05:46.898000,-75.12161150408703,23.620360856877557,20.787052717980714,1.0537808664071196e-26,15.0,23.64,1.1367971201176101,23.69,0.1432,0.2159,0.2759,0.9936,0.2559,0.2613,7
133223,npp,706,1942,0.242833033204079,40.8524169921875,-119.204002380371,3670176,706,1513,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-08-20 09:46:58.352899,102.50216210159398,5.312031774643964,4.703591669818646,7.612586932761949e-28,12.0,-5.34,1.0,-5.34,0.1264,0.2275,0.2861,0.943,0.2299,0.229,7
133404,npp,3043,1423,0.229755394160748,40.852611541748,-119.20475769043,3670176,3044,1069,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-08-21 09:28:06.247610,98.33679860681333,32.61756427318369,28.517688317222767,2.470148490969176e-27,9.0,-32.65,1.2365102219381485,-32.65,0.1322,0.2004,0.2848,1.0704,0.2383,0.2459,7
133584,npp,2280,894,0.17026536911726,40.8478050231934,-119.204055786133,3670176,2280,668,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-08-22 09:09:10.585302,94.78217784691046,51.55775057760947,43.92548904706225,4.577668550198157e-25,6.0,-51.58,1.847645286154319,-51.53,0.1045,0.219,0.3228,0.9794,0.1881,0.1668,7
133597,npp,1125,3609,0.15211763232946401,40.8496246337891,-119.200622558594,3670176,1127,2927,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-08-22 10:49:28.072376,-68.72947502009447,62.324048264567715,51.669664812849035,1.1276979370493345e-28,22.0,62.01,2.6065528283652384,62.27,0.1195,0.2469,0.4186,0.8688,0.1782,0.1322,7
133762,npp,1487,373,-0.01190300285816201,40.8469276428223,-119.200454711914,3670176,1484,208,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-08-23 08:50:11.364505,91.55945164709904,63.86229987371893,52.668152154380266,3.843177370310327e-21,3.0,-63.87,2.7445598364131496,-63.87,0.0689,0.2406,0.4121,0.8915,0.1225,-0.0106,7
133775,npp,479,3134,0.23385989665985102,40.8479499816895,-119.20433807373,3670176,477,2507,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-08-23 10:30:44.864750,-70.84904146238564,50.312232819059346,42.97153356394447,9.207511457251041e-27,19.0,50.33,1.7549928774784245,50.33,0.1483,0.2211,0.3176,0.9704,0.2218,0.2269,7
133957,npp,2882,2627,0.27983097732067097,40.8516159057617,-119.203315734863,3670176,2883,2120,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-08-24 10:12:01.657429,-74.78143221105074,31.775955502308424,27.80327416113255,4.4094533356430483e-23,16.0,31.8,1.2365102219381485,31.8,0.1558,0.2258,0.2986,0.9501,0.2582,0.2659,7
134505,npp,687,1070,0.2062224596738815,40.850944519043,-119.206756591797,3670176,686,786,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-08-27 09:15:27.142034,95.56168049278091,46.170049427767694,39.714782236429855,0.000160660989925093,7.0,-46.2,1.5732132722552272,-46.17,0.1052,0.2207,0.3102,0.9719,0.2053,0.2004,7
134517,npp,2546,3784,0.01879920810461,40.854305267334,-119.205017089844,3670176,2549,3048,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-08-27 10:55:39.292192,-67.4017566545089,65.35533445936859,53.62288218111248,1.0624375708235171e-12,23.0,65.35,3.0,65.3,0.0936,0.2166,0.4779,0.9904,0.1486,0.0186,7
134700,npp,1917,3300,0.0845847241580486,40.8488159179688,-119.205589294434,3670176,1915,2647,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-08-28 10:36:57.870991,-69.98051622268997,54.87495326639402,46.42671986372265,1.2306613169396932e-05,20.0,54.88,2.0682789409984763,54.83,0.1481,0.2561,0.4557,0.8377,0.1316,0.0709,7
137335,npp,2034,1596,0.362528324127197,40.8525085449219,-119.203269958496,3670176,2035,1200,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-11 09:34:16.882072,98.82467589294558,24.432306310511127,21.491085652794165,0.00029285102751745837,10.0,-24.46,1.1367971201176101,-24.31,0.1562,0.2112,0.2986,1.0157,0.3476,0.3682,7
137525,npp,1277,1069,0.325207099318504,40.8530960083008,-119.202033996582,3670176,1276,785,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-12 09:15:21.207083,95.63910502597608,46.20166449549976,39.73984058728151,1.2301372575733787e-08,7.0,-46.24,1.5732132722552272,-46.17,0.1052,0.2207,0.3102,0.9719,0.2809,0.3161,7
137538,npp,65,3783,0.29824407398700703,40.8507080078125,-119.202163696289,3670176,69,3047,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-12 10:55:33.357684,-67.42133944805272,65.33968198853192,53.613265347292895,0.0002767545202190057,23.0,65.33,3.0,65.3,0.0936,0.2166,0.4779,0.9904,0.2418,0.2954,7
137715,npp,492,545,0.2216606810688972,40.849437713623,-119.201805114746,3670176,491,338,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-13 08:56:23.779346,92.54252325992502,60.34369733650695,50.32689642081871,2.765677483518099e-15,4.0,-60.36,2.4157378735459294,-60.32,0.1071,0.2266,0.3337,0.9466,0.2125,0.2098,7
137730,npp,2505,3299,0.24382451921701398,40.8505630493164,-119.200401306152,3670176,2505,2645,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-13 10:36:51.943909,-70.15729319684266,54.84930945124565,46.4073574514002,7.719089920055404e-08,20.0,54.86,2.0682789409984763,54.83,0.1481,0.2561,0.4557,0.8377,0.2086,0.2043,7
138105,npp,1153,2285,0.1360048381611705,40.8500099182129,-119.204086303711,3670176,1153,1839,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-15 09:59:22.003191,-78.37334829208201,14.459175547371563,12.777286023581537,1.8957503381014022e-22,14.0,14.45,1.015504800579495,14.59,0.1044,0.1766,0.2929,1.2149,0.1746,0.1652,7
138296,npp,433,1767,0.222536675632,40.8535079956055,-119.20735168457,3670176,434,1349,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-16 09:40:31.691866,100.19782545456802,15.317050556678392,13.531228604885426,6.112643797588828e-28,11.0,-15.35,1.0442604737599883,-15.13,0.1556,0.2287,0.2939,0.9379,0.2086,0.2087,7
138492,npp,2742,1244,0.232441976666451,40.8494415283203,-119.207328796387,3670176,2742,926,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-17 09:21:37.818528,96.69681480397531,39.98450792801757,34.69094004260399,1.6686214449272727e-29,8.0,-40.02,1.4276677814245327,-39.87,0.0442,0.2169,0.2676,0.989,0.2254,0.2299,7
138505,npp,1494,3941,-0.05515943467616999,40.8474617004395,-119.205116271973,3670176,1495,3138,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-17 11:01:42.851937,-66.01228926726957,68.02549431985892,55.23213333247901,1.0634530528225901e-26,25.0,68.01,3.3166247903554,67.99,0.1092,0.305,0.5499,0.7033,0.1059,-0.0388,7
138688,npp,1965,716,0.377452403306961,40.8519821166992,-119.207336425781,3670176,1964,498,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-18 09:02:40.385539,93.632450917777,56.3184117947267,47.47907105803059,1.1271053608053427e-29,5.0,-56.34,2.0682789409984763,-56.255,0.0767,0.19,0.3347,1.1293,0.3052,0.4263,7
138702,npp,856,3460,0.17962940782308578,40.8468284606934,-119.201072692871,3670176,856,2804,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-18 10:43:03.211839,-69.44201128039666,58.80045116928399,49.25996695319999,2.532224527719453e-29,21.0,58.8,2.253202848596432,58.82,0.1364,0.2749,0.3597,0.7805,0.1723,0.1402,7
138881,npp,1160,197,0.428561687469482,40.8498268127441,-119.204475402832,3670176,1160,97,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-19 08:43:41.178027,90.82573767890256,67.06190935707168,54.654018928013215,4.826158866673255e-28,2.0,-67.07,3.1865100272627664,-67.03,0.0162,0.2559,0.5691,0.8384,0.2687,0.3593,7
138894,npp,203,2963,0.306440606713295,40.8537788391113,-119.20629119873,3670176,203,2388,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-19 10:24:20.017740,-72.51703515198707,44.917039824122845,38.71349342171963,3.835774394085692e-30,18.0,44.92,1.5732132722552272,45.02,0.0841,0.2766,0.3685,0.7756,0.2335,0.2377,7
139094,npp,2594,2453,0.28998343646526303,40.8492813110352,-119.20556640625,3670176,2594,1987,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-20 10:05:35.046255,-76.55920156769706,23.48692473152145,20.67123112413233,5.792359108795459e-29,15.0,23.49,1.1367971201176101,23.69,0.1432,0.2159,0.2759,0.9936,0.2797,0.2881,7
139475,npp,1145,1419,0.0637496002018452,40.8478546142578,-119.20728302002,3670176,1145,1066,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-22 09:27:52.643769,97.44105599496415,32.806254196364165,28.677450983014033,7.216309006045865e-21,9.0,-32.83,1.2365102219381485,-32.65,0.1322,0.2004,0.2848,1.0704,0.104,0.0682,7
140071,npp,957,2622,0.0999561827629805,40.8468132019043,-119.205284118652,3670176,956,2116,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-25 10:11:46.330800,-74.01964220225368,31.574281681202475,27.63089677729624,7.425299728194406e-09,16.0,31.58,1.2365102219381485,31.8,0.1558,0.2258,0.2986,0.9501,0.1128,0.095,7
143165,npp,1513,2618,0.365546584129333,40.8511772155762,-119.203643798828,3670176,1513,2113,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-10-11 10:11:37.199363,-74.60823183226694,31.394748584806564,27.476766649679004,0.00013007841273830726,16.0,31.4,1.2365102219381485,31.8,0.1558,0.2258,0.2986,0.9501,0.3276,0.3473,7
143752,npp,2433,1065,0.453376322984695,40.850269317627,-119.201316833496,3670176,2435,782,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-10-14 09:15:08.114843,95.75644000317506,46.339853991574806,39.846314482753144,7.288765818422745e-25,7.0,-46.38,1.5732132722552272,-46.17,0.1052,0.2207,0.3102,0.9719,0.3624,0.4406,7
143766,npp,1222,3776,0.2058887258172035,40.8484573364258,-119.201309204102,3670176,1223,3043,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-10-14 10:55:18.487581,-66.85876958535906,65.23349339353015,53.54148325363878,2.1598642631936017e-18,23.0,65.21,2.898275349237888,65.3,0.0936,0.2166,0.4779,0.9904,0.2108,0.2039,7
144136,npp,854,23,0.601024210453033,40.847900390625,-119.199722290039,3670176,855,7,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-10-16 08:37:11.535672,269.74889068833306,69.89403725941926,56.2697333236651,1.0552682684525181e-31,1.0,-69.87,3.5496478698597698,-69.83,0.1125,0.3281,0.4859,0.6539,0.2914,0.393,7
144149,npp,3022,2789,0.423146992921829,40.8478126525879,-119.202545166016,3670176,3021,2244,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-10-16 10:17:55.714404,-72.8561818234269,38.614586412294756,33.555100010596924,1.3549372550318484e-29,17.0,38.62,1.357151599901897,38.89,0.1176,0.2213,0.3217,0.9697,0.3633,0.4103,7
144345,npp,2342,2281,0.422558128833771,40.8482894897461,-119.201148986816,3670176,2342,1835,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-10-17 09:59:10.768963,-75.71068724193243,14.223156073648942,12.568514315949134,4.813432128875105e-31,14.0,14.22,1.015504800579495,14.59,0.1044,0.1766,0.2929,1.2149,0.4568,0.5134,7
144543,npp,1633,1764,0.351603180170059,40.8516120910645,-119.205200195312,3670176,1633,1346,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-10-18 09:40:22.260182,101.10161417646006,15.475406739455494,13.668969816676052,1.1894753562402304e-30,11.0,-15.51,1.0442604737599883,-15.13,0.1556,0.2287,0.2939,0.9379,0.3322,0.3298,7
144758,npp,2705,3936,0.740693688392639,40.8526153564453,-119.206359863281,3670176,2709,3135,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-10-19 11:01:35.228315,-66.34381103967077,67.95872462203995,55.185325738975926,1.66444945130212e-30,25.0,67.93,3.3166247903554,67.99,0.1092,0.305,0.5499,0.7033,0.3459,0.5209,7
144944,npp,115,716,0.014543265104294004,40.8464698791504,-119.201904296875,3670176,117,497,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-10-20 09:02:34.575082,93.99477888615887,56.32984872949112,47.48131507501279,7.569844234263799e-24,5.0,-56.34,2.0682789409984763,-56.255,0.0767,0.19,0.3347,1.1293,0.1297,0.0164,7
144957,npp,2077,3456,0.332693010568619,40.8495941162109,-119.201530456543,3670176,2075,2801,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-10-20 10:42:55.624020,-69.07782482044146,58.71159916355568,49.191195393035095,1.807489640614771e-28,21.0,58.7,2.253202848596432,58.82,0.1364,0.2749,0.3597,0.7805,0.2402,0.2597,7
148864,npp,38,1422,0.1759767979383469,40.850643157959,-119.208137512207,3670176,38,1068,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-11-09 09:27:57.772905,97.66247961889115,32.668330902413025,28.556525533695698,5.1405646921024815e-06,9.0,-32.7,1.2365102219381485,-32.65,0.1322,0.2004,0.2848,1.0704,0.1948,0.1884,7
149262,npp,1562,374,0.443676292896271,40.8524169921875,-119.201622009277,3670176,1562,209,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-11-11 08:50:04.783882,91.64218464138185,63.848686969565,52.64859155965809,6.69299369808192e-21,3.0,-63.85,2.7445598364131496,-63.87,0.0689,0.2406,0.4121,0.8915,0.2885,0.3955,7
149276,npp,554,3132,0.294662848114967,40.8497161865234,-119.200958251953,3670176,554,2506,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-11-11 10:30:38.288095,-71.40677765949872,50.272259782229156,42.93300084920069,2.9223934821024627e-13,19.0,50.27,1.7549928774784245,50.33,0.1483,0.2211,0.3176,0.9704,0.2565,0.286,7
149654,npp,2268,2115,0.249652095139027,40.8521766662598,-119.200454711914,3670176,2268,1678,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-11-13 09:53:06.647412,-70.75848170246601,4.773480787626057,4.226418946207957,3.589678205483429e-28,13.0,4.7,1.0,4.81,0.1289,0.2145,0.3184,1.0,0.2497,0.2497,7
150028,npp,780,1071,0.261128053069115,40.8501014709473,-119.204086303711,3670176,779,786,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-11-15 09:15:22.557755,95.53805481592809,46.15157053403241,39.69350034823491,5.560456821114769e-32,7.0,-46.17,1.5732132722552272,-46.17,0.1052,0.2207,0.3102,0.9719,0.2402,0.2538,7
150038,npp,2654,3780,0.604104191064835,40.8524627685547,-119.203414916992,3670176,2652,3046,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-11-15 10:55:32.932037,-66.79518569908019,65.30400228727606,53.58040861174847,3.661456115151132e-30,23.0,65.28,3.0,65.3,0.0936,0.2166,0.4779,0.9904,0.3437,0.5983,7
151144,npp,1519,720,-0.107473269104958,40.8467483520508,-119.203765869141,3670176,1516,501,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-11-21 09:02:45.581089,93.46694468328762,56.23212248919972,47.409140033028066,1.4683202081027866e-08,5.0,-56.24,2.0682789409984763,-56.255,0.0767,0.19,0.3347,1.1293,0.0707,-0.1214,7
151157,npp,408,3460,0.250246718525887,40.8493499755859,-119.20287322998,3670176,408,2804,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-11-21 10:43:08.410214,-69.31752031891897,58.80646349669333,49.25613293543635,1.0726870523449035e-16,21.0,58.8,2.253202848596432,58.82,0.1364,0.2749,0.3597,0.7805,0.2036,0.1953,7
151330,npp,2833,2965,0.337045356631279,40.8536643981934,-119.203872680664,3670176,2835,2390,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-11-22 10:24:27.039088,-73.0970921749549,44.98895419396991,38.76572495479663,4.5383688756228763e-10,18.0,44.99,1.5732132722552272,45.02,0.0841,0.2766,0.3685,0.7756,0.2529,0.2614,7
154332,npp,2789,2453,0.1387662654742599,40.8486824035645,-119.205276489258,3670176,2789,1987,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-12-09 10:05:40.528515,-75.58575640112782,23.509580236237973,20.689468656104754,1.1823556289771772e-08,15.0,23.49,1.1367971201176101,23.69,0.1432,0.2159,0.2759,0.9936,0.1467,0.1379,7
154533,npp,2082,1939,0.17102327197790151,40.8536529541016,-119.205169677734,3670176,2083,1511,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-12-10 09:46:51.983221,99.59373731112687,5.483787086029882,4.855322097951822,1.8762148838200534e-16,12.0,-5.51,1.0,-5.34,0.1264,0.2275,0.2861,0.943,0.158,0.1613,7
154930,npp,569,891,0.20524679124355322,40.8485298156738,-119.200408935547,3670176,569,666,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-12-12 09:09:04.209436,94.90302108337546,51.604786421956454,43.958541255630244,2.804473256801934e-29,6.0,-51.67,1.847645286154319,-51.53,0.1045,0.219,0.3228,0.9794,0.2071,0.201,7
154943,npp,2495,3617,0.0965588521212339,40.8486709594727,-119.208999633789,3670176,2492,2934,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-12-12 10:49:19.916727,-67.83524776584956,62.22210950891103,51.598288573339275,9.468099999563317e-24,22.0,62.17,2.6065528283652384,62.27,0.1195,0.2469,0.4186,0.8688,0.1568,0.0839,7
155126,npp,1841,3130,0.2203341871500015,40.8487243652344,-119.203651428223,3670176,1843,2505,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-12-13 10:30:40.261962,-71.9007921518816,50.240837430039974,42.91384660642005,8.992258919151013e-31,19.0,50.21,1.7549928774784245,50.33,0.1483,0.2211,0.3176,0.9704,0.2141,0.2138,7
155306,npp,1172,2623,0.0938957761973143,40.8518676757812,-119.19970703125,3670176,1173,2117,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-12-14 10:11:55.268794,-74.90340222399276,31.650773708756027,27.695380683674152,3.000116409686536e-31,16.0,31.62,1.2365102219381485,31.8,0.1558,0.2258,0.2986,0.9501,0.1079,0.0892,7
155486,npp,475,2112,0.2177607342600822,40.8509559631348,-119.202476501465,3670176,475,1675,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-12-15 09:53:06.718758,-71.0865707907999,4.6090832169779805,4.081348237376584,6.769284693293262e-31,13.0,4.53,1.0,4.81,0.1289,0.2145,0.3184,1.0,0.2178,0.2178,7
155856,npp,2068,1067,-0.03769919276237499,40.8485260009766,-119.201446533203,3670176,2069,783,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-12-17 09:15:22.493357,96.05310224123915,46.239403441020755,39.76783316543739,1.0654578578416663e-24,7.0,-46.31,1.5732132722552272,-46.17,0.1052,0.2207,0.3102,0.9719,0.0503,-0.0366,7
