lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.805,0.777,0.894
2,0.609,0.601,0.72
3,0.439,0.453,0.522
4,0.299,0.331,0.331
5,0.187,0.231,0.164
6,0.11,0.152,0.033
7,0.065,0.09,-0.062
8,0.042,0.043,-0.127
9,0.028,0.009,-0.17
10,0.016,-0.014,-0.199
11,0.008,-0.028,-0.216
12,0.005,-0.034,-0.224
13,0.003,-0.034,-0.228
14,0.005,-0.029,-0.229
15,0.007,-0.021,-0.229
16,0.007,-0.01,-0.228
17,0.004,0.002,-0.227
18,0.004,0.016,-0.222
19,0.002,0.029,-0.212
20,0.001,0.042,-0.192
21,0.004,0.054,-0.158
22,0.009,0.064,-0.106
23,0.023,0.073,-0.029
24,0.04,0.08,0.072
25,0.062,0.086,0.197
26,0.085,0.087,0.336
27,0.106,0.086,0.475
28,0.129,0.084,0.593
29,0.143,0.08,0.656
30,0.141,0.076,0.652
31,0.133,0.073,0.575
32,0.128,0.069,0.452
33,0.087,0.064,0.296
34,0.031,0.058,0.146
35,0.007,0.052,0.027
36,-0.005,0.045,-0.065
37,-0.012,0.038,-0.131
38,-0.012,0.031,-0.176
39,-0.009,0.024,-0.202
40,-0.007,0.016,-0.217
41,-0.005,0.009,-0.225
42,-0.005,0.002,-0.229
43,-0.005,-0.004,-0.231
44,-0.006,-0.01,-0.232
45,-0.008,-0.014,-0.233
46,-0.006,-0.017,-0.231
47,-0.003,-0.018,-0.226
48,-0.0,-0.017,-0.218
49,0.001,-0.015,-0.204
50,0.0,-0.012,-0.18
51,-0.002,-0.007,-0.139
52,-0.005,-0.003,-0.079
53,-0.012,0.001,0.006
54,-0.003,0.005,0.117
55,0.004,0.007,0.244
56,0.014,0.008,0.377
57,0.015,0.007,0.49
58,0.015,0.005,0.565
59,0.001,0.002,0.577
60,0.0,0.0,0.526
61,-0.004,-0.002,0.422
62,0.004,-0.003,0.3
63,-0.003,-0.004,0.171
64,-0.0,-0.004,0.06
65,-0.004,-0.004,-0.035
66,-0.01,-0.003,-0.108
67,-0.009,-0.002,-0.157
68,-0.008,-0.002,-0.189
69,-0.013,-0.002,-0.209
70,-0.014,-0.004,-0.221
71,-0.017,-0.007,-0.228
72,-0.017,-0.01,-0.231
73,-0.016,-0.013,-0.232
74,-0.017,-0.017,-0.233
75,-0.015,-0.02,-0.232
76,-0.015,-0.024,-0.229
77,-0.013,-0.027,-0.223
78,-0.015,-0.029,-0.213
79,-0.013,-0.031,-0.195
80,-0.012,-0.032,-0.163
81,-0.014,-0.033,-0.117
82,-0.016,-0.034,-0.05
83,-0.023,-0.035,0.036
84,-0.032,-0.035,0.138
85,-0.053,-0.035,0.245
86,-0.067,-0.035,0.349
87,-0.078,-0.034,0.433
88,-0.075,-0.033,0.476
89,-0.074,-0.032,0.465
90,-0.064,-0.032,0.399
91,-0.04,-0.03,0.302
92,-0.009,-0.029,0.192
93,0.011,-0.027,0.087
94,0.015,-0.025,-0.004
95,0.008,-0.023,-0.078
96,0.0,-0.02,-0.133
97,-0.007,-0.017,-0.171
98,-0.009,-0.014,-0.194
99,-0.008,-0.012,-0.207
100,-0.01,-0.01,-0.215
101,-0.011,-0.008,-0.22
102,-0.015,-0.007,-0.223
103,-0.016,-0.007,-0.225
104,-0.018,-0.007,-0.225
105,-0.019,-0.008,-0.223
106,-0.019,-0.009,-0.22
107,-0.016,-0.011,-0.213
108,-0.014,-0.014,-0.198
109,-0.014,-0.017,-0.175
110,-0.016,-0.019,-0.137
111,-0.011,-0.021,-0.083
112,-0.003,-0.022,-0.01
113,-0.007,-0.022,0.074
114,-0.018,-0.02,0.168
115,-0.023,-0.017,0.264
116,-0.017,-0.014,0.351
117,-0.027,-0.01,0.403
118,-0.027,-0.006,0.414
119,-0.022,-0.003,0.378
120,-0.015,-0.0,0.301
121,-0.004,0.002,0.204
122,0.003,0.005,0.105
123,0.013,0.009,0.02
124,0.024,0.012,-0.048
125,0.028,0.015,-0.1
126,0.029,0.018,-0.138
127,0.031,0.02,-0.163
128,0.031,0.023,-0.18
129,0.032,0.024,-0.19
130,0.033,0.025,-0.196
131,0.031,0.026,-0.2
132,0.029,0.027,-0.202
133,0.024,0.027,-0.204
134,0.021,0.026,-0.205
135,0.02,0.025,-0.203
136,0.018,0.023,-0.199
137,0.014,0.021,-0.19
138,0.015,0.018,-0.174
139,0.015,0.016,-0.149
140,0.015,0.013,-0.112
141,0.013,0.01,-0.063
142,0.011,0.008,-0.001
143,0.011,0.006,0.073
144,0.01,0.005,0.155
145,0.002,0.004,0.232
146,-0.011,0.004,0.294
147,-0.005,0.004,0.33
148,-0.0,0.004,0.324
149,-0.0,0.005,0.278
150,0.003,0.006,0.202
151,0.007,0.007,0.12
152,0.008,0.008,0.042
153,0.013,0.009,-0.025
154,0.01,0.011,-0.081
155,0.011,0.012,-0.121
156,0.017,0.013,-0.152
157,0.02,0.014,-0.172
158,0.02,0.014,-0.186
159,0.022,0.015,-0.194
160,0.02,0.015,-0.2
161,0.016,0.016,-0.204
162,0.013,0.015,-0.207
163,0.012,0.015,-0.208
164,0.015,0.014,-0.205
165,0.013,0.013,-0.202
166,0.012,0.012,-0.196
167,0.011,0.01,-0.185
168,0.01,0.008,-0.167
169,0.008,0.006,-0.14
170,0.005,0.004,-0.103
171,0.001,0.002,-0.055
172,0.0,0.0,0.007
173,-0.004,-0.001,0.076
174,-0.007,-0.003,0.148
175,-0.008,-0.004,0.22
176,-0.005,-0.005,0.274
177,-0.009,-0.006,0.295
178,-0.01,-0.007,0.273
179,-0.01,-0.008,0.22
180,-0.011,-0.009,0.15
181,-0.011,-0.009,0.076
182,-0.009,-0.009,0.007
183,-0.006,-0.008,-0.05
184,-0.006,-0.008,-0.098
185,-0.006,-0.007,-0.135
186,-0.003,-0.007,-0.161
187,-0.003,-0.006,-0.18
188,-0.004,-0.006,-0.194
189,-0.004,-0.005,-0.201
190,-0.003,-0.004,-0.205
191,-0.005,-0.003,-0.208
192,-0.006,-0.002,-0.209
193,-0.005,-0.002,-0.209
194,-0.004,-0.002,-0.207
195,-0.005,-0.002,-0.203
196,-0.003,-0.002,-0.194
197,-0.001,-0.003,-0.181
198,0.0,-0.003,-0.16
199,-0.001,-0.004,-0.13
200,0.002,-0.004,-0.088
201,0.004,-0.004,-0.036
202,-0.001,-0.005,0.027
203,-0.008,-0.006,0.101
204,-0.007,-0.006,0.178
205,-0.011,-0.007,0.246
206,-0.015,-0.008,0.288
207,-0.013,-0.009,0.298
208,-0.008,-0.01,0.271
209,-0.01,-0.011,0.214
210,-0.007,-0.011,0.141
211,-0.009,-0.01,0.068
212,-0.011,-0.01,-0.001
213,-0.014,-0.009,-0.06
214,-0.013,-0.007,-0.107
215,-0.006,-0.005,-0.141
216,-0.003,-0.004,-0.166
217,-0.003,-0.003,-0.183
218,-0.004,-0.002,-0.195
219,-0.007,-0.001,-0.202
220,-0.006,-0.001,-0.206
221,-0.005,-0.001,-0.207
222,-0.006,-0.002,-0.208
223,-0.005,-0.002,-0.207
224,-0.002,-0.004,-0.203
225,0.002,-0.005,-0.197
226,0.004,-0.007,-0.187
227,0.007,-0.009,-0.172
228,0.008,-0.011,-0.148
229,0.003,-0.012,-0.116
230,0.0,-0.014,-0.069
231,-0.003,-0.015,-0.008
232,-0.012,-0.017,0.066
233,-0.026,-0.018,0.148
234,-0.046,-0.02,0.23
235,-0.051,-0.021,0.303
236,-0.044,-0.023,0.343
237,-0.041,-0.026,0.337
238,-0.045,-0.027,0.291
239,-0.032,-0.028,0.225
240,-0.02,-0.027,0.147
241,-0.021,-0.027,0.064
242,-0.022,-0.026,-0.01
243,-0.017,-0.025,-0.071
244,-0.011,-0.023,-0.118
245,-0.009,-0.022,-0.153
246,-0.01,-0.021,-0.176
247,-0.014,-0.02,-0.192
248,-0.019,-0.019,-0.203
249,-0.022,-0.018,-0.209
250,-0.025,-0.018,-0.212
251,-0.028,-0.018,-0.214
252,-0.028,-0.019,-0.214
253,-0.025,-0.021,-0.213
254,-0.025,-0.022,-0.209
255,-0.023,-0.025,-0.203
256,-0.019,-0.027,-0.191
257,-0.015,-0.03,-0.171
258,-0.013,-0.033,-0.143
259,-0.013,-0.036,-0.103
260,-0.019,-0.038,-0.046
261,-0.038,-0.039,0.027
262,-0.053,-0.04,0.118
263,-0.066,-0.04,0.218
264,-0.067,-0.04,0.316
265,-0.056,-0.039,0.39
266,-0.059,-0.039,0.417
267,-0.058,-0.04,0.394
268,-0.043,-0.04,0.332
269,-0.03,-0.039,0.247
270,-0.03,-0.038,0.15
271,-0.026,-0.036,0.056
272,-0.024,-0.034,-0.023
273,-0.02,-0.031,-0.085
274,-0.017,-0.028,-0.13
275,-0.012,-0.025,-0.16
276,-0.013,-0.022,-0.181
277,-0.015,-0.018,-0.194
278,-0.016,-0.015,-0.201
279,-0.018,-0.012,-0.204
280,-0.02,-0.01,-0.206
281,-0.021,-0.007,-0.206
282,-0.015,-0.006,-0.205
283,-0.015,-0.005,-0.203
284,-0.012,-0.005,-0.198
285,-0.011,-0.005,-0.19
286,-0.01,-0.006,-0.175
287,-0.002,-0.007,-0.148
288,0.009,-0.008,-0.107
289,0.022,-0.008,-0.05
290,0.019,-0.008,0.023
291,0.014,-0.009,0.113
292,-0.005,-0.009,0.214
293,-0.023,-0.009,0.321
294,-0.028,-0.008,0.413
295,-0.039,-0.008,0.465
296,-0.031,-0.008,0.469
297,-0.017,-0.007,0.423
298,-0.012,-0.006,0.336
299,-0.017,-0.004,0.231
300,-0.005,-0.003,0.127
301,-0.001,-0.005,0.033
302,-0.001,-0.007,-0.043
303,0.001,-0.01,-0.1
304,0.0,-0.013,-0.14
305,-0.001,-0.016,-0.167
306,-0.003,-0.018,-0.184
307,-0.004,-0.019,-0.194
308,-0.006,-0.018,-0.199
309,-0.007,-0.017,-0.201
310,-0.008,-0.014,-0.201
311,-0.01,-0.01,-0.202
312,-0.009,-0.006,-0.2
313,-0.008,-0.001,-0.197
314,-0.006,0.003,-0.192
315,-0.007,0.007,-0.182
316,-0.007,0.011,-0.163
317,-0.01,0.014,-0.132
318,-0.016,0.017,-0.087
319,-0.013,0.02,-0.018
320,-0.015,0.023,0.072
321,-0.009,0.026,0.181
322,0.01,0.029,0.301
323,0.057,0.032,0.426
324,0.099,0.034,0.526
325,0.105,0.036,0.557
326,0.098,0.037,0.52
327,0.084,0.038,0.434
328,0.062,0.036,0.32
329,0.036,0.033,0.199
330,0.017,0.028,0.088
331,0.005,0.023,-0.004
332,-0.001,0.018,-0.076
333,-0.003,0.013,-0.126
334,-0.007,0.008,-0.16
335,-0.008,0.003,-0.181
336,-0.008,-0.0,-0.192
337,-0.011,-0.003,-0.199
338,-0.01,-0.005,-0.201
339,-0.009,-0.005,-0.202
340,-0.008,-0.004,-0.201
341,-0.005,-0.001,-0.2
342,-0.004,0.003,-0.198
343,-0.001,0.008,-0.194
344,0.001,0.014,-0.185
345,0.003,0.021,-0.168
346,0.007,0.03,-0.14
347,0.014,0.04,-0.096
348,0.026,0.05,-0.032
349,0.045,0.058,0.055
350,0.07,0.065,0.165
351,0.102,0.069,0.292
352,0.126,0.072,0.42
353,0.118,0.073,0.515
354,0.108,0.074,0.564
355,0.098,0.074,0.556
356,0.099,0.073,0.495
357,0.089,0.071,0.386
358,0.073,0.066,0.261
359,0.055,0.06,0.143
360,0.042,0.052,0.043
361,0.027,0.041,-0.037
362,0.012,0.03,-0.099
363,0.003,0.021,-0.142
364,-0.004,0.013,-0.171
365,-0.008,0.006,-0.188
366,-0.006,0.0,-0.195
367,-0.006,-0.003,-0.199
368,-0.004,-0.005,-0.2
369,-0.006,-0.006,-0.2
370,-0.007,-0.005,-0.2
371,-0.005,-0.002,-0.199
372,-0.002,0.003,-0.196
373,-0.0,0.01,-0.189
374,-0.002,0.018,-0.177
375,0.0,0.027,-0.154
376,0.003,0.038,-0.117
377,0.009,0.048,-0.062
378,0.02,0.058,0.014
379,0.042,0.067,0.115
380,0.076,0.074,0.237
381,0.114,0.081,0.366
382,0.136,0.085,0.477
383,0.151,0.088,0.55
384,0.158,0.088,0.563
385,0.124,0.086,0.51
386,0.067,0.082,0.405
387,0.043,0.076,0.287
388,0.031,0.067,0.172
389,0.024,0.057,0.069
390,0.02,0.045,-0.016
391,0.015,0.033,-0.079
392,0.013,0.019,-0.125
393,0.007,0.006,-0.157
394,0.0,-0.006,-0.177
395,-0.005,-0.016,-0.189
396,-0.009,-0.023,-0.194
397,-0.011,-0.025,-0.196
398,-0.011,-0.022,-0.197
399,-0.009,-0.011,-0.196
400,-0.009,0.009,-0.196
