lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.765,0.754,0.887
2,0.55,0.59,0.716
3,0.397,0.452,0.531
4,0.296,0.336,0.354
5,0.228,0.24,0.197
6,0.164,0.163,0.061
7,0.113,0.101,-0.041
8,0.076,0.053,-0.116
9,0.043,0.018,-0.168
10,0.019,-0.007,-0.204
11,0.002,-0.024,-0.226
12,-0.008,-0.032,-0.239
13,-0.014,-0.035,-0.246
14,-0.015,-0.033,-0.249
15,-0.014,-0.027,-0.25
16,-0.012,-0.019,-0.247
17,-0.014,-0.008,-0.245
18,-0.017,0.004,-0.239
19,-0.019,0.016,-0.227
20,-0.018,0.028,-0.205
21,-0.014,0.04,-0.167
22,-0.004,0.051,-0.11
23,0.011,0.06,-0.027
24,0.035,0.068,0.083
25,0.073,0.074,0.222
26,0.118,0.074,0.374
27,0.15,0.073,0.519
28,0.14,0.073,0.62
29,0.111,0.072,0.671
30,0.093,0.07,0.665
31,0.121,0.066,0.599
32,0.125,0.062,0.483
33,0.069,0.057,0.323
34,0.014,0.05,0.168
35,-0.015,0.039,0.037
36,-0.024,0.027,-0.062
37,-0.03,0.014,-0.135
38,-0.034,0.003,-0.186
39,-0.034,-0.007,-0.217
40,-0.032,-0.016,-0.235
41,-0.027,-0.024,-0.244
42,-0.023,-0.03,-0.248
43,-0.023,-0.033,-0.25
44,-0.023,-0.034,-0.252
45,-0.026,-0.033,-0.252
46,-0.028,-0.03,-0.25
47,-0.025,-0.024,-0.243
48,-0.019,-0.016,-0.232
49,-0.017,-0.006,-0.214
50,-0.017,0.005,-0.185
51,-0.017,0.016,-0.14
52,-0.004,0.025,-0.07
53,0.009,0.033,0.023
54,0.025,0.039,0.14
55,0.035,0.045,0.271
56,0.055,0.05,0.409
57,0.091,0.052,0.532
58,0.145,0.051,0.619
59,0.154,0.049,0.635
60,0.11,0.047,0.573
61,0.056,0.044,0.467
62,0.028,0.04,0.338
63,0.023,0.034,0.205
64,0.014,0.029,0.08
65,-0.004,0.023,-0.029
66,-0.019,0.016,-0.111
67,-0.027,0.009,-0.167
68,-0.028,0.002,-0.203
69,-0.027,-0.005,-0.225
70,-0.028,-0.012,-0.238
71,-0.031,-0.019,-0.246
72,-0.034,-0.026,-0.25
73,-0.035,-0.032,-0.252
74,-0.035,-0.037,-0.251
75,-0.034,-0.041,-0.249
76,-0.034,-0.044,-0.245
77,-0.034,-0.045,-0.238
78,-0.035,-0.045,-0.226
79,-0.033,-0.043,-0.204
80,-0.034,-0.04,-0.171
81,-0.036,-0.036,-0.122
82,-0.029,-0.032,-0.049
83,-0.026,-0.028,0.043
84,-0.019,-0.027,0.156
85,-0.016,-0.027,0.276
86,-0.006,-0.028,0.392
87,-0.031,-0.027,0.471
88,-0.042,-0.027,0.51
89,-0.04,-0.027,0.5
90,-0.036,-0.027,0.434
91,-0.033,-0.027,0.333
92,-0.033,-0.026,0.209
93,-0.034,-0.026,0.089
94,-0.028,-0.028,-0.009
95,-0.02,-0.03,-0.085
96,-0.023,-0.032,-0.143
97,-0.028,-0.032,-0.185
98,-0.028,-0.033,-0.212
99,-0.027,-0.034,-0.227
100,-0.028,-0.034,-0.236
101,-0.029,-0.034,-0.241
102,-0.029,-0.033,-0.243
103,-0.028,-0.032,-0.245
104,-0.027,-0.03,-0.244
105,-0.028,-0.027,-0.242
106,-0.027,-0.024,-0.237
107,-0.026,-0.02,-0.228
108,-0.029,-0.016,-0.214
109,-0.031,-0.012,-0.189
110,-0.029,-0.008,-0.148
111,-0.02,-0.005,-0.09
112,-0.01,-0.002,-0.013
113,-0.009,0.001,0.075
114,-0.007,0.004,0.176
115,0.006,0.008,0.282
116,0.035,0.011,0.378
117,0.055,0.013,0.441
118,0.054,0.016,0.456
119,0.024,0.018,0.412
120,0.003,0.019,0.331
121,0.016,0.018,0.231
122,0.031,0.017,0.129
123,0.028,0.015,0.032
124,0.02,0.014,-0.049
125,0.01,0.011,-0.113
126,0.003,0.008,-0.157
127,-0.002,0.005,-0.189
128,-0.004,0.002,-0.208
129,-0.007,-0.0,-0.221
130,-0.011,-0.003,-0.229
131,-0.012,-0.005,-0.232
132,-0.011,-0.006,-0.234
133,-0.012,-0.007,-0.235
134,-0.012,-0.008,-0.235
135,-0.014,-0.009,-0.233
136,-0.014,-0.009,-0.227
137,-0.016,-0.009,-0.218
138,-0.017,-0.008,-0.2
139,-0.018,-0.007,-0.172
140,-0.014,-0.005,-0.13
141,-0.006,-0.003,-0.071
142,0.002,-0.002,0.001
143,0.014,-0.003,0.087
144,0.03,-0.003,0.18
145,0.024,-0.003,0.262
146,-0.0,-0.003,0.32
147,-0.002,-0.002,0.355
148,0.002,-0.003,0.354
149,0.012,-0.004,0.313
150,0.007,-0.005,0.237
151,-0.014,-0.006,0.14
152,-0.029,-0.009,0.046
153,-0.032,-0.011,-0.033
154,-0.034,-0.015,-0.096
155,-0.029,-0.017,-0.143
156,-0.023,-0.02,-0.177
157,-0.021,-0.022,-0.2
158,-0.021,-0.024,-0.216
159,-0.021,-0.026,-0.226
160,-0.019,-0.027,-0.231
161,-0.019,-0.028,-0.234
162,-0.021,-0.028,-0.236
163,-0.024,-0.027,-0.237
164,-0.025,-0.026,-0.235
165,-0.024,-0.024,-0.231
166,-0.021,-0.021,-0.224
167,-0.023,-0.018,-0.212
168,-0.028,-0.016,-0.195
169,-0.028,-0.013,-0.166
170,-0.025,-0.012,-0.125
171,-0.022,-0.011,-0.07
172,-0.016,-0.01,-0.001
173,-0.011,-0.008,0.078
174,-0.005,-0.008,0.162
175,0.012,-0.008,0.244
176,0.028,-0.009,0.305
177,0.01,-0.009,0.326
178,0.001,-0.009,0.306
179,-0.012,-0.01,0.248
180,-0.012,-0.01,0.177
181,-0.009,-0.011,0.098
182,-0.016,-0.012,0.019
183,-0.022,-0.014,-0.051
184,-0.028,-0.016,-0.107
185,-0.029,-0.019,-0.149
186,-0.029,-0.022,-0.181
187,-0.028,-0.024,-0.203
188,-0.027,-0.027,-0.217
189,-0.026,-0.028,-0.226
190,-0.027,-0.029,-0.23
191,-0.026,-0.03,-0.233
192,-0.027,-0.03,-0.235
193,-0.025,-0.03,-0.234
194,-0.025,-0.029,-0.232
195,-0.03,-0.027,-0.229
196,-0.029,-0.025,-0.222
197,-0.028,-0.022,-0.21
198,-0.025,-0.02,-0.188
199,-0.027,-0.017,-0.159
200,-0.029,-0.014,-0.116
201,-0.024,-0.011,-0.06
202,-0.014,-0.01,0.013
203,-0.004,-0.009,0.099
204,-0.001,-0.008,0.185
205,-0.001,-0.007,0.26
206,0.005,-0.006,0.313
207,0.017,-0.006,0.333
208,0.027,-0.006,0.314
209,0.009,-0.006,0.254
210,-0.005,-0.006,0.174
211,-0.014,-0.007,0.092
212,-0.017,-0.008,0.015
213,-0.023,-0.01,-0.054
214,-0.022,-0.011,-0.109
215,-0.019,-0.013,-0.151
216,-0.02,-0.014,-0.181
217,-0.022,-0.016,-0.201
218,-0.022,-0.017,-0.214
219,-0.02,-0.018,-0.221
220,-0.018,-0.019,-0.224
221,-0.019,-0.02,-0.227
222,-0.018,-0.02,-0.228
223,-0.018,-0.02,-0.227
224,-0.017,-0.02,-0.223
225,-0.015,-0.02,-0.219
226,-0.018,-0.018,-0.211
227,-0.017,-0.017,-0.197
228,-0.019,-0.015,-0.174
229,-0.021,-0.013,-0.139
230,-0.02,-0.011,-0.089
231,-0.014,-0.009,-0.022
232,-0.009,-0.007,0.061
233,-0.003,-0.007,0.158
234,-0.0,-0.007,0.254
235,0.01,-0.007,0.335
236,0.008,-0.007,0.376
237,-0.0,-0.008,0.374
238,-0.013,-0.008,0.331
239,-0.015,-0.009,0.264
240,-0.008,-0.009,0.183
241,-0.014,-0.01,0.093
242,-0.022,-0.012,0.008
243,-0.017,-0.015,-0.062
244,-0.016,-0.018,-0.117
245,-0.018,-0.021,-0.159
246,-0.019,-0.024,-0.187
247,-0.02,-0.026,-0.205
248,-0.024,-0.027,-0.216
249,-0.026,-0.029,-0.222
250,-0.028,-0.03,-0.226
251,-0.03,-0.03,-0.228
252,-0.031,-0.03,-0.229
253,-0.031,-0.029,-0.229
254,-0.032,-0.027,-0.226
255,-0.027,-0.025,-0.22
256,-0.025,-0.022,-0.208
257,-0.026,-0.018,-0.19
258,-0.032,-0.015,-0.162
259,-0.029,-0.011,-0.116
260,-0.021,-0.008,-0.05
261,-0.014,-0.005,0.036
262,-0.014,-0.003,0.136
263,-0.012,-0.0,0.239
264,0.01,0.002,0.343
265,0.036,0.004,0.421
266,0.052,0.005,0.458
267,0.042,0.007,0.439
268,0.02,0.008,0.371
269,0.005,0.008,0.277
270,0.001,0.007,0.176
271,0.008,0.006,0.081
272,0.008,0.005,-0.003
273,0.001,0.004,-0.074
274,-0.008,0.003,-0.128
275,-0.014,0.001,-0.166
276,-0.016,-0.002,-0.19
277,-0.018,-0.006,-0.205
278,-0.017,-0.009,-0.213
279,-0.017,-0.012,-0.218
280,-0.018,-0.015,-0.221
281,-0.018,-0.018,-0.222
282,-0.017,-0.02,-0.221
283,-0.016,-0.022,-0.219
284,-0.016,-0.023,-0.216
285,-0.019,-0.024,-0.208
286,-0.021,-0.024,-0.192
287,-0.02,-0.023,-0.165
288,-0.02,-0.022,-0.123
289,-0.022,-0.02,-0.064
290,-0.025,-0.018,0.014
291,-0.023,-0.016,0.112
292,-0.007,-0.016,0.226
293,-0.008,-0.016,0.339
294,-0.018,-0.015,0.431
295,-0.033,-0.014,0.481
296,-0.035,-0.014,0.485
297,-0.018,-0.014,0.445
298,-0.005,-0.014,0.366
299,-0.001,-0.014,0.259
300,0.002,-0.014,0.146
301,-0.01,-0.015,0.04
302,-0.012,-0.018,-0.043
303,-0.017,-0.023,-0.107
304,-0.021,-0.027,-0.154
305,-0.024,-0.03,-0.185
306,-0.027,-0.033,-0.205
307,-0.027,-0.035,-0.216
308,-0.027,-0.035,-0.221
309,-0.025,-0.034,-0.224
310,-0.023,-0.031,-0.225
311,-0.025,-0.026,-0.226
312,-0.029,-0.02,-0.226
313,-0.029,-0.014,-0.223
314,-0.026,-0.007,-0.215
315,-0.025,0.001,-0.202
316,-0.024,0.009,-0.179
317,-0.02,0.017,-0.142
318,-0.01,0.024,-0.087
319,0.01,0.031,-0.007
320,0.021,0.037,0.092
321,0.025,0.043,0.204
322,0.033,0.049,0.322
323,0.064,0.053,0.438
324,0.107,0.057,0.535
325,0.141,0.06,0.583
326,0.148,0.062,0.568
327,0.124,0.062,0.491
328,0.082,0.059,0.369
329,0.062,0.053,0.243
330,0.049,0.043,0.123
331,0.028,0.033,0.017
332,-0.002,0.023,-0.072
333,-0.019,0.013,-0.133
334,-0.025,0.003,-0.173
335,-0.025,-0.007,-0.197
336,-0.026,-0.016,-0.212
337,-0.028,-0.023,-0.22
338,-0.03,-0.027,-0.225
339,-0.028,-0.029,-0.226
340,-0.024,-0.028,-0.225
341,-0.022,-0.024,-0.223
342,-0.021,-0.017,-0.221
343,-0.022,-0.007,-0.216
344,-0.024,0.005,-0.206
345,-0.024,0.017,-0.187
346,-0.021,0.031,-0.156
347,-0.011,0.046,-0.106
348,0.006,0.061,-0.036
349,0.032,0.076,0.06
350,0.081,0.089,0.184
351,0.145,0.099,0.327
352,0.205,0.105,0.468
353,0.215,0.11,0.571
354,0.186,0.114,0.616
355,0.15,0.116,0.603
356,0.147,0.114,0.545
357,0.143,0.111,0.442
358,0.142,0.106,0.318
359,0.123,0.1,0.19
360,0.085,0.09,0.072
361,0.048,0.076,-0.026
362,0.018,0.059,-0.1
363,-0.005,0.043,-0.153
364,-0.022,0.027,-0.188
365,-0.022,0.012,-0.206
366,-0.019,-0.001,-0.215
367,-0.016,-0.011,-0.219
368,-0.013,-0.019,-0.221
369,-0.014,-0.024,-0.222
370,-0.018,-0.026,-0.222
371,-0.019,-0.025,-0.221
372,-0.018,-0.02,-0.216
373,-0.018,-0.011,-0.207
374,-0.021,0.0,-0.193
375,-0.021,0.014,-0.166
376,-0.015,0.03,-0.123
377,-0.009,0.046,-0.062
378,0.012,0.062,0.023
379,0.039,0.077,0.131
380,0.064,0.091,0.257
381,0.09,0.102,0.39
382,0.123,0.111,0.515
383,0.174,0.118,0.612
384,0.23,0.121,0.653
385,0.223,0.121,0.612
386,0.151,0.117,0.496
387,0.103,0.11,0.357
388,0.076,0.1,0.221
389,0.059,0.087,0.101
390,0.038,0.071,-0.002
391,0.013,0.053,-0.081
392,0.002,0.034,-0.135
393,-0.003,0.014,-0.17
394,-0.006,-0.004,-0.192
395,-0.013,-0.021,-0.206
396,-0.02,-0.034,-0.214
397,-0.023,-0.041,-0.219
398,-0.025,-0.04,-0.221
399,-0.023,-0.029,-0.22
400,-0.019,-0.005,-0.217
