gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2503,393,0.77614837884903,40.803825378418,-119.153869628906,3670144,2504,222,196611,3866755,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-04-01 08:51:25.585532,91.89571350044548,63.47493195584115,52.412445584839624,0.007246209785491736,3.0,-63.48,2.7445598364131496,-63.77,0.2071,0.6099,2.668,0.5944,0.4231,0.4614,0.07688848309009427,7
100930,npp,1489,3154,0.1544482242316008,40.8071594238281,-119.157218933105,3670176,1492,2520,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-04-01 10:31:59.084893,-71.8563719502767,50.90177380638572,43.42198692132704,5.0010247776314335e-05,19.0,50.9,1.847645286154319,50.515,0.1928,0.3628,1.5391,0.9994,0.2498,0.1544,0.1544,7
101057,npp,821,2646,0.833286821842194,40.8071784973145,-119.157997131348,3670144,822,2133,196611,3866755,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-04-02 10:13:14.077324,-74.95726218578054,32.657502614553124,28.550393819810875,0.0030777647884637693,16.0,32.65,1.2365102219381485,32.11,0.1995,0.3487,1.2367,1.0396,0.7544,0.8663,0.7029820665510459,7
101303,npp,2455,1618,0.968690752983093,40.8030662536621,-119.154449462891,3670144,2455,1217,196611,3866755,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-04-04 09:35:35.158991,99.15735300745776,23.311221677463298,20.51680423376857,0.037237557172888285,10.0,-23.37,1.0837787002826917,-24.07,0.1971,0.3816,2.4785,0.9502,0.9043,0.9204,-1.0555667492976069,7
101429,npp,1701,1090,5.68865776062012,40.8049583435059,-119.161270141602,3670144,1702,801,196611,3866755,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-04-05 09:16:41.252234,96.211320093843,45.477038610971,39.157817588330595,0.0703814555128364,7.0,-45.52,1.5732132722552272,-45.97,0.2511,0.5214,2.9995,0.6954,3.6471,3.9557,0.22099164588197517,7
101438,npp,483,3803,4.63248443603516,40.8015289306641,-119.159721374512,3670144,485,3059,196611,3866755,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-04-05 10:56:51.620750,-67.16980301971374,65.70318073542887,53.83330842296051,0.029948649583793542,23.0,65.68,3.0,65.44,0.2502,0.6484,3.0479,0.5592,1.6906,2.5904,1.0012104758540037,7
101560,npp,2925,3319,7.91941118240356,40.8077583312988,-119.160018920898,3670144,2924,2667,196611,3866755,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-04-06 10:38:10.171910,-70.16560746328031,55.37750271868536,46.79312746489026,0.07713553381167834,20.0,55.37,2.0682789409984763,55.04,0.2355,0.5091,2.3139,0.7122,3.9454,5.64,1.54689450187219,7
101674,npp,106,46,8.52718353271484,40.8029518127441,-119.157646179199,3670144,105,18,196611,3866755,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-04-07 08:38:42.770266,269.7114091046622,69.52558910168457,56.070170368879275,0.11199322379123153,1.0,-69.52,3.5496478698597698,-69.75,0.2122,0.7728,3.456,0.4691,2.5471,4.0003,-1.9424874210620438,7
101682,npp,2267,2816,8.29354095458984,40.802906036377,-119.160995483398,3670144,2266,2268,196611,3866755,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-04-07 10:19:26.945376,-72.84907417413714,39.6416807798936,34.40754916544297,0.08639129872700592,17.0,39.64,1.4276677814245327,39.16,0.2356,0.3715,2.9594,0.976,5.9115,8.0944,3.5101483284782358,7
102309,npp,634,2986,1.063446521759033,40.8064193725586,-119.157623291016,3670144,634,2406,196611,3866755,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-04-12 10:25:39.795579,-72.05352480692024,45.69576590574303,39.33679596962655,0.007047427840130688,18.0,45.7,1.5732132722552272,45.26,0.2334,0.4774,2.5669,0.7594,0.7351,0.8076,0.4336366109538657,7
102792,npp,803,914,0.34179164469242096,40.8047180175781,-119.156364440918,3670176,805,680,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-04-16 09:10:18.384003,95.2256039232605,50.974832557728924,43.478158440774926,1.184808626744855e-13,6.0,-51.02,1.847645286154319,-51.41,0.1896,0.4347,3.5647,0.834,0.3123,0.2851,0.2851,7
102800,npp,2708,3644,0.494564145803452,40.8029441833496,-119.154441833496,3670176,2710,2953,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-04-16 10:50:34.089818,-68.40721288765626,62.718312070906975,51.92964563167133,3.7485314246702896e-05,22.0,62.71,2.6065528283652384,62.41,0.2736,0.5881,2.2432,0.6165,0.3267,0.3049,0.3049,7
102912,npp,9,391,0.30451588332653,40.8060455322266,-119.161544799805,3670176,9,221,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-04-17 08:51:19.138041,91.94894316524133,63.498797818177444,52.4326953086707,1.489987006488499e-17,3.0,-63.52,2.7445598364131496,-63.77,0.2071,0.6099,2.668,0.5944,0.2513,0.181,0.181,7
102919,npp,2068,3155,0.36083620786666903,40.8016510009766,-119.156059265137,3670176,2069,2520,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-04-17 10:31:52.637107,-71.43618280439456,50.92436521977146,43.44295302037667,2.4834802974401166e-09,19.0,50.93,1.847645286154319,50.515,0.1928,0.3628,1.5391,0.9994,0.3615,0.3606,0.3606,7
103278,npp,3044,1617,0.1393627151846886,40.8037261962891,-119.15991973877,3670176,3044,1217,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-04-20 09:35:28.708984,98.83352991118223,23.37139965250548,20.57032217631004,1.680274406863894e-20,10.0,-23.42,1.0837787002826917,-24.07,0.1971,0.3816,2.4785,0.9502,0.1391,0.1324,0.1324,7
103396,npp,2272,1089,0.2155662328004837,40.8019790649414,-119.157943725586,3670176,2275,801,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-04-21 09:16:33.023584,95.67282754923971,45.50495162348742,39.1829215141209,2.011174435894955e-23,7.0,-45.56,1.5732132722552272,-45.97,0.2511,0.5214,2.9995,0.6954,0.1682,0.1499,0.1499,7
103405,npp,1069,3803,3.23920869827271,40.8047103881836,-119.160079956055,3686560,1067,3060,196611,3883171,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-04-21 10:56:43.392528,-66.90804675428716,65.6990771985815,53.83555102671934,1.0676892133396617e-18,23.0,65.68,3.0,65.44,0.2502,0.6484,3.0479,0.5592,1.2262,1.8113,1.8113,7
103515,npp,1487,565,0.1910081803798676,40.8048248291016,-119.153839111328,3670176,1492,356,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-04-22 08:57:35.559858,92.59586321626558,59.894525170060156,50.017773763288034,1.2629785190318826e-21,4.0,-59.92,2.3545700244418297,-60.19,0.2463,0.6179,4.0973,0.5867,0.1812,0.1121,0.1121,7
103524,npp,423,3320,0.2080696374177933,40.8024101257324,-119.158081054688,3686560,423,2667,196611,3883171,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-04-22 10:38:03.721632,-70.2186577728562,55.39190950024677,46.807394492471005,5.059807242008487e-19,20.0,55.39,2.0682789409984763,55.04,0.2355,0.5091,2.3139,0.7122,0.217,0.1482,0.1482,7
103642,npp,2834,2816,0.1742453910410404,40.8056259155273,-119.162155151367,3670176,2835,2268,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-04-23 10:19:20.498138,-73.75535077671809,39.63689816130083,34.40597048689044,2.672314094984143e-19,17.0,39.64,1.4276677814245327,39.16,0.2356,0.3715,2.9594,0.976,0.2244,0.1701,0.1701,7
103760,npp,2144,2306,0.23199421167373702,40.8023834228516,-119.154747009277,3670176,2144,1858,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-04-24 10:00:31.938922,-73.21479578943034,15.64540968681584,13.820089932771646,1.0156971054645984e-18,14.0,15.61,1.0442604737599883,14.95,0.207,0.3496,3.078,1.0369,0.2499,0.2406,0.2406,7
103877,npp,1425,1788,0.248479016125202,40.8072547912598,-119.161811828613,3670176,1425,1368,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-04-25 09:41:43.381370,101.02010532923222,14.127612243417595,12.485654629146387,3.9817701123809114e-17,11.0,-14.17,1.015504800579495,-14.8,0.2087,0.3533,2.9242,1.0262,0.2593,0.255,0.255,7
104111,npp,2974,736,0.236971110105515,40.803295135498,-119.162406921387,3670176,2972,519,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-04-27 09:03:52.026675,93.84278645038953,55.7924020117973,47.09613151431696,5.245686574963368e-11,5.0,-55.83,2.0682789409984763,-56.09,0.2328,0.449,3.5386,0.8074,0.26,0.1913,0.1913,7
104119,npp,1858,3481,4.76452541351318,40.8078117370605,-119.161781311035,3686560,1861,2823,196611,3883171,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-04-27 10:44:14.850234,-69.35164676875843,59.2653854333005,49.58611642581293,2.1057246473294698e-16,21.0,59.27,2.3545700244418297,58.98,0.2237,0.6489,2.7058,0.5587,2.1105,2.6619,2.6619,7
104228,npp,2153,217,0.21317663043737411,40.8027534484863,-119.161613464355,3670176,2153,109,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-04-28 08:44:52.790709,90.73674573444389,66.72129244606184,54.45069685513185,8.079080883579831e-07,2.0,-66.73,3.1865100272627664,-66.95,0.2543,0.7642,3.5157,0.4744,0.1896,0.1011,0.1011,7
104236,npp,1206,2985,3.9713921546936,40.808723449707,-119.160865783691,3686560,1207,2405,196611,3883171,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-04-28 10:25:31.627929,-72.38710982387126,45.656629416068355,39.30697118467573,6.912188204815482e-14,18.0,45.67,1.5732132722552272,45.26,0.2334,0.4774,2.5669,0.7594,2.5835,3.0159,3.0159,7
104355,npp,509,2475,1.070684432983398,40.8045921325684,-119.157455444336,3686560,509,2004,196611,3883171,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-04-29 10:06:44.849999,-74.09249239617937,24.57894540417663,21.618837842849338,2.076295887970251e-10,15.0,24.58,1.1367971201176101,23.99,0.2329,0.6276,3.3193,0.5777,0.7523,0.6185,0.6185,7
133040,npp,1419,2463,0.331200048327446,40.8010330200195,-119.159378051758,3670176,1418,1994,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-08-19 10:05:46.898000,-74.31157076369057,23.973025075205133,21.093077968637886,1.0263801318547316e-26,15.0,23.99,1.1367971201176101,23.99,0.2329,0.6276,3.3193,0.5777,0.1018,0.1913,0.1913,7
133223,npp,712,1948,0.300131395459175,40.8054351806641,-119.161956787109,3670176,712,1519,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-08-20 09:46:58.352899,98.68134891339112,4.980834831843867,4.410495355667401,7.378417788581295e-28,12.0,-4.99,1.0,-4.99,0.2004,0.3625,2.2219,1.0,0.3001,0.3001,0.3001,7
133404,npp,3049,1429,0.2035381719470024,40.806453704834,-119.158988952637,3670176,3049,1073,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-08-21 09:28:06.247610,97.80166231229367,32.35092298596998,28.291203462966088,2.3835442936845255e-27,9.0,-32.39,1.2365102219381485,-32.39,0.2116,0.4003,2.7035,0.9056,0.2034,0.1843,0.1843,7
133584,npp,2286,900,0.1935329735279083,40.8036231994629,-119.15584564209,3670176,2284,672,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-08-22 09:09:10.585302,94.51001662466533,51.389789152795174,43.79697371187264,4.406803722022525e-25,6.0,-51.41,1.847645286154319,-51.41,0.1896,0.4347,3.5647,0.834,0.232,0.1614,0.1614,7
133597,npp,1129,3616,0.035617507994175,40.8067588806152,-119.156723022461,3670176,1129,2933,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-08-22 10:49:28.072376,-68.55495084218019,62.461878150210936,51.76098069951424,1.0975384099635589e-28,22.0,62.15,2.6065528283652384,62.41,0.2736,0.5881,2.2432,0.6165,0.1506,0.022,0.022,7
133762,npp,1494,378,0.26594425737857796,40.8047103881836,-119.161140441895,3670176,1495,212,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-08-23 08:50:13.143779,91.989995336735,63.75692188531454,52.600086425041745,3.725944338284099e-21,3.0,-63.77,2.7445598364131496,-63.77,0.2071,0.6099,2.668,0.5944,0.2372,0.1581,0.1581,7
133775,npp,484,3142,0.1609786152839661,40.8029518127441,-119.15754699707,3670176,485,2512,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-08-23 10:30:46.644030,-71.50515449659318,50.541878022821656,43.148763038254714,8.910485868574559e-27,19.0,50.56,1.847645286154319,50.515,0.1928,0.3628,1.5391,0.9994,0.2533,0.1609,0.1609,7
133957,npp,2887,2634,0.326015308499336,40.8066062927246,-119.155044555664,3670176,2888,2125,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-08-24 10:12:01.657429,-74.27398165533626,32.09155518440187,28.071806744715158,4.259172218085803e-23,16.0,32.11,1.2365102219381485,32.11,0.1995,0.3487,1.2367,1.0396,0.3442,0.3389,0.3389,7
134138,npp,2190,2122,0.32317702472209897,40.8043060302734,-119.162574768066,3670176,2190,1686,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-08-25 09:53:13.113188,-72.75398808499631,5.144788479321315,4.555603250498047,8.598359502987936e-18,13.0,5.1,1.0,5.16,0.2126,0.3688,1.364,0.983,0.3169,0.3177,0.3177,7
134322,npp,1448,1604,0.318625777959824,40.8048629760742,-119.15650177002,3670176,1448,1206,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-08-26 09:34:22.794423,98.19363689943057,24.047911525587335,21.157737689583204,2.1340469472175137e-11,10.0,-24.07,1.1367971201176101,-24.07,0.1971,0.3816,2.4785,0.9502,0.3072,0.3028,0.3028,7
134505,npp,694,1077,0.12445690570166335,40.8032569885254,-119.155471801758,3670176,695,791,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-08-27 09:15:28.921316,95.74112756076278,45.94034629143665,39.531417797153644,0.00015842102305420439,7.0,-45.97,1.5732132722552272,-45.97,0.2511,0.5214,2.9995,0.6954,0.1102,0.0865,0.0865,7
134517,npp,2551,3792,0.1409860663115978,40.8022842407227,-119.157638549805,3670176,2552,3053,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-08-27 10:55:39.292192,-67.20856923718776,65.4958734423495,53.71026534713626,1.033716261922335e-12,23.0,65.49,3.0,65.44,0.2502,0.6484,3.0479,0.5592,0.1934,0.0788,0.0788,7
134687,npp,2983,553,2.08087253570557,40.8027458190918,-119.154052734375,3670144,2984,345,196611,3866755,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-08-28 08:56:31.487120,92.87500902727622,60.17237078122748,50.20968093851475,0.0103519974104378,4.0,-60.19,2.3545700244418297,-60.19,0.2463,0.6179,4.0973,0.5867,0.9839,1.2209,0.6715835511021939,7
134700,npp,1922,3308,0.343201920390129,40.8022003173828,-119.159599304199,3670176,1924,2655,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-08-28 10:36:59.650272,-70.54215653501574,55.07803752029923,46.57655908223179,1.208638933582824e-05,20.0,55.09,2.0682789409984763,55.04,0.2355,0.5091,2.3139,0.7122,0.2824,0.2444,0.2444,7
134872,npp,2170,32,4.79014015197754,40.8019752502441,-119.156715393066,3670144,2169,12,196611,3866755,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-08-29 08:37:30.492772,269.6868289049069,69.74548829690946,56.19722056951697,0.039388384979043345,1.0,-69.73,3.5496478698597698,-69.75,0.2122,0.7728,3.456,0.4691,1.4943,2.2472,0.15710212742018648,7
135062,npp,574,2293,5.3486442565918,40.8046264648438,-119.158615112305,3670144,574,1846,196611,3866755,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-08-30 09:59:27.907566,-73.62511472759019,14.911839409254336,13.175510774646918,0.054464662430239466,14.0,14.89,1.0442604737599883,14.95,0.207,0.3496,3.078,1.0369,5.1497,5.5461,2.6559973685570486,7
135430,npp,2184,1253,10.3360815048218,40.8040504455566,-119.156600952148,3670144,2184,934,196611,3866755,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-09-01 09:21:45.493767,96.78492218143928,39.642922168880666,34.40930853387034,0.13874081414652178,8.0,-39.68,1.4276677814245327,-39.64,0.2468,0.5591,4.0402,0.6485,7.2108,6.7027,-0.659416538718756,7
135444,npp,917,3951,9.16534614562988,40.8056678771973,-119.154968261719,3670144,919,3143,196611,3866755,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-09-01 11:01:50.527392,-66.07907590137538,68.18681811882077,55.32637948306545,0.10290039282459283,25.0,68.17,3.3166247903554,68.12,0.3206,0.8607,3.0914,0.4212,2.8665,3.8607,-1.599587144160338,7
135611,npp,1394,725,8.25358486175537,40.8064384460449,-119.153594970703,3670144,1397,506,196611,3866755,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-09-02 09:02:49.840425,93.98766357952034,56.08744422124882,47.312116157630044,0.1113897375040665,5.0,-56.11,2.0682789409984763,-56.09,0.2328,0.449,3.5386,0.8074,4.136,6.6637,0.7529358620861695,7
135625,npp,298,3469,6.95509195327759,40.803050994873,-119.16300201416,3670144,297,2813,196611,3866755,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-09-02 10:43:10.887132,-69.06390702732082,58.99291962526588,49.39622052814116,0.09931684893514028,21.0,59.0,2.3545700244418297,58.98,0.2237,0.6489,2.7058,0.5587,3.0408,3.8857,-1.3844306433638165,7
135799,npp,590,204,5.95462512969971,40.8074073791504,-119.160247802734,3670144,587,101,196611,3866755,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-09-03 08:43:48.849272,90.49668998039793,66.94598347992091,54.58623042931232,0.08495056939171303,2.0,-66.95,3.1865100272627664,-66.95,0.2543,0.7642,3.5157,0.4744,1.9914,2.8251,-1.6827010803065834,7
135810,npp,2704,2973,6.63155651092529,40.8023452758789,-119.158111572266,3670144,2707,2396,196611,3866755,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-09-03 10:24:27.688226,-71.80403673428079,45.25068969337297,38.98216517180955,0.08739920423531575,18.0,45.26,1.5732132722552272,45.26,0.2334,0.4774,2.5669,0.7594,4.2744,5.036,0.3982650196347608,7
136001,npp,2025,2463,4.9734320640564,40.7999877929688,-119.155784606934,3670144,2024,1994,196611,3866755,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-09-04 10:05:42.707346,-74.79182812013028,23.97231702012048,21.09291433397018,0.07076113276758053,15.0,23.99,1.1367971201176101,23.99,0.2329,0.6276,3.3193,0.5777,4.1854,2.8731,-0.8817554767489701,7
136188,npp,1316,1948,3.90355396270752,40.8062400817871,-119.156593322754,3670144,1316,1519,196611,3866755,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-09-05 09:46:54.171314,102.60633659688094,4.962322668858843,4.394178898364898,0.05247582439981459,12.0,-4.99,1.0,-4.99,0.2004,0.3625,2.2219,1.0,3.9036,3.9036,1.119032696763791,7
136561,npp,2887,899,1.58572638034821,40.8008003234863,-119.157417297363,3670144,2887,671,196611,3866755,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-09-07 09:09:06.420229,94.93596970819462,51.40878721651601,43.81241775747137,0.02064168230377354,6.0,-51.44,1.847645286154319,-51.41,0.1896,0.4347,3.5647,0.834,0.9855,1.3225,0.22717364192414014,7
136755,npp,2092,377,1.33816564083099,40.8034934997559,-119.156913757324,3670144,2090,211,196611,3866755,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-09-08 08:50:07.205667,91.75701743917004,63.777906724208705,52.614981888106456,0.00974254287766318,3.0,-63.79,2.7445598364131496,-63.77,0.2071,0.6099,2.668,0.5944,0.6279,0.7955,0.27852353211599,7
136767,npp,1082,3141,1.12810599803925,40.8045120239258,-119.15404510498,3670144,1082,2511,196611,3866755,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-09-08 10:30:40.706881,-71.18111768558511,50.518411469620915,43.131795606508156,0.017446235067810498,19.0,50.53,1.847645286154319,50.515,0.1928,0.3628,1.5391,0.9994,0.7768,1.1275,0.2017362546938909,7
136953,npp,412,2633,0.762449979782104,40.8012161254883,-119.154708862305,3670144,411,2124,196611,3866755,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-09-09 10:11:55.728837,-73.75866195824604,32.04853051433162,28.035821310834244,0.008478519282495227,16.0,32.07,1.2365102219381485,32.11,0.1995,0.3487,1.2367,1.0396,0.6971,0.7926,0.34269744308128774,7
137142,npp,2768,2121,0.461664348840714,40.8054733276367,-119.157913208008,3670144,2768,1684,196611,3866755,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-09-10 09:53:07.193277,-71.31217700922674,5.1069047016411915,4.52215276588004,0.0028496210088771283,13.0,5.05,1.0,5.16,0.2126,0.3688,1.364,0.983,0.4554,0.4538,0.30258824527886274,7
137335,npp,2040,1602,0.381551593542099,40.8064613342285,-119.159973144531,3670176,2040,1205,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-09-11 09:34:16.882072,98.06568381794331,24.143050147953215,21.240323304972485,0.0002939914012986882,10.0,-24.16,1.1367971201176101,-24.07,0.1971,0.3816,2.4785,0.9502,0.3625,0.3625,0.3625,7
137525,npp,1284,1075,0.341448098421097,40.8064918518066,-119.159034729004,3670176,1285,790,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-09-12 09:15:22.986365,95.8174097574493,46.003529383190426,39.581714529803975,1.241292570325393e-08,7.0,-46.03,1.5732132722552272,-45.97,0.2511,0.5214,2.9995,0.6954,0.2482,0.2374,0.2374,7
137538,npp,69,3790,0.361608982086182,40.8076171875,-119.159408569336,3670176,71,3052,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-09-12 10:55:33.357684,-67.26366164259869,65.46261360063711,53.68974487407353,0.00027781033418837145,23.0,65.45,3.0,65.44,0.2502,0.6484,3.0479,0.5592,0.267,0.2022,0.2022,7
137715,npp,499,551,0.1488933525979519,40.8061408996582,-119.156211853027,3670176,501,343,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-09-13 08:56:25.558627,93.02171185038969,60.20620676346877,50.23222149597718,2.7719625639160054e-15,4.0,-60.23,2.4157378735459294,-60.19,0.2463,0.6179,4.0973,0.5867,0.1684,0.0874,0.0874,7
137903,npp,2756,30,-0.12387263774871801,40.8070793151855,-119.156562805176,3670176,2759,11,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-09-14 08:37:24.575961,269.8568811518695,69.76384071747424,56.206179511758435,2.279036491062023e-21,1.0,-69.76,3.5496478698597698,-69.75,0.2122,0.7728,3.456,0.4691,0.1099,-0.0581,-0.0581,7
138105,npp,1158,2291,0.1375831589102745,40.8069076538086,-119.162170410156,3670176,1158,1845,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-09-15 09:59:22.003191,-77.16635957428383,14.792663917548479,13.070528216452532,1.8941511837562485e-22,14.0,14.78,1.0442604737599883,14.95,0.207,0.3496,3.078,1.0369,0.1595,0.1427,0.1427,7
138296,npp,439,1774,0.1522598247975111,40.8056564331055,-119.155776977539,3670176,439,1354,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-09-16 09:40:31.691866,98.92852172584733,14.94139381999463,13.201087067798612,6.050315271239941e-28,11.0,-14.96,1.0442604737599883,-14.8,0.2087,0.3533,2.9242,1.0262,0.17,0.1563,0.1563,7
138492,npp,2748,1250,0.278359174728394,40.8043212890625,-119.162078857422,3670176,2747,932,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-09-17 09:21:37.818528,96.28831677987702,39.763069826786435,34.50807459153394,1.6354743154672998e-29,8.0,-39.79,1.4276677814245327,-39.64,0.2468,0.5591,4.0402,0.6485,0.1659,0.1805,0.1805,7
138505,npp,1498,3948,0.43662440776825,40.8027877807617,-119.162635803223,3670176,1497,3141,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-09-17 11:01:42.851937,-65.86424204624043,68.13890966147889,55.297950803572924,1.0606564680151976e-26,25.0,68.12,3.3166247903554,68.12,0.3206,0.8607,3.0914,0.4212,0.2347,0.1839,0.1839,7
138688,npp,1972,722,0.241295546293259,40.8072547912598,-119.160789489746,3670176,1974,504,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-09-18 09:02:42.164813,94.16654637128431,56.15555183408374,47.3604200799322,1.096890934286038e-29,5.0,-56.19,2.0682789409984763,-56.09,0.2328,0.449,3.5386,0.8074,0.2621,0.1948,0.1948,7
138702,npp,860,3467,0.1701367050409317,40.8045959472656,-119.154335021973,3670176,859,2810,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-09-18 10:43:03.211839,-69.25289355998427,58.961370951219564,49.37297551373301,2.506253188016274e-29,21.0,58.96,2.3545700244418297,58.98,0.2237,0.6489,2.7058,0.5587,0.1592,0.0951,0.0951,7
138881,npp,1167,202,0.420385897159576,40.801887512207,-119.160652160645,3670176,1164,100,196611,3866787,1176,usa_blackrock_36_20,40.80416667,-119.15833333,36,20,usa_blackrock,2012-09-19 08:43:41.178027,90.6404661010579,66.97903186671508,54.60451231949452,4.672659090217369e-28,2.0,-66.98,3.1865100272627664,-66.95,0.2543,0.7642,3.5157,0.4744,0.2547,0.1994,0.1994,7
