gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,810,924,0.260607585310936,40.7516975402832,-119.074310302734,3670176,809,686,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-04-16 09:10:18.384003,94.92244233772756,50.68899783841207,43.25820201740734,1.254983661182394e-13,6.0,-50.73,1.847645286154319,-51.07,0.0475,0.1256,0.3371,1.2629,0.2317,0.3291,7
102800,npp,2711,3655,0.791319012641907,40.7562522888184,-119.076477050781,3670176,2712,2962,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-04-16 10:50:34.089818,-68.24497791218634,62.92820728337561,52.067570179353346,3.864183671874826e-05,22.0,62.92,2.7445598364131496,62.65,0.1205,0.3206,0.4817,0.4946,0.3301,0.3914,7
102919,npp,2072,3166,0.250332161784172,40.7531547546387,-119.077354431152,3670176,2072,2527,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-04-17 10:31:52.637107,-71.18407742808131,51.23348088979906,43.68033780344028,2.635891034570358e-09,19.0,51.24,1.847645286154319,50.87,0.0779,0.1905,0.354,0.8323,0.191,0.2084,7
103278,npp,3050,1627,0.0873334109783173,40.7520408630371,-119.07731628418,3670176,3050,1225,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-04-20 09:35:28.708984,98.03148780495373,22.849042174069442,20.116479101286497,1.6826420112300794e-20,10.0,-22.9,1.0837787002826917,-23.47,0.0943,0.1832,0.2762,0.8657,0.0701,0.0756,7
103396,npp,2279,1100,-0.002866461873055004,40.7511177062988,-119.070854187012,3670176,2279,808,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-04-21 09:16:34.802862,95.87600159430463,45.1335080206257,38.88504619591396,1.9725107722046836e-23,7.0,-45.18,1.5732132722552272,-45.63,0.1207,0.2045,0.3116,0.7756,0.0268,-0.0022,7
103405,npp,1072,3815,2.9780855178833,40.7544136047363,-119.073783874512,3686560,1077,3067,196611,3883171,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-04-21 10:56:43.392528,-66.7557259351068,65.90689218899684,53.96360885349624,1.0818724498353745e-18,23.0,65.89,3.0,65.65,0.1006,0.3068,0.5943,0.517,1.049,1.5396,7
103515,npp,1495,574,0.1012030653655529,40.752326965332,-119.079704284668,3670176,1495,364,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-04-22 08:57:37.339140,93.05422938279752,59.68275468866024,49.87093738675004,1.2085370390381425e-21,4.0,-59.71,2.3545700244418297,-59.98,0.0898,0.1949,0.2981,0.8139,0.1188,0.0824,7
103524,npp,427,3331,0.383569747209549,40.7519226074219,-119.07829284668,3686560,426,2679,196611,3883171,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-04-22 10:38:03.721632,-69.99140995256639,55.66906343222562,47.01078155093252,4.998498933668206e-19,20.0,55.67,2.0682789409984763,55.39,0.1129,0.2075,0.3871,0.7641,0.2437,0.2931,7
103760,npp,2149,2317,0.1129724765196443,40.7549629211426,-119.076103210449,3670176,2149,1868,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-04-24 10:00:33.718201,-75.91640557825681,16.218267646476164,14.323070323672129,9.66944134954351e-19,14.0,16.21,1.0442604737599883,15.55,0.1141,0.1837,0.2474,0.8635,0.0909,0.0976,7
103877,npp,1431,1799,0.12972326530143619,40.7534675598145,-119.073532104492,3670176,1431,1377,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-04-25 09:41:43.381370,99.6395310202298,13.509076583535428,11.941325424049772,3.700289164815919e-17,11.0,-13.55,1.015504800579495,-14.17,0.1026,0.179,0.2518,0.8858,0.11,0.1149,7
104111,npp,2981,747,0.29717884957790397,40.7550277709961,-119.072105407715,3670176,2982,529,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-04-27 09:03:53.805956,94.01305112647728,55.51449534548161,46.892443643740776,4.79399243559527e-11,5.0,-55.55,2.0682789409984763,-55.86,0.0748,0.2141,0.3368,0.7409,0.1988,0.2202,7
104119,npp,1862,3493,4.22761535644531,40.7541465759277,-119.075309753418,3686560,1863,2833,196611,3883171,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-04-27 10:44:14.850234,-69.13979054223748,59.52946284073378,49.770148227392916,1.9457993178897298e-16,21.0,59.54,2.3545700244418297,59.25,0.0414,0.2169,0.3871,0.7313,1.862,3.0915,7
104236,npp,1211,2997,3.59682989120483,40.7512969970703,-119.071578979492,3686560,1210,2413,196611,3883171,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-04-28 10:25:31.627929,-72.02895418361027,46.062723828914834,39.63147691919083,6.301648019217766e-14,18.0,46.08,1.5732132722552272,45.67,0.1006,0.1935,0.3668,0.8194,2.3219,2.9472,7
104355,npp,514,2487,0.860371291637421,40.7543907165527,-119.072959899902,3686560,514,2013,196611,3883171,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-04-29 10:06:46.629279,-75.70589749837269,25.15954914135535,22.121551450016536,1.9032397191675364e-10,15.0,25.17,1.1367971201176101,24.58,0.1206,0.1918,0.2868,0.8267,0.7467,0.7113,7
132847,npp,3063,215,0.0967838224023581,40.7525863647461,-119.077171325684,3670176,3064,107,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-08-18 08:43:54.824061,90.82259682334742,66.76000999289332,54.47259559112227,1.497870973931903e-26,2.0,-66.76,3.1865100272627664,-66.78,0.0285,0.1898,0.3728,0.8356,0.1294,0.0809,7
133040,npp,1423,2474,0.268996998667717,40.7570037841797,-119.075584411621,3670176,1423,2003,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-08-19 10:05:46.898000,-73.77443535759751,24.519929407490416,21.567244142461387,1.0104354363877624e-26,15.0,24.53,1.1367971201176101,24.58,0.1206,0.1918,0.2868,0.8267,0.2265,0.2224,7
133223,npp,718,1959,0.26744532585144,40.7519950866699,-119.076530456543,3670176,718,1529,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-08-20 09:46:58.352899,93.89964733326197,4.391330290199519,3.8887291404600974,7.104820652167434e-28,12.0,-4.35,1.0,-4.3,0.0835,0.1586,0.2428,1.0,0.2674,0.2674,7
133404,npp,3055,1439,0.1745601743459702,40.7567100524902,-119.077735900879,3670176,3054,1080,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-08-21 09:28:06.247610,97.27666584171116,31.905276457411645,27.912258602699506,2.2731748955378466e-27,9.0,-31.94,1.2365102219381485,-31.89,0.1304,0.1858,0.2907,0.8535,0.1495,0.149,7
133584,npp,2293,910,0.10525509156286719,40.754150390625,-119.078567504883,3670176,2294,678,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-08-22 09:09:12.364583,95.13013660684571,51.09478940209953,43.57064521496835,4.175625936744925e-25,6.0,-51.13,1.847645286154319,-51.07,0.0475,0.1256,0.3371,1.2629,0.1476,0.1329,7
133597,npp,1133,3628,0.398038923740387,40.7517433166504,-119.073310852051,3670176,1131,2941,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-08-22 10:49:28.072376,-68.35495040373083,62.693842126251454,51.9141279387675,1.0546890853715052e-28,22.0,62.39,2.6065528283652384,62.65,0.1205,0.3206,0.4817,0.4946,0.1883,0.1969,7
133762,npp,1501,388,0.07369975745677951,40.7542991638184,-119.070808410645,3670176,1499,218,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-08-23 08:50:13.143779,91.80697868068859,63.56065992365335,52.47327818678454,3.490289893295015e-21,3.0,-63.58,2.7445598364131496,-63.58,0.0581,0.1977,0.4331,0.802,0.1134,0.0591,7
133775,npp,488,3154,0.1313184378668666,40.7529945373535,-119.071975708008,3670176,488,2519,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-08-23 10:30:46.644030,-71.24773315378633,50.87757709805284,43.407402217878484,8.476351671122137e-27,19.0,50.9,1.847645286154319,50.87,0.0779,0.1905,0.354,0.8323,0.1265,0.1093,7
133957,npp,2892,2645,0.20115342736244202,40.754222869873,-119.072685241699,3670176,2892,2132,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-08-24 10:12:01.657429,-73.758077286515,32.584548017724074,28.490761906926913,4.028189340525974e-23,16.0,32.61,1.2365102219381485,32.61,0.1205,0.2012,0.2698,0.7884,0.1586,0.1586,7
134138,npp,2195,2134,0.1575716324150562,40.7564544677734,-119.074089050293,3670176,2195,1697,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-08-25 09:53:14.892468,-75.63895210170551,5.79581131522796,5.131661698819168,8.088291431848669e-18,13.0,5.8,1.0,5.86,0.1096,0.1894,0.2473,0.8372,0.1267,0.1319,7
134322,npp,1454,1614,0.1963276341557503,40.7548370361328,-119.078979492188,3670176,1454,1215,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-08-26 09:34:22.794423,97.42273094776387,23.56358385424785,20.73747504248345,2.036271226315273e-11,10.0,-23.57,1.1367971201176101,-23.47,0.0943,0.1832,0.2762,0.8657,0.1702,0.17,7
134505,npp,700,1086,0.1577363722026348,40.7556266784668,-119.0791015625,3670176,699,798,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-08-27 09:15:28.921316,95.42193274724528,45.63371627268011,39.28629774843867,0.00015359993761360742,7.0,-45.66,1.5732132722552272,-45.63,0.1207,0.2045,0.3116,0.7756,0.1289,0.1223,7
134517,npp,2554,3804,0.0253494530916214,40.7526969909668,-119.072143554688,3670176,2553,3060,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-08-27 10:55:39.292192,-67.05611250368946,65.70285832286382,53.83843661902244,9.756128114771172e-13,23.0,65.7,3.0,65.65,0.1006,0.3068,0.5943,0.517,0.0648,0.0131,7
134700,npp,1926,3320,0.2230433225631714,40.7503051757812,-119.072891235352,3670176,1927,2667,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-08-28 10:36:59.650272,-70.3088634484733,55.3777589406125,46.797283875975296,1.1537285054807409e-05,20.0,55.39,2.0682789409984763,55.39,0.1129,0.2075,0.3871,0.7641,0.1661,0.1704,7
137335,npp,2046,1613,0.331913977861404,40.7553672790527,-119.073768615723,3670176,2046,1213,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-09-11 09:34:16.882072,97.29677952049167,23.609953248675225,20.77780308622,0.00029711016871347695,10.0,-23.62,1.1367971201176101,-23.47,0.0943,0.1832,0.2762,0.8657,0.2894,0.2873,7
137525,npp,1291,1085,0.2077661231160164,40.7512092590332,-119.074478149414,3670176,1290,797,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-09-12 09:15:22.986365,95.44275975647938,45.66308694226244,39.30964801866468,1.2860758141652214e-08,7.0,-45.69,1.5732132722552272,-45.63,0.1207,0.2045,0.3116,0.7756,0.1607,0.1612,7
137538,npp,73,3802,0.1485179327428341,40.7517738342285,-119.077339172363,3670176,73,3059,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-09-12 10:55:33.357684,-67.08098802477518,65.66999136691229,53.81826069245653,0.0002800628991893541,23.0,65.66,3.0,65.65,0.1006,0.3068,0.5943,0.517,0.1058,0.0768,7
137715,npp,506,560,0.1702671535313129,40.7544708251953,-119.074691772461,3670176,505,351,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-09-13 08:56:25.558627,92.80163570407638,60.00139822327224,50.091083207809135,2.8281439337902174e-15,4.0,-60.03,2.3545700244418297,-59.98,0.0898,0.1949,0.2981,0.8139,0.1481,0.1386,7
137730,npp,2514,3318,0.020944096148014,40.7549896240234,-119.075042724609,3670176,2516,2665,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-09-13 10:36:53.723191,-70.49395470054863,55.32970888693662,46.76153741455908,8.254518186767677e-08,20.0,55.34,2.0682789409984763,55.39,0.1129,0.2075,0.3871,0.7641,0.0684,0.016,7
137903,npp,2764,39,0.0467091649770737,40.7519226074219,-119.070846557617,3670176,2762,15,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-09-14 08:37:24.575961,269.68490638274375,69.62055640359841,56.12707191441104,2.2828093558076206e-21,1.0,-69.63,3.5496478698597698,-69.59,0.125,0.3464,0.6485,0.4578,0.0742,0.0214,7
137916,npp,1853,2813,0.0776172913610935,40.7558441162109,-119.075378417969,3670176,1852,2265,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-09-14 10:18:08.753136,-72.82686586402349,39.51412133433065,34.304235293598964,3.3079225263966138e-15,17.0,39.53,1.4276677814245327,39.61,0.0895,0.2146,0.3311,0.7391,0.0627,0.0574,7
138105,npp,1163,2302,0.1443313416093588,40.7573661804199,-119.07804107666,3670176,1163,1855,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-09-15 09:59:22.003191,-76.03445505277529,15.39756268040613,13.602163383343797,1.9305870098751508e-22,14.0,15.39,1.0442604737599883,15.55,0.1141,0.1837,0.2474,0.8635,0.1209,0.1246,7
138296,npp,445,1784,0.21502278000116348,40.7533836364746,-119.076316833496,3670176,445,1364,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-09-16 09:40:31.691866,97.55525566966347,14.395439795500119,12.721048608079686,6.031386926585759e-28,11.0,-14.4,1.015504800579495,-14.17,0.1026,0.179,0.2518,0.8858,0.194,0.1905,7
138492,npp,2755,1262,0.363986551761627,40.750617980957,-119.071617126465,3670176,2756,941,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-09-17 09:21:39.597809,97.15898761561567,39.2956866313663,34.1213900175041,1.603537226017198e-29,8.0,-39.34,1.4276677814245327,-39.23,0.0936,0.1883,0.2236,0.8422,0.2816,0.3065,7
138505,npp,1500,3960,0.255501016974449,40.757438659668,-119.07347869873,3670176,1499,3148,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-09-17 11:01:42.851937,-65.74717108476823,68.32858402703555,55.40754119710924,1.078838855282028e-26,25.0,68.32,3.3166247903554,68.32,0.0534,0.2749,0.6052,0.5769,0.1527,0.1474,7
138688,npp,1979,732,0.293335318565369,40.7542724609375,-119.071800231934,3670176,1978,514,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-09-18 09:02:42.164813,93.91622945602406,55.895903230940256,47.17103891889667,1.0577640896390029e-29,5.0,-55.93,2.0682789409984763,-55.86,0.0748,0.2141,0.3368,0.7409,0.1969,0.2173,7
138702,npp,864,3478,0.29029162228107497,40.7536125183105,-119.077514648438,3670176,868,2822,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-09-18 10:43:03.211839,-69.04596359984308,59.20263330970035,49.541903871541244,2.485446437011295e-29,21.0,59.2,2.3545700244418297,59.25,0.0414,0.2169,0.3871,0.7313,0.1898,0.2123,7
138881,npp,1175,212,0.637039184570312,40.7517280578613,-119.075325012207,3670176,1176,106,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-09-19 08:43:42.957307,90.75028160942418,66.80876650690062,54.50235563932111,4.455591822624144e-28,2.0,-66.81,3.1865100272627664,-66.78,0.0285,0.1898,0.3728,0.8356,0.2989,0.5323,7
138894,npp,213,2982,0.1935469135642052,40.7546424865723,-119.07901763916,3670176,214,2403,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-09-19 10:24:21.796978,-72.38800811534631,45.54283180477302,39.21550228631342,3.661938296467176e-30,18.0,45.57,1.5732132722552272,45.67,0.1006,0.1935,0.3668,0.8194,0.1586,0.1586,7
139094,npp,2604,2471,0.276976034045219,40.7552528381348,-119.076202392578,3670176,2604,2001,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-09-20 10:05:35.046255,-75.15074508169727,24.374328830077893,21.44107995872173,5.420942892206545e-29,15.0,24.38,1.1367971201176101,24.58,0.1206,0.1918,0.2868,0.8267,0.2335,0.229,7
140071,npp,967,2641,0.1564261987805367,40.7505378723145,-119.072807312012,3670176,967,2129,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-09-25 10:11:48.110075,-74.70388974254904,32.420263036893815,28.350468483436472,6.7943306283394905e-09,16.0,32.43,1.2365102219381485,32.61,0.1205,0.2012,0.2698,0.7884,0.1224,0.1233,7
142958,npp,121,381,0.603115379810333,40.753345489502,-119.070671081543,3670176,121,213,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-10-10 08:49:48.648077,91.99830538427288,63.712336126036625,52.56500091634054,9.50415327884571e-05,3.0,-63.72,2.7445598364131496,-63.58,0.0581,0.1977,0.4331,0.802,0.3063,0.4837,7
143165,npp,1523,2637,0.235102437436581,40.7556190490723,-119.070915222168,3670176,1524,2127,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-10-11 10:11:38.978644,-74.44843285356143,32.228384324695085,28.186238446131313,0.0001330847032528251,16.0,32.25,1.2365102219381485,32.61,0.1205,0.2012,0.2698,0.7884,0.186,0.1854,7
143752,npp,2445,1080,0.433660268783569,40.7566986083984,-119.075134277344,3670176,2444,793,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-10-14 09:15:08.114843,95.10320565041262,45.83198268555536,39.441168260198204,7.4481677998284055e-25,7.0,-45.86,1.5732132722552272,-45.63,0.1207,0.2045,0.3116,0.7756,0.3043,0.3364,7
143766,npp,1229,3795,0.594316035509109,40.7559814453125,-119.073745727539,3670176,1227,3055,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-10-14 10:55:18.487581,-66.55367908229272,65.56458135226012,53.747430502266575,2.3242786959367972e-18,23.0,65.54,3.0,65.65,0.1006,0.3068,0.5943,0.517,0.2544,0.3073,7
144149,npp,3032,2808,0.463750958442688,40.7513656616211,-119.076698303223,3670176,3032,2261,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-10-16 10:17:57.493686,-73.39003788683921,39.33239063590608,34.15014415933303,1.3655416877916778e-29,17.0,39.34,1.4276677814245327,39.61,0.0895,0.2146,0.3311,0.7391,0.3331,0.3428,7
144345,npp,2352,2298,0.283777743577957,40.7561836242676,-119.073959350586,3670176,2352,1851,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-10-17 09:59:10.768963,-73.53338190179883,15.192100934599463,13.420367540165525,4.714498467363898e-31,14.0,15.17,1.0442604737599883,15.55,0.1141,0.1837,0.2474,0.8635,0.2545,0.2451,7
144543,npp,1645,1781,0.277224376797676,40.7514419555664,-119.074653625488,3670176,1645,1361,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-10-18 09:40:22.260182,98.54823034900654,14.547048983505942,12.853078256722531,1.1298889168570805e-30,11.0,-14.57,1.015504800579495,-14.17,0.1026,0.179,0.2518,0.8858,0.2553,0.2456,7
144746,npp,892,1259,0.389179080724716,40.7571983337402,-119.073333740234,3670176,892,939,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-10-19 09:21:30.192993,96.72669763561797,39.424575098478485,34.22438479046388,2.9792165341782566e-28,8.0,-39.45,1.4276677814245327,-39.23,0.0936,0.1883,0.2236,0.8422,0.2993,0.3278,7
144758,npp,2712,3956,0.21608301252126688,40.7540283203125,-119.070869445801,3670176,2712,3145,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-10-19 11:01:35.228315,-66.04397314433413,68.27647371899863,55.369478896879855,1.5939603882527224e-30,25.0,68.25,3.3166247903554,68.32,0.0534,0.2749,0.6052,0.5769,0.1408,0.1246,7
144944,npp,127,730,0.258991271257401,40.7570953369141,-119.079010009766,3670176,132,513,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-10-20 09:02:34.575082,93.54482304509153,55.97063925245118,47.21976769220517,6.960324881247733e-24,5.0,-55.98,2.0682789409984763,-55.86,0.0748,0.2141,0.3368,0.7409,0.1803,0.1919,7
144957,npp,2086,3475,0.291002616286278,40.7521133422852,-119.076217651367,3670176,2087,2818,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-10-20 10:42:57.403302,-69.37200337716837,59.139896489009274,49.49153124304649,1.687638528723939e-28,21.0,59.13,2.3545700244418297,59.25,0.0414,0.2169,0.3871,0.7313,0.1901,0.2128,7
148864,npp,50,1439,0.17219547554850578,40.7569694519043,-119.077728271484,3670176,51,1080,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-11-09 09:27:59.552187,98.32003535379644,31.894536002530963,27.898893366053112,5.788853332117472e-06,9.0,-31.94,1.2365102219381485,-31.89,0.1304,0.1858,0.2907,0.8535,0.1476,0.147,7
149262,npp,1577,389,0.52654641866684,40.7522048950195,-119.074203491211,3670176,1577,219,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-11-11 08:50:06.563165,91.85029591038185,63.551378165185575,52.45653746517109,7.05741291422441e-21,3.0,-63.56,2.7445598364131496,-63.58,0.0581,0.1977,0.4331,0.802,0.2784,0.4223,7
149276,npp,563,3151,0.1664363779127598,40.756233215332,-119.075225830078,3670176,565,2518,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-11-11 10:30:40.067370,-71.79864303361045,50.817847409337666,43.35369596626394,3.2262968559038674e-13,19.0,50.82,1.847645286154319,50.87,0.0779,0.1905,0.354,0.8323,0.1455,0.1385,7
149654,npp,2279,2133,0.231832891702652,40.7560501098633,-119.071441650391,3670176,2279,1695,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-11-13 09:53:08.426694,-75.96319197450696,5.770422629802099,5.108502461323362,3.7328674010881214e-28,13.0,5.74,1.0,5.86,0.1096,0.1894,0.2473,0.8372,0.201,0.1941,7
150028,npp,793,1087,0.1588388197124004,40.7546195983887,-119.076454162598,3670176,793,799,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-11-15 09:15:24.337038,95.93135828005012,45.59679174718234,39.25024459708302,5.396218998252073e-32,7.0,-45.63,1.5732132722552272,-45.63,0.1207,0.2045,0.3116,0.7756,0.1296,0.1232,7
150038,npp,2662,3800,0.557520747184753,40.7570304870605,-119.077819824219,3670176,2663,3058,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-11-15 10:55:34.711277,-67.05481394319557,65.64507713449224,53.791962499299586,3.706297375047556e-30,23.0,65.63,3.0,65.65,0.1006,0.3068,0.5943,0.517,0.2422,0.2882,7
151330,npp,2843,2983,0.1688958331942558,40.7522354125977,-119.078117370605,3670176,2842,2403,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-11-22 10:24:27.039088,-72.39917946489719,45.59737771837613,39.25356986917612,4.0065399225797497e-10,18.0,45.6,1.5732132722552272,45.67,0.1006,0.1935,0.3668,0.8194,0.1429,0.1384,7
154332,npp,2799,2471,0.053567871451377896,40.7543563842773,-119.075881958008,3670176,2798,2001,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-12-09 10:05:40.528515,-74.21290548012752,24.40512368200555,21.46627965619542,1.3341751345001762e-08,15.0,24.38,1.1367971201176101,24.58,0.1206,0.1918,0.2868,0.8267,0.037,0.0443,7
154533,npp,2094,1956,0.145667240023613,40.7535705566406,-119.077545166016,3670176,2094,1527,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-12-10 09:46:51.983221,90.78862929301658,4.603813391556286,4.076595072714705,2.0724553925876414e-16,12.0,-4.53,1.0,-4.3,0.0835,0.1586,0.2428,1.0,0.1457,0.1457,7
154930,npp,582,907,0.125,40.7554016113281,-119.073501586914,3670176,583,676,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-12-12 09:09:05.988716,94.80651021233702,51.152753298125155,43.612339764295896,2.8887523850770956e-29,6.0,-51.21,1.847645286154319,-51.07,0.0475,0.1256,0.3371,1.2629,0.1583,0.1579,7
154943,npp,2503,3637,0.398125618696213,40.7547149658203,-119.077293395996,3670176,2504,2949,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-12-12 10:49:21.695963,-68.12879169249226,62.61259548930936,51.85666884680722,1.026160244573299e-23,22.0,62.57,2.6065528283652384,62.65,0.1205,0.3206,0.4817,0.4946,0.1883,0.1969,7
155126,npp,1850,3149,0.1441950500011444,40.7503700256348,-119.072998046875,3670176,1849,2516,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-12-13 10:30:40.261962,-71.34213721582269,50.78601288098671,43.334551686924044,9.34932612002525e-31,19.0,50.76,1.847645286154319,50.87,0.0779,0.1905,0.354,0.8323,0.1335,0.12,7
155306,npp,1182,2640,0.10372827388346201,40.7562789916992,-119.077949523926,3670176,1181,2129,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-12-14 10:11:55.268794,-73.87627425289394,32.414047735997634,28.34459228692921,2.99021175193076e-31,16.0,32.38,1.2365102219381485,32.61,0.1205,0.2012,0.2698,0.7884,0.0798,0.0818,7
155486,npp,486,2130,0.1391466949135065,40.7548675537109,-119.073707580566,3670176,486,1693,196611,3866787,1916,usa_blackrock_56_32,40.75416667,-119.075,56,32,usa_blackrock,2012-12-15 09:53:08.498038,-76.39095266697693,5.6082995303857235,4.965585576758647,6.509670649478302e-31,13.0,5.57,1.0,5.86,0.1096,0.1894,0.2473,0.8372,0.1083,0.1165,7
