lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.82,0.804,0.897
2,0.63,0.656,0.726
3,0.503,0.53,0.546
4,0.41,0.425,0.372
5,0.323,0.337,0.209
6,0.258,0.266,0.075
7,0.207,0.209,-0.03
8,0.171,0.165,-0.106
9,0.149,0.132,-0.155
10,0.133,0.109,-0.188
11,0.124,0.094,-0.209
12,0.116,0.087,-0.222
13,0.108,0.085,-0.23
14,0.105,0.088,-0.235
15,0.105,0.094,-0.236
16,0.104,0.104,-0.234
17,0.101,0.115,-0.23
18,0.099,0.128,-0.224
19,0.1,0.141,-0.21
20,0.107,0.154,-0.184
21,0.121,0.167,-0.144
22,0.135,0.178,-0.084
23,0.153,0.188,-0.001
24,0.183,0.196,0.109
25,0.212,0.202,0.24
26,0.237,0.203,0.384
27,0.257,0.201,0.524
28,0.272,0.199,0.642
29,0.252,0.194,0.699
30,0.23,0.187,0.686
31,0.232,0.179,0.618
32,0.215,0.17,0.497
33,0.172,0.16,0.344
34,0.12,0.149,0.191
35,0.088,0.137,0.062
36,0.075,0.123,-0.04
37,0.063,0.109,-0.117
38,0.052,0.095,-0.173
39,0.046,0.083,-0.207
40,0.042,0.07,-0.229
41,0.039,0.058,-0.241
42,0.035,0.046,-0.249
43,0.033,0.037,-0.253
44,0.028,0.029,-0.257
45,0.023,0.023,-0.258
46,0.023,0.019,-0.255
47,0.026,0.018,-0.248
48,0.03,0.018,-0.236
49,0.033,0.021,-0.218
50,0.037,0.024,-0.188
51,0.042,0.029,-0.142
52,0.047,0.033,-0.075
53,0.05,0.036,0.013
54,0.044,0.038,0.121
55,0.032,0.04,0.244
56,0.024,0.041,0.375
57,0.036,0.04,0.496
58,0.055,0.037,0.582
59,0.059,0.034,0.609
60,0.037,0.031,0.56
61,0.016,0.027,0.457
62,0.007,0.023,0.324
63,0.01,0.02,0.192
64,0.026,0.017,0.076
65,0.022,0.015,-0.026
66,0.012,0.013,-0.106
67,0.005,0.011,-0.164
68,0.002,0.008,-0.202
69,-0.001,0.005,-0.227
70,-0.005,0.002,-0.243
71,-0.011,-0.002,-0.253
72,-0.014,-0.006,-0.26
73,-0.015,-0.009,-0.263
74,-0.015,-0.013,-0.263
75,-0.015,-0.016,-0.261
76,-0.015,-0.019,-0.257
77,-0.016,-0.022,-0.25
78,-0.017,-0.025,-0.236
79,-0.012,-0.026,-0.212
80,-0.012,-0.028,-0.177
81,-0.012,-0.028,-0.126
82,-0.009,-0.027,-0.055
83,-0.009,-0.025,0.037
84,-0.015,-0.024,0.144
85,-0.031,-0.024,0.26
86,-0.046,-0.022,0.37
87,-0.059,-0.02,0.454
88,-0.059,-0.017,0.498
89,-0.05,-0.014,0.493
90,-0.032,-0.011,0.438
91,-0.013,-0.008,0.345
92,0.007,-0.005,0.234
93,0.017,-0.002,0.119
94,0.018,-0.0,0.016
95,0.026,0.002,-0.063
96,0.032,0.005,-0.121
97,0.031,0.009,-0.164
98,0.029,0.013,-0.192
99,0.026,0.017,-0.21
100,0.024,0.02,-0.22
101,0.022,0.023,-0.227
102,0.018,0.025,-0.232
103,0.016,0.027,-0.234
104,0.019,0.029,-0.233
105,0.02,0.031,-0.229
106,0.022,0.034,-0.223
107,0.026,0.035,-0.212
108,0.029,0.037,-0.194
109,0.033,0.039,-0.167
110,0.038,0.04,-0.126
111,0.045,0.042,-0.068
112,0.049,0.044,0.008
113,0.045,0.048,0.097
114,0.052,0.052,0.2
115,0.062,0.057,0.304
116,0.074,0.062,0.397
117,0.074,0.067,0.459
118,0.07,0.072,0.475
119,0.06,0.076,0.441
120,0.056,0.079,0.368
121,0.068,0.082,0.275
122,0.086,0.084,0.176
123,0.108,0.087,0.084
124,0.113,0.088,0.003
125,0.11,0.089,-0.061
126,0.1,0.09,-0.11
127,0.094,0.09,-0.143
128,0.092,0.09,-0.166
129,0.088,0.09,-0.181
130,0.085,0.09,-0.19
131,0.084,0.089,-0.194
132,0.082,0.089,-0.197
133,0.081,0.089,-0.197
134,0.08,0.088,-0.197
135,0.08,0.087,-0.193
136,0.079,0.087,-0.186
137,0.078,0.086,-0.175
138,0.08,0.085,-0.154
139,0.084,0.085,-0.124
140,0.086,0.085,-0.082
141,0.087,0.084,-0.027
142,0.085,0.084,0.042
143,0.093,0.083,0.125
144,0.098,0.082,0.214
145,0.09,0.083,0.296
146,0.076,0.083,0.357
147,0.083,0.084,0.398
148,0.086,0.084,0.399
149,0.084,0.084,0.358
150,0.086,0.083,0.287
151,0.086,0.082,0.201
152,0.08,0.081,0.111
153,0.077,0.079,0.031
154,0.074,0.077,-0.035
155,0.076,0.076,-0.085
156,0.077,0.075,-0.122
157,0.076,0.074,-0.149
158,0.073,0.073,-0.167
159,0.071,0.073,-0.179
160,0.071,0.072,-0.186
161,0.07,0.071,-0.191
162,0.066,0.071,-0.194
163,0.065,0.071,-0.195
164,0.067,0.07,-0.192
165,0.065,0.07,-0.187
166,0.067,0.07,-0.178
167,0.071,0.07,-0.164
168,0.071,0.069,-0.143
169,0.069,0.069,-0.113
170,0.07,0.068,-0.07
171,0.07,0.067,-0.014
172,0.072,0.067,0.053
173,0.068,0.066,0.128
174,0.068,0.065,0.208
175,0.074,0.064,0.284
176,0.079,0.062,0.343
177,0.06,0.06,0.365
178,0.053,0.059,0.347
179,0.047,0.057,0.294
180,0.046,0.055,0.224
181,0.049,0.054,0.147
182,0.051,0.052,0.069
183,0.048,0.051,-0.001
184,0.049,0.049,-0.058
185,0.046,0.046,-0.104
186,0.045,0.044,-0.136
187,0.045,0.042,-0.159
188,0.043,0.04,-0.175
189,0.042,0.039,-0.186
190,0.042,0.038,-0.192
191,0.038,0.038,-0.196
192,0.038,0.038,-0.197
193,0.039,0.038,-0.196
194,0.038,0.039,-0.194
195,0.038,0.041,-0.187
196,0.04,0.042,-0.177
197,0.044,0.044,-0.161
198,0.047,0.046,-0.137
199,0.048,0.049,-0.104
200,0.044,0.051,-0.059
201,0.043,0.053,-0.001
202,0.045,0.054,0.07
203,0.045,0.055,0.151
204,0.047,0.055,0.235
205,0.048,0.056,0.308
206,0.057,0.056,0.361
207,0.073,0.056,0.383
208,0.085,0.055,0.359
209,0.077,0.054,0.3
210,0.065,0.053,0.22
211,0.057,0.052,0.136
212,0.053,0.051,0.057
213,0.047,0.049,-0.014
214,0.046,0.048,-0.071
215,0.044,0.046,-0.114
216,0.041,0.045,-0.145
217,0.035,0.043,-0.168
218,0.031,0.041,-0.184
219,0.028,0.039,-0.194
220,0.027,0.038,-0.199
221,0.026,0.037,-0.202
222,0.027,0.036,-0.202
223,0.027,0.035,-0.2
224,0.028,0.034,-0.195
225,0.032,0.033,-0.187
226,0.039,0.033,-0.174
227,0.046,0.033,-0.154
228,0.05,0.033,-0.126
229,0.044,0.034,-0.088
230,0.038,0.035,-0.036
231,0.037,0.036,0.032
232,0.036,0.037,0.116
233,0.034,0.036,0.207
234,0.033,0.035,0.296
235,0.031,0.032,0.368
236,0.026,0.029,0.405
237,0.022,0.026,0.397
238,0.014,0.021,0.349
239,0.019,0.017,0.28
240,0.026,0.014,0.194
241,0.02,0.009,0.102
242,0.007,0.005,0.016
243,0.001,-0.0,-0.054
244,-0.0,-0.006,-0.109
245,-0.007,-0.012,-0.152
246,-0.014,-0.018,-0.181
247,-0.02,-0.022,-0.2
248,-0.028,-0.026,-0.213
249,-0.036,-0.03,-0.223
250,-0.041,-0.033,-0.228
251,-0.042,-0.034,-0.23
252,-0.044,-0.035,-0.231
253,-0.042,-0.035,-0.229
254,-0.041,-0.035,-0.224
255,-0.037,-0.034,-0.216
256,-0.034,-0.032,-0.202
257,-0.029,-0.029,-0.179
258,-0.027,-0.025,-0.145
259,-0.02,-0.022,-0.095
260,-0.017,-0.019,-0.027
261,-0.016,-0.015,0.06
262,-0.027,-0.012,0.159
263,-0.032,-0.008,0.261
264,-0.021,-0.005,0.357
265,0.004,-0.002,0.431
266,0.02,-0.0,0.461
267,0.027,0.001,0.436
268,0.033,0.0,0.37
269,0.02,-0.001,0.273
270,0.007,-0.003,0.165
271,0.0,-0.005,0.065
272,0.004,-0.006,-0.018
273,-0.002,-0.008,-0.088
274,-0.013,-0.009,-0.142
275,-0.019,-0.011,-0.179
276,-0.021,-0.013,-0.203
277,-0.03,-0.015,-0.22
278,-0.038,-0.017,-0.232
279,-0.039,-0.02,-0.237
280,-0.039,-0.022,-0.239
281,-0.036,-0.024,-0.238
282,-0.031,-0.026,-0.235
283,-0.03,-0.027,-0.233
284,-0.03,-0.028,-0.228
285,-0.028,-0.029,-0.217
286,-0.025,-0.029,-0.198
287,-0.023,-0.029,-0.168
288,-0.017,-0.028,-0.121
289,-0.012,-0.025,-0.055
290,-0.007,-0.022,0.03
291,0.004,-0.019,0.135
292,0.015,-0.017,0.251
293,-0.007,-0.015,0.35
294,-0.03,-0.014,0.428
295,-0.054,-0.012,0.468
296,-0.045,-0.012,0.464
297,-0.029,-0.012,0.412
298,-0.025,-0.012,0.325
299,-0.012,-0.013,0.224
300,-0.003,-0.014,0.12
301,0.0,-0.018,0.025
302,-0.009,-0.022,-0.057
303,-0.011,-0.027,-0.118
304,-0.007,-0.03,-0.162
305,-0.011,-0.032,-0.193
306,-0.02,-0.033,-0.215
307,-0.024,-0.032,-0.229
308,-0.025,-0.03,-0.236
309,-0.024,-0.026,-0.239
310,-0.026,-0.021,-0.241
311,-0.027,-0.015,-0.24
312,-0.028,-0.008,-0.239
313,-0.027,-0.0,-0.235
314,-0.023,0.008,-0.227
315,-0.015,0.016,-0.212
316,-0.01,0.023,-0.187
317,-0.006,0.03,-0.148
318,0.005,0.035,-0.089
319,0.035,0.04,-0.001
320,0.056,0.044,0.103
321,0.048,0.049,0.211
322,0.06,0.054,0.329
323,0.109,0.058,0.448
324,0.137,0.061,0.53
325,0.139,0.062,0.557
326,0.11,0.062,0.519
327,0.082,0.059,0.43
328,0.052,0.052,0.313
329,0.028,0.044,0.189
330,0.019,0.033,0.078
331,0.008,0.022,-0.017
332,-0.004,0.012,-0.095
333,-0.011,0.003,-0.151
334,-0.014,-0.005,-0.188
335,-0.018,-0.011,-0.213
336,-0.02,-0.015,-0.229
337,-0.023,-0.017,-0.238
338,-0.026,-0.016,-0.244
339,-0.025,-0.014,-0.246
340,-0.021,-0.009,-0.245
341,-0.018,-0.003,-0.242
342,-0.015,0.006,-0.238
343,-0.012,0.017,-0.231
344,-0.008,0.03,-0.218
345,-0.001,0.042,-0.197
346,0.011,0.055,-0.161
347,0.035,0.069,-0.104
348,0.068,0.082,-0.025
349,0.104,0.093,0.075
350,0.149,0.101,0.198
351,0.202,0.106,0.334
352,0.222,0.109,0.454
353,0.195,0.111,0.532
354,0.162,0.111,0.563
355,0.132,0.11,0.546
356,0.105,0.107,0.477
357,0.081,0.102,0.368
358,0.069,0.096,0.25
359,0.057,0.088,0.134
360,0.049,0.077,0.032
361,0.038,0.064,-0.052
362,0.027,0.051,-0.117
363,0.014,0.038,-0.165
364,0.004,0.027,-0.197
365,-0.0,0.018,-0.217
366,-0.001,0.009,-0.228
367,-0.0,0.002,-0.233
368,0.002,-0.003,-0.236
369,0.002,-0.006,-0.237
370,-0.001,-0.007,-0.238
371,-0.001,-0.005,-0.235
372,0.003,-0.001,-0.23
373,0.007,0.006,-0.221
374,0.008,0.013,-0.205
375,0.009,0.022,-0.177
376,0.012,0.029,-0.134
377,0.013,0.036,-0.073
378,0.023,0.042,0.008
379,0.036,0.048,0.112
380,0.049,0.052,0.233
381,0.066,0.056,0.357
382,0.084,0.058,0.459
383,0.109,0.059,0.534
384,0.12,0.059,0.554
385,0.081,0.056,0.499
386,0.029,0.053,0.397
387,0.01,0.048,0.283
388,0.008,0.041,0.171
389,0.007,0.033,0.067
390,0.009,0.025,-0.021
391,0.008,0.015,-0.091
392,0.003,0.006,-0.143
393,-0.0,-0.003,-0.178
394,-0.001,-0.011,-0.2
395,-0.003,-0.017,-0.213
396,-0.005,-0.02,-0.222
397,-0.007,-0.02,-0.226
398,-0.007,-0.015,-0.229
399,-0.006,-0.005,-0.229
400,-0.007,0.013,-0.227
