lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.697,0.705,0.881
2,0.47,0.54,0.703
3,0.323,0.402,0.51
4,0.26,0.29,0.329
5,0.196,0.2,0.161
6,0.128,0.128,0.014
7,0.075,0.074,-0.098
8,0.05,0.034,-0.175
9,0.036,0.005,-0.224
10,0.023,-0.012,-0.256
11,0.014,-0.022,-0.274
12,0.009,-0.025,-0.284
13,0.002,-0.022,-0.289
14,0.003,-0.015,-0.291
15,0.013,-0.006,-0.289
16,0.015,0.006,-0.288
17,0.007,0.018,-0.288
18,0.002,0.031,-0.283
19,0.004,0.043,-0.271
20,0.01,0.055,-0.248
21,0.02,0.065,-0.208
22,0.03,0.073,-0.146
23,0.048,0.08,-0.057
24,0.067,0.085,0.062
25,0.101,0.088,0.209
26,0.124,0.084,0.369
27,0.122,0.081,0.521
28,0.106,0.079,0.647
29,0.068,0.077,0.717
30,0.07,0.073,0.719
31,0.091,0.067,0.642
32,0.126,0.061,0.512
33,0.085,0.055,0.346
34,0.036,0.048,0.179
35,-0.002,0.038,0.031
36,-0.001,0.028,-0.082
37,-0.005,0.02,-0.164
38,-0.008,0.013,-0.219
39,-0.015,0.008,-0.254
40,-0.017,0.002,-0.275
41,-0.017,-0.005,-0.286
42,-0.016,-0.011,-0.291
43,-0.018,-0.016,-0.293
44,-0.019,-0.018,-0.294
45,-0.023,-0.018,-0.294
46,-0.021,-0.017,-0.291
47,-0.015,-0.014,-0.286
48,-0.007,-0.009,-0.275
49,-0.004,-0.003,-0.258
50,-0.002,0.004,-0.23
51,-0.0,0.01,-0.183
52,0.018,0.015,-0.108
53,0.033,0.02,-0.006
54,0.043,0.025,0.122
55,0.027,0.03,0.265
56,0.033,0.035,0.424
57,0.065,0.037,0.572
58,0.079,0.036,0.679
59,0.07,0.034,0.713
60,0.014,0.033,0.65
61,-0.036,0.032,0.522
62,-0.0,0.029,0.377
63,0.04,0.024,0.231
64,0.064,0.019,0.093
65,0.039,0.015,-0.031
66,0.012,0.009,-0.128
67,-0.008,0.002,-0.196
68,-0.014,-0.006,-0.238
69,-0.021,-0.013,-0.264
70,-0.024,-0.019,-0.279
71,-0.029,-0.023,-0.287
72,-0.033,-0.027,-0.29
73,-0.034,-0.03,-0.291
74,-0.032,-0.033,-0.291
75,-0.035,-0.034,-0.29
76,-0.04,-0.034,-0.289
77,-0.042,-0.032,-0.283
78,-0.041,-0.031,-0.271
79,-0.035,-0.028,-0.25
80,-0.025,-0.026,-0.212
81,-0.025,-0.022,-0.157
82,-0.03,-0.018,-0.079
83,-0.042,-0.014,0.024
84,-0.034,-0.013,0.156
85,0.007,-0.011,0.309
86,0.031,-0.008,0.451
87,0.002,-0.003,0.558
88,-0.004,0.001,0.613
89,0.018,0.002,0.604
90,0.05,0.001,0.534
91,0.035,0.001,0.412
92,-0.001,0.001,0.264
93,-0.023,-0.0,0.12
94,-0.017,-0.003,0.001
95,-0.014,-0.007,-0.095
96,-0.006,-0.011,-0.166
97,-0.014,-0.015,-0.216
98,-0.022,-0.018,-0.248
99,-0.023,-0.021,-0.266
100,-0.025,-0.024,-0.276
101,-0.026,-0.026,-0.281
102,-0.026,-0.027,-0.283
103,-0.032,-0.027,-0.285
104,-0.035,-0.026,-0.285
105,-0.031,-0.024,-0.282
106,-0.027,-0.022,-0.278
107,-0.025,-0.018,-0.269
108,-0.025,-0.013,-0.253
109,-0.023,-0.007,-0.227
110,-0.016,0.001,-0.182
111,0.005,0.007,-0.115
112,0.029,0.013,-0.024
113,0.017,0.02,0.082
114,0.008,0.027,0.204
115,0.007,0.033,0.331
116,0.049,0.037,0.455
117,0.082,0.04,0.549
118,0.102,0.043,0.577
119,0.065,0.047,0.53
120,0.044,0.048,0.433
121,0.041,0.048,0.313
122,0.06,0.047,0.186
123,0.051,0.047,0.06
124,0.048,0.046,-0.044
125,0.041,0.044,-0.124
126,0.036,0.041,-0.179
127,0.032,0.038,-0.217
128,0.027,0.034,-0.24
129,0.021,0.031,-0.255
130,0.019,0.028,-0.262
131,0.015,0.026,-0.266
132,0.017,0.023,-0.267
133,0.017,0.022,-0.268
134,0.016,0.021,-0.268
135,0.018,0.022,-0.267
136,0.017,0.023,-0.262
137,0.019,0.024,-0.252
138,0.022,0.025,-0.233
139,0.021,0.027,-0.203
140,0.026,0.03,-0.154
141,0.029,0.034,-0.086
142,0.043,0.038,0.004
143,0.056,0.04,0.111
144,0.071,0.04,0.227
145,0.05,0.042,0.334
146,0.028,0.043,0.422
147,0.018,0.044,0.472
148,0.055,0.043,0.475
149,0.063,0.043,0.422
150,0.065,0.042,0.33
151,0.045,0.041,0.216
152,0.034,0.037,0.102
153,0.027,0.033,-0.001
154,0.03,0.028,-0.084
155,0.027,0.025,-0.149
156,0.021,0.023,-0.197
157,0.015,0.02,-0.228
158,0.012,0.018,-0.247
159,0.015,0.016,-0.256
160,0.016,0.014,-0.262
161,0.01,0.013,-0.266
162,0.006,0.013,-0.268
163,0.005,0.013,-0.268
164,0.009,0.014,-0.266
165,0.009,0.016,-0.263
166,0.008,0.018,-0.256
167,0.009,0.021,-0.244
168,0.012,0.024,-0.221
169,0.021,0.026,-0.185
170,0.029,0.028,-0.132
171,0.033,0.029,-0.06
172,0.037,0.032,0.03
173,0.022,0.035,0.13
174,0.044,0.037,0.242
175,0.076,0.037,0.353
176,0.096,0.037,0.44
177,0.053,0.035,0.466
178,0.013,0.033,0.436
179,0.001,0.03,0.364
180,0.024,0.026,0.272
181,0.032,0.023,0.166
182,0.032,0.021,0.059
183,0.024,0.019,-0.034
184,0.014,0.015,-0.11
185,0.001,0.01,-0.168
186,-0.003,0.004,-0.207
187,-0.008,-0.0,-0.234
188,-0.011,-0.004,-0.249
189,-0.013,-0.007,-0.258
190,-0.011,-0.009,-0.262
191,-0.013,-0.011,-0.264
192,-0.011,-0.011,-0.265
193,-0.013,-0.01,-0.265
194,-0.014,-0.008,-0.264
195,-0.016,-0.006,-0.26
196,-0.012,-0.003,-0.251
197,-0.001,0.001,-0.234
198,0.007,0.006,-0.208
199,0.014,0.012,-0.167
200,0.02,0.017,-0.108
201,0.032,0.021,-0.029
202,0.037,0.022,0.068
203,0.025,0.025,0.173
204,0.02,0.028,0.279
205,-0.019,0.031,0.369
206,0.008,0.032,0.442
207,0.058,0.033,0.469
208,0.103,0.033,0.441
209,0.072,0.032,0.356
210,0.033,0.031,0.247
211,0.015,0.028,0.134
212,0.026,0.024,0.032
213,0.019,0.02,-0.057
214,0.023,0.017,-0.126
215,0.014,0.014,-0.178
216,0.001,0.01,-0.214
217,-0.003,0.005,-0.236
218,-0.004,0.001,-0.248
219,-0.005,-0.002,-0.256
220,-0.009,-0.004,-0.26
221,-0.015,-0.004,-0.263
222,-0.012,-0.003,-0.262
223,-0.005,-0.001,-0.259
224,-0.001,0.002,-0.256
225,-0.003,0.006,-0.252
226,0.0,0.01,-0.242
227,0.005,0.015,-0.223
228,0.015,0.019,-0.191
229,0.021,0.024,-0.143
230,0.022,0.029,-0.075
231,0.025,0.037,0.014
232,0.023,0.043,0.12
233,0.038,0.047,0.242
234,0.07,0.048,0.36
235,0.081,0.049,0.456
236,0.07,0.049,0.506
237,0.041,0.048,0.493
238,0.052,0.045,0.435
239,0.077,0.041,0.349
240,0.096,0.037,0.243
241,0.059,0.033,0.121
242,0.03,0.027,0.011
243,0.006,0.018,-0.079
244,-0.005,0.009,-0.147
245,-0.014,-0.0,-0.196
246,-0.019,-0.008,-0.226
247,-0.03,-0.015,-0.245
248,-0.039,-0.022,-0.256
249,-0.04,-0.028,-0.262
250,-0.045,-0.033,-0.265
251,-0.045,-0.036,-0.266
252,-0.047,-0.038,-0.267
253,-0.045,-0.038,-0.267
254,-0.045,-0.036,-0.264
255,-0.039,-0.034,-0.257
256,-0.03,-0.029,-0.242
257,-0.028,-0.024,-0.219
258,-0.027,-0.017,-0.181
259,-0.025,-0.01,-0.122
260,-0.007,-0.003,-0.035
261,0.013,0.003,0.076
262,0.017,0.008,0.2
263,0.001,0.015,0.321
264,-0.002,0.02,0.435
265,0.037,0.023,0.527
266,0.087,0.024,0.57
267,0.086,0.024,0.537
268,0.041,0.023,0.437
269,0.012,0.023,0.317
270,0.016,0.02,0.194
271,0.034,0.015,0.079
272,0.033,0.01,-0.024
273,-0.001,0.005,-0.112
274,-0.017,-0.001,-0.173
275,-0.027,-0.008,-0.214
276,-0.029,-0.014,-0.238
277,-0.031,-0.02,-0.252
278,-0.037,-0.024,-0.26
279,-0.038,-0.027,-0.263
280,-0.043,-0.029,-0.264
281,-0.041,-0.03,-0.264
282,-0.035,-0.03,-0.262
283,-0.029,-0.03,-0.26
284,-0.031,-0.028,-0.258
285,-0.031,-0.024,-0.248
286,-0.026,-0.02,-0.228
287,-0.02,-0.017,-0.195
288,-0.008,-0.012,-0.143
289,-0.012,-0.007,-0.069
290,-0.015,-0.0,0.027
291,-0.013,0.005,0.146
292,0.011,0.008,0.282
293,0.026,0.01,0.414
294,0.058,0.013,0.53
295,0.048,0.015,0.599
296,0.021,0.015,0.6
297,0.027,0.012,0.533
298,0.042,0.008,0.422
299,0.021,0.004,0.286
300,-0.005,0.002,0.149
301,-0.021,-0.0,0.028
302,-0.023,-0.005,-0.069
303,-0.02,-0.01,-0.139
304,-0.017,-0.016,-0.188
305,-0.025,-0.02,-0.222
306,-0.029,-0.023,-0.243
307,-0.034,-0.026,-0.255
308,-0.033,-0.028,-0.26
309,-0.031,-0.028,-0.262
310,-0.029,-0.027,-0.262
311,-0.029,-0.024,-0.262
312,-0.031,-0.021,-0.262
313,-0.028,-0.017,-0.26
314,-0.024,-0.012,-0.253
315,-0.023,-0.006,-0.24
316,-0.017,0.001,-0.214
317,-0.005,0.009,-0.169
318,0.013,0.016,-0.101
319,0.046,0.022,-0.002
320,0.066,0.027,0.117
321,0.048,0.03,0.245
322,0.016,0.034,0.374
323,0.003,0.036,0.499
324,0.032,0.035,0.6
325,0.076,0.034,0.646
326,0.105,0.033,0.613
327,0.067,0.033,0.507
328,0.02,0.028,0.37
329,0.016,0.022,0.23
330,0.024,0.013,0.097
331,0.011,0.006,-0.019
332,-0.019,-0.001,-0.111
333,-0.028,-0.009,-0.174
334,-0.03,-0.016,-0.214
335,-0.029,-0.022,-0.238
336,-0.032,-0.026,-0.253
337,-0.036,-0.03,-0.262
338,-0.041,-0.032,-0.266
339,-0.039,-0.032,-0.267
340,-0.035,-0.031,-0.266
341,-0.029,-0.027,-0.264
342,-0.023,-0.02,-0.262
343,-0.023,-0.012,-0.258
344,-0.023,-0.004,-0.248
345,-0.018,0.005,-0.227
346,-0.006,0.013,-0.191
347,0.003,0.021,-0.134
348,0.012,0.031,-0.053
349,0.013,0.042,0.051
350,0.046,0.052,0.186
351,0.093,0.059,0.337
352,0.153,0.063,0.489
353,0.118,0.066,0.6
354,0.088,0.068,0.663
355,0.068,0.069,0.658
356,0.077,0.066,0.58
357,0.088,0.064,0.457
358,0.074,0.062,0.308
359,0.055,0.059,0.163
360,0.05,0.052,0.039
361,0.045,0.041,-0.059
362,0.027,0.031,-0.135
363,0.009,0.021,-0.189
364,-0.005,0.014,-0.224
365,-0.013,0.008,-0.244
366,-0.016,0.003,-0.254
367,-0.013,-0.002,-0.258
368,-0.011,-0.005,-0.26
369,-0.015,-0.007,-0.261
370,-0.02,-0.007,-0.262
371,-0.02,-0.006,-0.262
372,-0.013,-0.003,-0.258
373,-0.007,0.001,-0.249
374,-0.003,0.006,-0.233
375,0.002,0.013,-0.205
376,0.012,0.021,-0.157
377,0.024,0.028,-0.088
378,0.036,0.035,0.005
379,0.035,0.042,0.12
380,0.03,0.047,0.25
381,0.026,0.051,0.386
382,0.051,0.054,0.517
383,0.126,0.055,0.621
384,0.173,0.055,0.655
385,0.096,0.052,0.596
386,0.017,0.048,0.474
387,-0.015,0.042,0.336
388,-0.013,0.035,0.198
389,-0.005,0.026,0.072
390,-0.0,0.016,-0.033
391,-0.005,0.005,-0.115
392,-0.01,-0.006,-0.173
393,-0.012,-0.016,-0.21
394,-0.013,-0.025,-0.231
395,-0.016,-0.032,-0.244
396,-0.019,-0.035,-0.251
397,-0.022,-0.034,-0.254
398,-0.019,-0.028,-0.255
399,-0.016,-0.015,-0.254
400,-0.013,0.007,-0.253
