gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1486,3146,0.0734068043529987,40.8397369384766,-119.207054138184,3670176,1484,2515,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-04-01 10:31:57.305665,-71.11794881751666,50.67973790094933,43.25119212779517,5.296609062061798e-05,19.0,50.67,1.847645286154319,50.33,0.1448,0.2284,0.3746,0.9329,0.1292,0.0685,7
102792,npp,798,907,0.307702228426933,40.8390045166016,-119.207221984863,3670176,796,676,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-04-16 09:10:16.604723,94.51898140913123,51.18051259197392,43.63622776080809,1.1436177798184562e-13,6.0,-51.21,1.847645286154319,-51.54,0.0925,0.1921,0.3148,1.1092,0.2756,0.3413,7
102800,npp,2705,3636,0.471512347459793,40.8426933288574,-119.211715698242,3670176,2709,2948,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-04-16 10:50:34.089818,-68.55411731928288,62.55735429104919,51.82350138303726,3.663232141862975e-05,22.0,62.55,2.6065528283652384,62.25,0.1333,0.2858,0.467,0.7453,0.2843,0.3514,7
102912,npp,4,386,0.008595407009125006,40.8414878845215,-119.204704284668,3670176,6,217,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-04-17 08:51:19.138041,92.09371976686072,63.59397561530849,52.494331798128265,1.4655193023330426e-17,3.0,-63.62,2.7445598364131496,-63.87,0.0168,0.2268,0.4123,0.9393,0.1335,0.0081,7
102919,npp,2064,3147,0.37464544177055403,40.8411445617676,-119.204704284668,3670176,2067,2516,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-04-17 10:31:50.857826,-70.74596714672639,50.69922878916177,43.26978317899366,2.3961326052031175e-09,19.0,50.7,1.847645286154319,50.33,0.1448,0.2284,0.3746,0.9329,0.2922,0.3495,7
103278,npp,3039,1610,0.1410046461969614,40.8415870666504,-119.206092834473,3670176,3039,1211,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-04-20 09:35:26.929748,97.06044052744916,23.739923404229835,20.89030017101803,1.690226788927239e-20,10.0,-23.77,1.1367971201176101,-24.31,0.1314,0.1988,0.3045,1.0717,0.1622,0.1511,7
103396,npp,2267,1083,0.0987163241952658,40.8403358459473,-119.206916809082,3670176,2266,795,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-04-21 09:16:33.023584,95.9465332430488,45.70659407856243,39.34430122419984,2.050590517390533e-23,7.0,-45.76,1.5732132722552272,-46.17,0.0849,0.1855,0.3265,1.1484,0.1579,0.1134,7
103405,npp,1066,3796,3.22339701652527,40.8421058654785,-119.206993103027,3686560,1065,3055,196611,3883171,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-04-21 10:56:43.392528,-67.03540487115703,65.5751185893241,53.758862327558994,1.0678054102562487e-18,23.0,65.56,3.0,65.305,0.1022,0.2416,0.5609,0.8818,1.207,2.8424,7
103515,npp,1482,559,0.1129612978547812,40.84130859375,-119.206634521484,3670176,1481,350,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-04-22 08:57:35.559858,92.75725253146064,60.027735543465255,50.10978187113712,1.3022295991606463e-21,4.0,-60.05,2.3545700244418297,-60.32,0.1409,0.2515,0.396,0.8472,0.1542,0.0957,7
103524,npp,419,3313,0.1855521872639656,40.8437194824219,-119.20491027832,3686560,421,2660,196611,3883171,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-04-22 10:38:03.721632,-70.42621571198467,55.21336715125713,46.676024412408196,5.147817990254179e-19,20.0,55.21,2.0682789409984763,54.86,0.1153,0.284,0.4236,0.75,0.1654,0.1392,7
103642,npp,2830,2809,0.0929628126323223,40.8415451049805,-119.204475402832,3670176,2829,2261,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-04-23 10:19:18.718857,-72.74947195561282,39.37483120721574,34.18926593321487,2.7435892582886793e-19,17.0,39.38,1.4276677814245327,38.89,0.1424,0.2061,0.3086,1.0337,0.1338,0.0961,7
103760,npp,2140,2299,0.13484819512814283,40.8394393920898,-119.206954956055,3670176,2140,1852,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-04-24 10:00:31.938922,-74.0170192987224,15.248132140053787,13.471057330439784,1.0551850098191676e-18,14.0,15.22,1.0442604737599883,14.62,0.1255,0.1656,0.2769,1.2866,0.1836,0.1735,7
103877,npp,1420,1781,0.24158792197704299,40.8454399108887,-119.210639953613,3670176,1420,1361,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-04-25 09:41:41.602088,97.99896886160869,14.549461711037326,12.856736636236334,4.1798221329998085e-17,11.0,-14.57,1.015504800579495,-15.18,0.1446,0.2202,0.3182,0.9675,0.2341,0.2337,7
104111,npp,2969,731,0.35483805835247,40.83984375,-119.204627990723,3670176,2969,513,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-04-27 09:03:52.026675,94.03614188923996,55.918705467611126,47.18844580669608,5.524758339336964e-11,5.0,-55.96,2.0682789409984763,-56.27,0.0638,0.17,0.2633,1.2529,0.3024,0.4446,7
104119,npp,1855,3474,3.64255571365356,40.8398056030273,-119.205711364746,3686560,1852,2816,196611,3883171,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-04-27 10:44:13.070954,-69.13204993362126,59.116502487273884,49.48212119820063,2.2011378199133438e-16,21.0,59.11,2.3545700244418297,58.82,0.081,0.2446,0.3197,0.8709,1.6562,3.1723,7
104228,npp,2147,212,-0.157908737659454,40.8437652587891,-119.204887390137,3670176,2150,105,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-04-28 08:44:52.790709,90.89258935696031,66.8040029522533,54.50044022817696,8.516756350750325e-07,2.0,-66.81,3.1865100272627664,-67.05,0.0468,0.2992,0.5138,0.7121,0.0696,-0.1124,7
104236,npp,1203,2979,4.37849378585815,40.8405570983887,-119.20435333252,3686560,1204,2400,196611,3883171,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-04-28 10:25:31.627929,-72.59769622204547,45.451914149860606,39.143062863600825,7.2513601859873e-14,18.0,45.47,1.5732132722552272,45.02,0.1371,0.2178,0.3275,0.9782,2.8578,4.283,7
104355,npp,505,2468,1.0049474835395809,40.8421592712402,-119.208015441895,3686560,505,1998,196611,3883171,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-04-29 10:06:44.849999,-74.62383963499485,24.22767832676286,21.314375531673523,2.1961285455024965e-10,15.0,24.23,1.1367971201176101,23.69,0.113,0.2128,0.3358,1.0013,0.9099,1.0063,7
133040,npp,1414,2456,0.29765978455543496,40.8448181152344,-119.207374572754,3670176,1415,1989,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-08-19 10:05:46.898000,-74.98918456788304,23.621372371291006,20.787930754546952,1.048785307053829e-26,15.0,23.64,1.1367971201176101,23.69,0.113,0.2128,0.3358,1.0013,0.2877,0.298,7
133223,npp,708,1942,0.21107365190982819,40.8393630981445,-119.207389831543,3670176,708,1513,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-08-20 09:46:58.352899,101.27093044053558,5.314572065063515,4.70583959799728,7.553907757188198e-28,12.0,-5.34,1.0,-5.34,0.1051,0.2011,0.2742,1.0591,0.223,0.2235,7
133404,npp,3045,1423,0.2025684416294098,40.8391342163086,-119.207290649414,3670176,3045,1068,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-08-21 09:28:06.247610,98.14762357297091,32.617988178164616,28.518048232555252,2.4555480601837315e-27,9.0,-32.65,1.2365102219381485,-32.675,0.1414,0.2065,0.2915,1.0314,0.2098,0.2089,7
133584,npp,2281,894,0.1387317702174187,40.841007232666,-119.204872131348,3670176,2281,668,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-08-22 09:09:10.585302,94.73130567443566,51.558142959658255,43.92578904737133,4.569216112998276e-25,6.0,-51.58,1.847645286154319,-51.54,0.0925,0.1921,0.3148,1.1092,0.1842,0.1539,7
133597,npp,1126,3609,0.11596831027418375,40.8432006835938,-119.203987121582,3670176,1127,2927,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-08-22 10:49:28.072376,-68.69530136453952,62.324020178245135,51.669646180940845,1.1252419791506915e-28,22.0,62.01,2.6065528283652384,62.25,0.1333,0.2858,0.467,0.7453,0.1479,0.0864,7
133762,npp,1488,372,0.270959705114365,40.8402290344238,-119.209930419922,3670176,1493,208,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-08-23 08:50:11.364505,91.51883524933757,63.881917817031756,52.6807719181305,3.8638010551456864e-21,3.0,-63.89,2.7445598364131496,-63.87,0.0168,0.2268,0.4123,0.9393,0.2291,0.2545,7
133775,npp,480,3134,0.1875891834497452,40.8413963317871,-119.207260131836,3670176,483,2508,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-08-23 10:30:44.864750,-70.79780960204599,50.31265121330783,42.97185701651997,9.199811764975128e-27,19.0,50.33,1.7549928774784245,50.33,0.1448,0.2284,0.3746,0.9329,0.1898,0.175,7
133957,npp,2884,2627,0.272637769579887,40.8385772705078,-119.2080078125,3670176,2884,2120,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-08-24 10:12:01.657429,-74.59190743012518,31.776626131092637,27.803845044460097,4.4136685344412137e-23,16.0,31.8,1.2365102219381485,31.8,0.1296,0.2012,0.2935,1.0587,0.2708,0.2887,7
134505,npp,689,1071,0.0325516313314438,40.8420372009277,-119.205192565918,3670176,691,786,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-08-27 09:15:28.921316,96.0129271584059,46.14291469293114,39.69308238013608,0.00016108009204320527,7.0,-46.17,1.5732132722552272,-46.17,0.0849,0.1855,0.3265,1.1484,0.1158,0.0374,7
134517,npp,2548,3784,0.056066073477268205,40.8417663574219,-119.212135314941,3670176,2550,3048,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-08-27 10:55:39.292192,-67.3413254806951,65.35510383119802,53.622738547035844,1.0709158504293008e-12,23.0,65.35,3.0,65.305,0.1022,0.2416,0.5609,0.8818,0.1512,0.0494,7
134700,npp,1918,3300,0.0995838362723589,40.8424911499023,-119.208610534668,3670176,1916,2647,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-08-28 10:36:57.870991,-69.93766623063709,54.875141923348494,46.426859356758385,1.2360837884580883e-05,20.0,54.88,2.0682789409984763,54.86,0.1153,0.284,0.4236,0.75,0.1238,0.0747,7
137335,npp,2036,1596,0.412430197000504,40.8392562866211,-119.206077575684,3670176,2036,1200,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-09-11 09:34:16.882072,98.56503358868487,24.43391879243489,21.492483148919206,0.00029244622104354504,10.0,-24.46,1.1367971201176101,-24.31,0.1314,0.1988,0.3045,1.0717,0.401,0.442,7
137525,npp,1279,1069,0.22788673639297502,40.8393325805664,-119.204002380371,3670176,1277,785,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-09-12 09:15:21.207083,95.51706138227651,46.20279078594972,39.7407384955945,1.2202161631033232e-08,7.0,-46.24,1.5732132722552272,-46.17,0.0849,0.1855,0.3265,1.1484,0.24,0.2617,7
137538,npp,67,3783,0.2103492617607117,40.8381652832031,-119.209259033203,3670176,69,3047,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-09-12 10:55:33.357684,-67.36087342875219,65.33948434921965,53.613142213113534,0.00027642020001752494,23.0,65.33,3.0,65.305,0.1022,0.2416,0.5609,0.8818,0.2026,0.1855,7
137715,npp,493,544,0.2153496518731117,40.8428344726562,-119.211212158203,3670176,491,338,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-09-13 08:56:23.779346,92.49769739861559,60.36546387674155,50.34183600151066,2.738030206617268e-15,4.0,-60.38,2.4157378735459294,-60.32,0.1409,0.2515,0.396,0.8472,0.1981,0.1824,7
137730,npp,2507,3299,0.08232614398002619,40.8378868103027,-119.206321716309,3670176,2506,2645,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-09-13 10:36:51.943909,-70.07148930714276,54.84991449736512,46.407804944423475,7.648485512737759e-08,20.0,54.86,2.0682789409984763,54.86,0.1153,0.284,0.4236,0.75,0.1155,0.0617,7
137903,npp,2750,24,-0.03789199888706199,40.8397254943848,-119.208488464355,3670176,2757,8,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-09-14 08:37:22.796680,269.4526131756419,69.86545914888436,56.26229051477472,2.275756550022053e-21,1.0,-69.86,3.5496478698597698,-69.84,0.1374,0.3762,0.5648,0.5662,0.0964,-0.0215,7
138105,npp,1154,2285,0.1137501485645771,40.8433265686035,-119.206153869629,3670176,1154,1839,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-09-15 09:59:22.003191,-78.14315773067814,14.458478720576782,12.776673186213715,1.886539234637624e-22,14.0,14.45,1.015504800579495,14.62,0.1255,0.1656,0.2769,1.2866,0.162,0.1463,7
138296,npp,435,1767,0.2158287689089775,40.8403129577637,-119.210456848145,3670176,435,1348,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-09-16 09:40:31.691866,99.77196583454932,15.318711495970621,13.532688004756046,6.059285859494568e-28,11.0,-15.35,1.0442604737599883,-15.18,0.1446,0.2202,0.3182,0.9675,0.2088,0.2088,7
138492,npp,2743,1244,0.24900830537080798,40.8427200317383,-119.208450317383,3670176,2743,926,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-09-17 09:21:37.818528,96.62386064263181,39.98511946559544,34.69144479501526,1.6622011350266736e-29,8.0,-40.02,1.4276677814245327,-39.87,0.1009,0.1992,0.2563,1.0697,0.2479,0.2664,7
138505,npp,1495,3941,0.44280743598938,40.8411140441895,-119.208847045898,3670176,1496,3138,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-09-17 11:01:42.851937,-65.98441579893596,68.02557355913628,55.23217939170762,1.0586587324862208e-26,25.0,68.01,3.3166247903554,67.99,0.02,0.2733,0.4998,0.7794,0.2641,0.3451,7
138688,npp,1966,716,0.31393662095069896,40.8450889587402,-119.207984924316,3670176,1964,497,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-09-18 09:02:40.385539,93.58810110156207,56.31876417385336,47.4793271569608,1.1234945204495823e-29,5.0,-56.34,2.0682789409984763,-56.27,0.0638,0.17,0.2633,1.2529,0.2826,0.3933,7
138702,npp,857,3460,0.23472222685813898,40.8402862548828,-119.204315185547,3670176,857,2804,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-09-18 10:43:03.211839,-69.40296915628426,58.800562151743385,49.26004498414773,2.5230015404392177e-29,21.0,58.8,2.253202848596432,58.82,0.081,0.2446,0.3197,0.8709,0.2086,0.2044,7
138881,npp,1161,197,0.234277702867985,40.8430366516113,-119.20467376709,3670176,1161,97,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-09-19 08:43:41.178027,90.79506987415033,67.06214436518592,54.65415915483112,4.8148918790850635e-28,2.0,-67.07,3.1865100272627664,-67.05,0.0468,0.2992,0.5138,0.7121,0.1927,0.1668,7
138894,npp,205,2963,0.376511067152023,40.8408088684082,-119.211669921875,3670176,204,2388,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-09-19 10:24:20.017740,-72.39678096644579,44.917514415578935,38.71387492734641,3.816077303194984e-30,18.0,44.92,1.5732132722552272,45.02,0.1371,0.2178,0.3275,0.9782,0.3139,0.3683,7
139094,npp,2595,2453,0.318530350923538,40.8428039550781,-119.207740783691,3670176,2596,1987,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-09-20 10:05:35.046255,-76.42610900235391,23.486668029304663,20.6710082396929,5.783483411463732e-29,15.0,23.49,1.1367971201176101,23.69,0.113,0.2128,0.3358,1.0013,0.3061,0.3189,7
139475,npp,1146,1419,0.045501671731472,40.8411064147949,-119.208549499512,3670176,1146,1066,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-09-22 09:27:52.643769,97.34699838007879,32.80711539997895,28.678181740769897,7.22044455054526e-21,9.0,-32.83,1.2365102219381485,-32.675,0.1414,0.2065,0.2915,1.0314,0.0828,0.0469,7
140071,npp,958,2622,0.278192937374115,40.8403053283691,-119.207618713379,3670176,957,2116,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-09-25 10:11:46.330800,-73.92434758343823,31.575214764922467,27.63169153174322,7.448580520377845e-09,16.0,31.58,1.2365102219381485,31.8,0.1296,0.2012,0.2935,1.0587,0.2753,0.2945,7
143165,npp,1515,2618,0.451860755681992,40.8381690979004,-119.208320617676,3670176,1514,2113,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-10-11 10:11:37.199363,-74.41646388304547,31.39572145433066,27.477595686265992,0.00012990430386475594,16.0,31.4,1.2365102219381485,31.8,0.1296,0.2012,0.2935,1.0587,0.4157,0.4784,7
143752,npp,2434,1064,0.334669977426529,40.8427047729492,-119.211387634277,3670176,2436,781,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-10-14 09:15:08.114843,95.67794372460757,46.3733928874482,39.87302162343213,7.226312076900486e-25,7.0,-46.41,1.646109783506203,-46.17,0.0849,0.1855,0.3265,1.1484,0.3036,0.3843,7
143766,npp,1223,3776,0.0793704614043236,40.8421859741211,-119.204788208008,3670176,1224,3043,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-10-14 10:55:18.487581,-66.82848885868493,65.23369312743046,53.541607973476715,2.151165322700243e-18,23.0,65.21,2.898275349237888,65.305,0.1022,0.2416,0.5609,0.8818,0.1571,0.07,7
144149,npp,3023,2789,0.455780267715454,40.8412170410156,-119.205085754395,3670176,3026,2244,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-10-16 10:17:55.714404,-72.7810504347187,38.61544764720112,33.555815204196655,1.3503720555667905e-29,17.0,38.62,1.357151599901897,38.89,0.1424,0.2061,0.3086,1.0337,0.397,0.4712,7
144345,npp,2343,2280,0.305213540792465,40.8431739807129,-119.212051391602,3670176,2343,1835,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-10-17 09:59:10.768963,-75.47663035644207,14.168545546781948,12.52047796001923,4.798332819770972e-31,14.0,14.17,1.015504800579495,14.62,0.1255,0.1656,0.2769,1.2866,0.3505,0.3927,7
144543,npp,1635,1764,0.316533580422401,40.8383941650391,-119.208297729492,3670176,1635,1345,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-10-18 09:40:22.260182,100.68000492026924,15.475245482886343,13.668828166479585,1.1845937449357503e-30,11.0,-15.51,1.0442604737599883,-15.18,0.1446,0.2202,0.3182,0.9675,0.3053,0.3062,7
144758,npp,2706,3936,0.0968710705637932,40.8462867736816,-119.210144042969,3670176,2709,3135,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-10-19 11:01:35.228315,-66.31593019477691,67.95860219152537,55.18525445914785,1.6613564415603273e-30,25.0,67.93,3.3166247903554,67.99,0.02,0.2733,0.4998,0.7794,0.1598,0.0755,7
144944,npp,116,715,0.1985857039690018,40.8400650024414,-119.211837768555,3670176,117,497,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-10-20 09:02:34.575082,93.94441286706672,56.35563574295705,47.500046747342374,7.605787594348194e-24,5.0,-56.37,2.0682789409984763,-56.27,0.0638,0.17,0.2633,1.2529,0.2268,0.2488,7
144957,npp,2078,3456,0.379998713731766,40.8430595397949,-119.204780578613,3670176,2076,2801,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-10-20 10:42:55.624020,-69.03872918703757,58.71183200790331,49.19135927930498,1.8057004555130081e-28,21.0,58.7,2.253202848596432,58.82,0.081,0.2446,0.3197,0.8709,0.2731,0.3309,7
145733,npp,2408,1419,0.37676927447319,40.8440017700195,-119.208946228027,3670176,2408,1066,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-10-24 09:27:50.521408,97.64586127846215,32.80465407975217,28.673038652170728,7.185246616857918e-05,9.0,-32.83,1.2365102219381485,-32.675,0.1414,0.2065,0.2915,1.0314,0.3507,0.3886,7
148864,npp,39,1422,0.1398478103801608,40.8438949584961,-119.209403991699,3670176,39,1068,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-11-09 09:27:57.772905,97.56803253631097,32.669021717577365,28.557111871277954,5.131915629450273e-06,9.0,-32.7,1.2365102219381485,-32.675,0.1414,0.2065,0.2915,1.0314,0.1591,0.1442,7
149262,npp,1564,373,0.186614740639925,40.8388214111328,-119.211448669434,3670176,1562,208,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-11-11 08:50:04.783882,91.56685534544424,63.868595939411826,52.66139712234033,6.6230033007699665e-21,3.0,-63.87,2.7445598364131496,-63.87,0.0168,0.2268,0.4123,0.9393,0.1984,0.1753,7
149276,npp,555,3132,0.2248368263244629,40.843147277832,-119.203842163086,3670176,555,2506,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-11-11 10:30:38.288095,-71.35546963760814,50.27252609084217,42.93320674203431,2.915009476540392e-13,19.0,50.27,1.7549928774784245,50.33,0.1448,0.2284,0.3746,0.9329,0.211,0.2097,7
149654,npp,2270,2114,0.1740060150623322,40.840461730957,-119.212875366211,3670176,2270,1678,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-11-13 09:53:06.647412,-69.26655857200193,4.736392501193736,4.193597408228826,3.556279010905705e-28,13.0,4.64,1.0,4.81,0.1536,0.213,0.2604,1.0,0.174,0.174,7
150028,npp,781,1071,0.06350481510162351,40.8432235717773,-119.205062866211,3670176,780,786,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-11-15 09:15:22.557755,95.47704005062171,46.15214907849544,39.69396162815595,5.547222936584611e-32,7.0,-46.17,1.5732132722552272,-46.17,0.0849,0.1855,0.3265,1.1484,0.1355,0.0729,7
150038,npp,2656,3780,0.2183250561356544,40.8399085998535,-119.210441589355,3670176,2661,3046,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-11-15 10:55:32.932037,-66.73470132959478,65.30433592411143,53.58061656611905,3.640099853500154e-30,23.0,65.28,3.0,65.305,0.1022,0.2416,0.5609,0.8818,0.2053,0.1925,7
151144,npp,1520,720,0.18636168539524078,40.8398590087891,-119.204452514648,3670176,1524,502,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-11-21 09:02:45.581089,93.42250109696066,56.232654200983355,47.40952677901488,1.4685640349337731e-08,5.0,-56.24,2.0682789409984763,-56.27,0.0638,0.17,0.2633,1.2529,0.2209,0.2335,7
151157,npp,409,3460,0.0675325579941273,40.8428001403809,-119.206123352051,3670176,409,2804,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-11-21 10:43:08.410214,-69.27847207726343,58.80661638170162,49.256240387727274,1.072677362557916e-16,21.0,58.8,2.253202848596432,58.82,0.081,0.2446,0.3197,0.8709,0.1344,0.0588,7
151330,npp,2835,2965,0.299826622009277,40.8406715393066,-119.209281921387,3670176,2836,2390,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-11-22 10:24:27.039088,-72.97699928066407,44.988657684276745,38.76548675473803,4.5439136350629565e-10,18.0,44.99,1.5732132722552272,45.02,0.1371,0.2178,0.3275,0.9782,0.2652,0.2933,7
154133,npp,1353,196,-0.07272866368293801,40.8399543762207,-119.211921691895,3670176,1353,98,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-12-08 08:43:46.676392,90.66668535405036,67.04715664971602,54.639162239986845,1.834018709691378e-09,2.0,-67.08,3.1865100272627664,-67.05,0.0468,0.2992,0.5138,0.7121,0.0963,-0.0518,7
154332,npp,2790,2453,0.0924394242465496,40.8421936035156,-119.207450866699,3670176,2790,1987,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-12-09 10:05:40.528515,-75.45262435621353,23.510195731147626,20.690003002647476,1.18156535513954e-08,15.0,23.49,1.1367971201176101,23.69,0.113,0.2128,0.3358,1.0013,0.1072,0.0926,7
154533,npp,2084,1939,0.245899252593517,40.840648651123,-119.208541870117,3670176,2084,1511,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-12-10 09:46:51.983221,98.4052994960286,5.49193488511442,4.862531338116448,1.8716125873324244e-16,12.0,-5.51,1.0,-5.34,0.1051,0.2011,0.2742,1.0591,0.2578,0.2604,7
154930,npp,570,890,0.369323059916496,40.8423004150391,-119.210075378418,3670176,570,666,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-12-12 09:09:04.209436,94.84644001767874,51.63341976778754,43.98041874874856,2.7887464827833486e-29,6.0,-51.7,1.847645286154319,-51.54,0.0925,0.1921,0.3148,1.1092,0.309,0.4097,7
154943,npp,2496,3617,0.0961100682616234,40.842227935791,-119.212409973145,3670176,2501,2935,196611,3866787,624,usa_blackrock_24_11,40.84166667,-119.20833333,24,11,usa_blackrock,2012-12-12 10:49:19.916727,-67.80083356311172,62.222326645556876,51.598432870927255,9.443169937462244e-24,22.0,62.17,2.6065528283652384,62.25,0.1333,0.2858,0.467,0.7453,0.1402,0.0716,7
