lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.008,1.0
1,0.812,0.824,0.902
2,0.67,0.664,0.751
3,0.537,0.527,0.569
4,0.416,0.409,0.383
5,0.313,0.311,0.215
6,0.226,0.229,0.07
7,0.159,0.163,-0.042
8,0.108,0.11,-0.122
9,0.074,0.07,-0.175
10,0.047,0.04,-0.21
11,0.031,0.02,-0.231
12,0.024,0.008,-0.241
13,0.019,0.004,-0.247
14,0.016,0.005,-0.25
15,0.017,0.01,-0.25
16,0.018,0.02,-0.248
17,0.016,0.033,-0.246
18,0.018,0.047,-0.238
19,0.024,0.063,-0.223
20,0.038,0.08,-0.196
21,0.056,0.096,-0.154
22,0.076,0.111,-0.092
23,0.108,0.126,-0.003
24,0.149,0.138,0.111
25,0.184,0.149,0.247
26,0.21,0.155,0.391
27,0.205,0.158,0.524
28,0.2,0.158,0.632
29,0.193,0.156,0.69
30,0.191,0.15,0.681
31,0.192,0.143,0.607
32,0.196,0.134,0.489
33,0.155,0.125,0.34
34,0.103,0.114,0.189
35,0.061,0.101,0.056
36,0.033,0.087,-0.049
37,0.015,0.073,-0.127
38,0.005,0.059,-0.181
39,-0.005,0.046,-0.216
40,-0.01,0.032,-0.237
41,-0.012,0.018,-0.248
42,-0.011,0.006,-0.253
43,-0.013,-0.006,-0.256
44,-0.013,-0.015,-0.257
45,-0.013,-0.022,-0.257
46,-0.012,-0.027,-0.254
47,-0.008,-0.029,-0.249
48,-0.006,-0.029,-0.239
49,-0.006,-0.028,-0.223
50,-0.01,-0.026,-0.196
51,-0.009,-0.023,-0.152
52,-0.006,-0.021,-0.086
53,-0.007,-0.019,0.004
54,-0.017,-0.017,0.116
55,-0.029,-0.014,0.246
56,-0.025,-0.013,0.385
57,-0.018,-0.013,0.508
58,-0.006,-0.015,0.593
59,-0.006,-0.017,0.615
60,-0.024,-0.02,0.563
61,-0.04,-0.023,0.46
62,-0.039,-0.026,0.328
63,-0.029,-0.027,0.194
64,-0.013,-0.028,0.074
65,-0.018,-0.028,-0.032
66,-0.022,-0.027,-0.114
67,-0.029,-0.025,-0.173
68,-0.032,-0.025,-0.21
69,-0.034,-0.024,-0.234
70,-0.033,-0.023,-0.248
71,-0.033,-0.023,-0.255
72,-0.033,-0.025,-0.258
73,-0.032,-0.027,-0.259
74,-0.031,-0.029,-0.258
75,-0.031,-0.032,-0.257
76,-0.031,-0.036,-0.254
77,-0.031,-0.039,-0.248
78,-0.032,-0.043,-0.236
79,-0.03,-0.046,-0.215
80,-0.026,-0.049,-0.181
81,-0.027,-0.052,-0.131
82,-0.032,-0.054,-0.062
83,-0.039,-0.055,0.028
84,-0.041,-0.058,0.139
85,-0.059,-0.06,0.258
86,-0.075,-0.061,0.374
87,-0.107,-0.061,0.463
88,-0.109,-0.061,0.508
89,-0.103,-0.061,0.495
90,-0.093,-0.06,0.428
91,-0.075,-0.06,0.329
92,-0.066,-0.059,0.212
93,-0.055,-0.057,0.097
94,-0.037,-0.054,-0.005
95,-0.023,-0.052,-0.085
96,-0.014,-0.048,-0.145
97,-0.02,-0.043,-0.189
98,-0.022,-0.038,-0.217
99,-0.023,-0.034,-0.234
100,-0.025,-0.03,-0.243
101,-0.028,-0.026,-0.248
102,-0.03,-0.024,-0.25
103,-0.03,-0.022,-0.251
104,-0.031,-0.021,-0.251
105,-0.032,-0.021,-0.249
106,-0.028,-0.021,-0.245
107,-0.027,-0.023,-0.237
108,-0.025,-0.025,-0.223
109,-0.023,-0.027,-0.198
110,-0.021,-0.03,-0.159
111,-0.018,-0.034,-0.102
112,-0.016,-0.037,-0.026
113,-0.025,-0.038,0.064
114,-0.034,-0.038,0.167
115,-0.04,-0.038,0.272
116,-0.044,-0.036,0.366
117,-0.045,-0.035,0.434
118,-0.046,-0.032,0.453
119,-0.06,-0.029,0.42
120,-0.062,-0.027,0.339
121,-0.056,-0.025,0.235
122,-0.034,-0.022,0.13
123,-0.009,-0.019,0.033
124,0.004,-0.016,-0.05
125,0.008,-0.013,-0.115
126,0.008,-0.01,-0.161
127,0.009,-0.006,-0.191
128,0.012,-0.003,-0.21
129,0.011,0.0,-0.222
130,0.009,0.004,-0.228
131,0.009,0.007,-0.231
132,0.011,0.01,-0.232
133,0.01,0.012,-0.233
134,0.011,0.014,-0.231
135,0.008,0.015,-0.23
136,0.006,0.016,-0.226
137,0.005,0.016,-0.216
138,0.007,0.015,-0.199
139,0.007,0.013,-0.172
140,0.009,0.012,-0.131
141,0.014,0.01,-0.073
142,0.017,0.008,0.001
143,0.019,0.006,0.087
144,0.019,0.004,0.178
145,0.001,0.003,0.26
146,-0.017,0.002,0.325
147,-0.002,0.002,0.365
148,0.003,0.003,0.364
149,-0.004,0.002,0.318
150,0.007,0.002,0.245
151,0.0,0.002,0.155
152,-0.002,0.001,0.064
153,-0.005,-0.001,-0.02
154,-0.002,-0.002,-0.087
155,0.002,-0.004,-0.138
156,-0.0,-0.004,-0.175
157,0.0,-0.004,-0.2
158,-0.002,-0.004,-0.216
159,0.001,-0.003,-0.224
160,0.001,-0.003,-0.228
161,-0.002,-0.003,-0.232
162,-0.004,-0.002,-0.234
163,-0.006,-0.001,-0.235
164,-0.007,-0.001,-0.234
165,-0.007,-0.001,-0.231
166,-0.006,-0.0,-0.224
167,-0.006,-0.0,-0.213
168,-0.006,-0.001,-0.194
169,-0.005,-0.002,-0.163
170,-0.003,-0.004,-0.12
171,-0.004,-0.005,-0.062
172,-0.006,-0.005,0.009
173,-0.006,-0.006,0.092
174,0.001,-0.008,0.181
175,0.014,-0.009,0.26
176,0.026,-0.01,0.319
177,0.005,-0.012,0.339
178,-0.016,-0.014,0.318
179,-0.036,-0.016,0.26
180,-0.038,-0.017,0.183
181,-0.036,-0.018,0.1
182,-0.028,-0.018,0.02
183,-0.024,-0.018,-0.052
184,-0.021,-0.019,-0.11
185,-0.023,-0.021,-0.155
186,-0.024,-0.022,-0.186
187,-0.023,-0.024,-0.207
188,-0.024,-0.025,-0.22
189,-0.023,-0.026,-0.227
190,-0.022,-0.026,-0.231
191,-0.022,-0.027,-0.232
192,-0.022,-0.027,-0.233
193,-0.023,-0.026,-0.233
194,-0.022,-0.026,-0.231
195,-0.025,-0.025,-0.228
196,-0.023,-0.024,-0.22
197,-0.018,-0.022,-0.206
198,-0.017,-0.021,-0.183
199,-0.015,-0.019,-0.149
200,-0.018,-0.018,-0.102
201,-0.016,-0.017,-0.04
202,-0.018,-0.017,0.035
203,-0.031,-0.018,0.119
204,-0.038,-0.018,0.2
205,-0.044,-0.019,0.274
206,-0.028,-0.019,0.327
207,-0.007,-0.018,0.348
208,0.009,-0.018,0.325
209,-0.001,-0.018,0.261
210,-0.009,-0.019,0.179
211,-0.013,-0.019,0.091
212,-0.017,-0.019,0.008
213,-0.02,-0.019,-0.063
214,-0.018,-0.019,-0.119
215,-0.019,-0.018,-0.161
216,-0.021,-0.017,-0.19
217,-0.023,-0.017,-0.209
218,-0.025,-0.017,-0.221
219,-0.025,-0.018,-0.227
220,-0.026,-0.018,-0.231
221,-0.027,-0.019,-0.233
222,-0.027,-0.02,-0.234
223,-0.026,-0.022,-0.232
224,-0.023,-0.024,-0.229
225,-0.022,-0.026,-0.224
226,-0.02,-0.028,-0.214
227,-0.018,-0.03,-0.197
228,-0.016,-0.032,-0.17
229,-0.02,-0.033,-0.13
230,-0.025,-0.034,-0.074
231,-0.032,-0.034,-0.002
232,-0.034,-0.033,0.087
233,-0.034,-0.034,0.183
234,-0.033,-0.035,0.275
235,-0.044,-0.035,0.349
236,-0.053,-0.036,0.384
237,-0.06,-0.038,0.378
238,-0.067,-0.039,0.329
239,-0.056,-0.04,0.258
240,-0.034,-0.041,0.175
241,-0.032,-0.041,0.08
242,-0.036,-0.042,-0.008
243,-0.031,-0.043,-0.08
244,-0.031,-0.043,-0.135
245,-0.032,-0.044,-0.176
246,-0.031,-0.045,-0.202
247,-0.033,-0.044,-0.218
248,-0.038,-0.044,-0.228
249,-0.044,-0.043,-0.234
250,-0.048,-0.043,-0.237
251,-0.048,-0.042,-0.238
252,-0.05,-0.042,-0.239
253,-0.049,-0.041,-0.238
254,-0.052,-0.041,-0.236
255,-0.049,-0.041,-0.229
256,-0.045,-0.041,-0.214
257,-0.043,-0.04,-0.193
258,-0.04,-0.04,-0.157
259,-0.034,-0.039,-0.105
260,-0.03,-0.039,-0.033
261,-0.029,-0.038,0.059
262,-0.038,-0.037,0.163
263,-0.05,-0.036,0.268
264,-0.048,-0.034,0.369
265,-0.025,-0.032,0.445
266,-0.013,-0.031,0.473
267,-0.027,-0.03,0.443
268,-0.023,-0.029,0.37
269,-0.031,-0.028,0.269
270,-0.039,-0.028,0.159
271,-0.036,-0.028,0.059
272,-0.021,-0.028,-0.025
273,-0.021,-0.028,-0.095
274,-0.023,-0.029,-0.145
275,-0.023,-0.03,-0.18
276,-0.023,-0.03,-0.202
277,-0.028,-0.031,-0.216
278,-0.031,-0.032,-0.225
279,-0.036,-0.033,-0.23
280,-0.038,-0.033,-0.233
281,-0.038,-0.033,-0.233
282,-0.036,-0.032,-0.232
283,-0.035,-0.03,-0.23
284,-0.033,-0.028,-0.226
285,-0.028,-0.026,-0.215
286,-0.025,-0.023,-0.196
287,-0.021,-0.021,-0.166
288,-0.017,-0.018,-0.118
289,-0.017,-0.015,-0.054
290,-0.019,-0.011,0.031
291,-0.021,-0.008,0.135
292,-0.012,-0.006,0.25
293,-0.003,-0.003,0.363
294,0.003,-0.001,0.456
295,-0.006,0.0,0.508
296,0.003,0.002,0.514
297,0.017,0.003,0.461
298,0.024,0.004,0.371
299,0.017,0.005,0.257
300,0.017,0.006,0.142
301,0.022,0.005,0.041
302,0.011,0.003,-0.046
303,-0.001,-0.0,-0.112
304,-0.009,-0.004,-0.158
305,-0.015,-0.008,-0.189
306,-0.019,-0.012,-0.208
307,-0.02,-0.015,-0.219
308,-0.021,-0.017,-0.224
309,-0.019,-0.019,-0.226
310,-0.019,-0.019,-0.227
311,-0.021,-0.018,-0.228
312,-0.02,-0.017,-0.227
313,-0.019,-0.016,-0.224
314,-0.018,-0.014,-0.217
315,-0.017,-0.011,-0.203
316,-0.016,-0.008,-0.179
317,-0.013,-0.003,-0.14
318,-0.01,0.001,-0.081
319,-0.004,0.005,0.001
320,-0.009,0.008,0.103
321,-0.012,0.013,0.218
322,-0.007,0.016,0.337
323,0.014,0.019,0.452
324,0.043,0.022,0.536
325,0.065,0.024,0.565
326,0.075,0.026,0.532
327,0.065,0.025,0.447
328,0.052,0.023,0.333
329,0.028,0.019,0.208
330,0.019,0.015,0.092
331,0.006,0.01,-0.009
332,-0.006,0.004,-0.087
333,-0.013,-0.001,-0.142
334,-0.016,-0.007,-0.179
335,-0.014,-0.012,-0.201
336,-0.015,-0.017,-0.214
337,-0.018,-0.02,-0.223
338,-0.022,-0.021,-0.227
339,-0.022,-0.02,-0.229
340,-0.019,-0.017,-0.229
341,-0.015,-0.011,-0.227
342,-0.011,-0.003,-0.224
343,-0.009,0.008,-0.217
344,-0.006,0.019,-0.206
345,0.001,0.032,-0.185
346,0.01,0.046,-0.151
347,0.018,0.061,-0.1
348,0.036,0.077,-0.027
349,0.063,0.092,0.072
350,0.099,0.106,0.191
351,0.141,0.117,0.322
352,0.167,0.126,0.451
353,0.164,0.133,0.546
354,0.18,0.137,0.6
355,0.179,0.139,0.593
356,0.186,0.14,0.533
357,0.192,0.138,0.436
358,0.187,0.135,0.318
359,0.168,0.129,0.197
360,0.141,0.12,0.085
361,0.1,0.107,-0.012
362,0.072,0.091,-0.084
363,0.045,0.076,-0.138
364,0.026,0.06,-0.173
365,0.01,0.045,-0.197
366,0.001,0.032,-0.211
367,-0.002,0.02,-0.218
368,-0.001,0.01,-0.221
369,-0.004,0.002,-0.223
370,-0.009,-0.002,-0.224
371,-0.012,-0.004,-0.224
372,-0.009,-0.002,-0.219
373,-0.007,0.002,-0.211
374,-0.004,0.01,-0.196
375,-0.0,0.02,-0.17
376,0.008,0.034,-0.127
377,0.014,0.048,-0.066
378,0.031,0.062,0.019
379,0.034,0.076,0.121
380,0.055,0.089,0.243
381,0.089,0.101,0.376
382,0.125,0.111,0.496
383,0.181,0.119,0.588
384,0.204,0.125,0.616
385,0.189,0.127,0.571
386,0.158,0.127,0.472
387,0.126,0.124,0.346
388,0.105,0.117,0.218
389,0.089,0.108,0.103
390,0.077,0.096,0.006
391,0.059,0.082,-0.071
392,0.044,0.066,-0.126
393,0.03,0.049,-0.164
394,0.023,0.032,-0.186
395,0.015,0.016,-0.2
396,0.006,0.002,-0.209
397,-0.001,-0.009,-0.214
398,-0.003,-0.014,-0.217
399,-0.003,-0.011,-0.217
400,-0.003,0.0,-0.216
