gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2511,385,0.5552619099617,40.7507934570312,-119.228904724121,3670144,2508,216,196611,3866755,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-04-01 08:51:25.585532,91.57054874179342,63.6317245160088,52.513951398481815,0.0072805030509111145,3.0,-63.64,2.7445598364131496,-63.91,0.186,0.6575,2.6293,0.5429,0.3197,0.3015,-0.048522154501936476,7
101057,npp,831,2641,0.5517695844173429,40.7505531311035,-119.225090026855,3670144,830,2129,196611,3866755,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-04-02 10:13:14.077324,-74.05751026444722,32.437362566754246,28.363452999147707,0.0031040906299418746,16.0,32.43,1.2365102219381485,31.84,0.2214,0.3964,1.8233,0.9005,0.4826,0.4969,0.34766573933643796,7
101438,npp,493,3799,4.66137027740479,40.748706817627,-119.22794342041,3670144,491,3057,196611,3866755,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-04-05 10:56:51.620750,-66.8895497342474,65.63354550675531,53.79026720320234,0.030120490305653207,23.0,65.61,3.0,65.37,0.1812,0.6468,2.5782,0.5519,1.6951,2.5725,1.1244079055780285,7
101560,npp,2936,3315,7.86117172241211,40.7501831054688,-119.231788635254,3670144,2936,2663,196611,3866755,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-04-06 10:38:11.951191,-70.13312721569388,55.26857573299772,46.712937005109985,0.07746176378990878,20.0,55.26,2.0682789409984763,54.94,0.2699,0.5507,1.9499,0.6482,3.8915,5.0954,1.3712983460805117,7
101674,npp,115,39,7.71635961532593,40.7489738464355,-119.225746154785,3670144,118,15,196611,3866755,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-04-07 08:38:44.549546,269.95347069371184,69.6268654110597,56.12607806798067,0.11220351155302757,1.0,-69.63,3.5496478698597698,-69.87,0.2816,0.7873,3.6363,0.4534,2.309,3.4984,-1.8959682987068796,7
101682,npp,2277,2812,7.11971950531006,40.7480812072754,-119.225318908691,3670144,2278,2264,196611,3866755,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-04-07 10:19:28.724656,-73.47256649533854,39.49138001454926,34.28316115664351,0.08665493558158162,17.0,39.49,1.4276677814245327,38.97,0.2528,0.4172,3.5246,0.8555,5.0517,6.091,1.924921497128424,7
102792,npp,812,906,0.1696999929845333,40.7487144470215,-119.233573913574,3670176,811,676,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-04-16 09:10:18.384003,94.71962967946416,51.2049001030385,43.654799099335534,1.105658822757664e-13,6.0,-51.24,1.847645286154319,-51.58,0.238,0.4472,3.6286,0.7982,0.2068,0.1354,0.1354,7
102919,npp,2078,3150,0.335065215826035,40.748119354248,-119.225425720215,3670176,2076,2517,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-04-17 10:31:52.637107,-70.97051334544912,50.78552506228862,43.33612031053705,2.3339785739011966e-09,19.0,50.79,1.847645286154319,50.375,0.198,0.4034,1.9902,0.8849,0.32,0.2965,0.2965,7
103160,npp,709,2130,0.2087245732545853,40.7479133605957,-119.230171203613,3670176,709,1693,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-04-19 09:54:20.838413,-74.88611822713497,5.602221533967045,4.960332299260119,2.7153442554968337e-17,13.0,5.57,1.0,4.87,0.2383,0.357,1.3199,1.0,0.2087,0.2087,0.2087,7
103278,npp,3053,1610,0.13039515586569905,40.7510528564453,-119.232788085938,3670176,3053,1211,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-04-20 09:35:28.708984,97.58491867155969,23.729867297478908,20.88151840159799,1.5610184045439048e-20,10.0,-23.77,1.1367971201176101,-24.36,0.219,0.401,2.2368,0.8901,0.1189,0.1161,0.1161,7
103396,npp,2281,1083,0.0927089527249336,40.7499656677246,-119.225807189941,3670176,2281,795,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-04-21 09:16:34.802862,95.65874333413176,45.71694859242461,39.35252375342491,1.8867965742534615e-23,7.0,-45.76,1.5732132722552272,-46.2,0.2195,0.5094,3.2756,0.7007,0.0921,0.065,0.065,7
103405,npp,1080,3800,2.60311317443848,40.7492485046387,-119.226142883301,3686560,1080,3057,196611,3883171,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-04-21 10:56:45.171801,-67.19556802219947,65.64880515884236,53.804290506081934,9.881665968880434e-19,23.0,65.63,3.0,65.37,0.1812,0.6468,2.5782,0.5519,1.0091,1.4366,1.4366,7
103515,npp,1496,558,-0.15655747056007402,40.7514724731445,-119.229187011719,3670176,1496,350,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-04-22 08:57:37.339140,92.91813732674242,60.047774344910295,50.12343360996942,1.1956776970998251e-21,4.0,-60.07,2.3545700244418297,-60.34,0.2777,0.6369,3.2,0.5605,0.02,-0.0877,-0.0877,7
103524,npp,433,3316,0.21793421357870102,40.7512130737305,-119.227027893066,3686560,436,2663,196611,3883171,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-04-22 10:38:05.500912,-70.62728600975714,55.29195853749011,46.73373751678917,4.714392806271815e-19,20.0,55.29,2.0682789409984763,54.94,0.2699,0.5507,1.9499,0.6482,0.1961,0.1413,0.1413,7
103877,npp,1435,1782,0.26861329376697496,40.7473182678223,-119.231246948242,3670176,1435,1362,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-04-25 09:41:43.381370,98.66315213416622,14.47797902500889,12.793840278192908,3.830994869266019e-17,11.0,-14.51,1.015504800579495,-15.18,0.221,0.3855,2.7533,0.926,0.2419,0.2487,0.2487,7
104111,npp,2983,730,0.2027238830924034,40.7498970031738,-119.229202270508,3670176,2984,512,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-04-27 09:03:53.805956,93.82449925472808,55.95393189873686,47.21408796278793,5.2697300474492695e-11,5.0,-55.98,2.0682789409984763,-56.27,0.1938,0.5648,2.7829,0.632,0.1819,0.1281,0.1281,7
104119,npp,1869,3477,3.66935563087463,40.7475509643555,-119.229881286621,3686560,1867,2819,196611,3883171,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-04-27 10:44:14.850234,-68.96183827864758,59.17799466229998,49.52505322700534,2.0478372443039851e-16,21.0,59.18,2.3545700244418297,58.89,0.2546,0.547,2.4564,0.6526,1.683,2.3946,2.3946,7
104228,npp,2162,210,0.388228088617325,40.7480888366699,-119.229927062988,3670176,2165,105,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-04-28 08:44:54.569990,90.99725237471273,66.83240521909278,54.5172897427278,8.275149065310138e-07,2.0,-66.85,3.1865100272627664,-67.07,0.2722,0.7719,2.9088,0.4625,0.2366,0.1795,0.1795,7
104236,npp,1217,2981,3.7473304271698,40.7497444152832,-119.229721069336,3686560,1219,2402,196611,3883171,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-04-28 10:25:33.407209,-72.86536463009303,45.5246636314512,39.2012182163319,6.878037686248531e-14,18.0,45.53,1.5732132722552272,45.09,0.222,0.5042,2.7114,0.7079,2.4184,2.6529,2.6529,7
104355,npp,519,2470,0.875116944313049,40.749568939209,-119.228057861328,3686560,519,2000,196611,3883171,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-04-29 10:06:46.629279,-75.15472044763696,24.327167694253205,21.40057299953511,2.1192986686108566e-10,15.0,24.33,1.1367971201176101,23.74,0.2152,0.5545,3.6722,0.6438,0.639,0.5634,0.5634,7
133223,npp,722,1943,0.266660138964653,40.7474327087402,-119.229141235352,3670176,722,1514,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-08-20 09:47:00.132173,103.7272852254762,5.2482217456090146,4.647113269631778,7.038097844277052e-28,12.0,-5.28,1.0,-5.28,0.2002,0.3366,1.814,1.0606,0.287,0.2828,0.2828,7
133404,npp,3059,1423,0.384251296520233,40.7485885620117,-119.230667114258,3670176,3060,1069,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-08-21 09:28:08.026892,98.51785981083182,32.611063668107896,28.512090260647465,2.3641234579867885e-27,9.0,-32.65,1.2365102219381485,-32.65,0.211,0.418,2.2999,0.854,0.3297,0.3282,0.3282,7
133584,npp,2295,893,0.300625398755074,40.750789642334,-119.231201171875,3670176,2296,668,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-08-22 09:09:12.364583,94.9300739217962,51.58320772541478,43.944810193790346,4.492616104576266e-25,6.0,-51.61,1.847645286154319,-51.58,0.238,0.4472,3.6286,0.7982,0.2776,0.2399,0.2399,7
133597,npp,1140,3612,0.012154400348662997,40.751895904541,-119.230087280273,3670176,1142,2930,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-08-22 10:49:29.851656,-68.54783639404377,62.37767526240918,51.705133979175486,1.0865163280034854e-28,22.0,62.07,2.6065528283652384,62.33,0.2221,0.6483,2.2841,0.5506,0.1129,0.0067,0.0067,7
133762,npp,1502,371,0.345309481024742,40.7511253356934,-119.228034973145,3670176,1500,207,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-08-23 08:50:13.143779,91.67020918335815,63.894650514964546,52.68876884177423,3.866635623185382e-21,3.0,-63.91,2.7445598364131496,-63.91,0.186,0.6575,2.6293,0.5429,0.2432,0.1875,0.1875,7
133775,npp,494,3137,0.65921288728714,40.7496032714844,-119.226081848145,3670176,492,2509,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-08-23 10:30:46.644030,-71.03595028526813,50.403486267110424,43.04192123493751,9.012375164108828e-27,19.0,50.42,1.847645286154319,50.375,0.198,0.4034,1.9902,0.8849,0.4954,0.5833,0.5833,7
133957,npp,2897,2629,0.5694441497325899,40.753101348877,-119.228462219238,3670176,2898,2121,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-08-24 10:12:03.436666,-75.08212311516871,31.864562200803093,27.878616216412848,4.4148477659067067e-23,16.0,31.89,1.2365102219381485,31.84,0.2214,0.3964,1.8233,0.9005,0.4969,0.5128,0.5128,7
134138,npp,2200,2117,0.432212382555008,40.7478103637695,-119.230628967285,3670176,2200,1680,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-08-25 09:53:14.892468,-71.83278180464609,4.847656655693262,4.29263384969065,9.067154590162822e-18,13.0,4.81,1.0,4.87,0.2383,0.357,1.3199,1.0,0.4322,0.4322,0.4322,7
134322,npp,1458,1598,0.811966478824615,40.7470169067383,-119.228172302246,3670176,1458,1201,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-08-26 09:34:24.573705,99.20532377102828,24.329863817121844,21.402157462406166,2.2938948167575933e-11,10.0,-24.36,1.1367971201176101,-24.36,0.219,0.401,2.2368,0.8901,0.7185,0.7228,0.7228,7
134505,npp,703,1070,0.456931740045547,40.7465133666992,-119.228103637695,3670176,701,786,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-08-27 09:15:28.921316,95.15283641184521,46.18493458994446,39.72659035182413,0.0001698359956666381,7.0,-46.2,1.5732132722552272,-46.2,0.2195,0.5094,3.2756,0.7007,0.3236,0.3202,0.3202,7
134517,npp,2562,3788,0.646806716918945,40.7489356994629,-119.23119354248,3670176,2565,3050,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-08-27 10:55:41.071467,-67.50192135730659,65.42950866718928,53.668848223792814,1.1062908734018816e-12,23.0,65.42,3.0,65.37,0.1812,0.6468,2.5782,0.5519,0.357,0.357,0.357,7
134687,npp,2991,545,1.60272717475891,40.7501029968262,-119.229820251465,3670144,2996,339,196611,3866755,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-08-28 08:56:31.487120,92.5151574065473,60.348003668420084,50.330413877407075,0.01045600058516901,4.0,-60.36,2.4157378735459294,-60.34,0.2777,0.6369,3.2,0.5605,0.7568,0.8983,0.39561058050496134,7
134700,npp,1932,3303,0.2153743579983711,40.7497177124023,-119.230819702148,3670176,1931,2650,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-08-28 10:36:59.650272,-70.14001429669803,54.95318286511231,46.48438849259142,1.2970534871297043e-05,20.0,54.96,2.0682789409984763,54.94,0.2699,0.5507,1.9499,0.6482,0.1948,0.1396,0.1396,7
134872,npp,2179,25,3.47722220420837,40.7477989196777,-119.226371765137,3670144,2182,8,196611,3866755,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-08-29 08:37:32.272046,269.9254215162164,69.84875153613471,56.25381788708051,0.039548203290497574,1.0,-69.84,3.5496478698597698,-69.87,0.2816,0.7873,3.6363,0.4534,1.1147,1.5765,-0.3248448968595916,7
135062,npp,584,2288,5.09728240966797,40.7491645812988,-119.228691101074,3670144,584,1842,196611,3866755,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-08-30 09:59:29.686804,-75.40012552954646,14.616461925528434,12.915779675659216,0.05469401533995265,14.0,14.62,1.015504800579495,14.62,0.2051,0.3951,3.2579,0.9036,4.9874,4.6057,1.9761952866881343,7
135430,npp,2193,1246,9.12039375305176,40.752269744873,-119.233276367188,3670144,2195,928,196611,3866755,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-01 09:21:47.273041,97.3978231680013,39.90046318654672,34.621990561786326,0.13894368921419836,8.0,-39.94,1.4276677814245327,-39.87,0.2213,0.5085,3.819,0.7019,6.3891,6.4019,-0.2780463049624009,7
135444,npp,928,3947,7.55206775665283,40.746639251709,-119.228942871094,3670144,933,3141,196611,3866755,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-01 11:01:50.527392,-65.79378665197335,68.123360628933,55.28963007304323,0.10316255050842096,25.0,68.11,3.3166247903554,68.06,0.2468,0.7998,3.1506,0.4463,2.3928,3.3706,-1.589109231679188,7
135611,npp,1403,717,7.34652900695801,40.748477935791,-119.23363494873,3670144,1402,499,196611,3866755,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-02 09:02:49.840425,93.54075259893656,56.2959540398457,47.463897755837365,0.11149195346546334,5.0,-56.32,2.0682789409984763,-56.27,0.1938,0.5648,2.7829,0.632,3.6359,4.6428,-0.7173589737301738,7
135625,npp,308,3465,6.46201372146606,40.7530250549316,-119.231651306152,3670144,310,2809,196611,3866755,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-02 10:43:12.666414,-69.43861265576783,58.906791602312325,49.33562795653818,0.0994589221065604,21.0,58.91,2.3545700244418297,58.89,0.2546,0.547,2.4564,0.6526,2.8691,4.217,-0.5646512068931724,7
135799,npp,599,197,6.68926191329956,40.7523231506348,-119.23120880127,3670144,600,97,196611,3866755,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-03 08:43:50.628554,90.75228494878012,67.06079040971721,54.65463272299128,0.08497870036697514,2.0,-67.07,3.1865100272627664,-67.07,0.2722,0.7719,2.9088,0.4625,2.214,3.0935,-0.9919907389264515,7
135810,npp,2714,2969,5.78931474685669,40.7494964599609,-119.225769042969,3670144,2714,2392,196611,3866755,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-03 10:24:29.467464,-72.34000084611003,45.1089541591415,38.86829420410353,0.08747899396165772,18.0,45.13,1.5732132722552272,45.09,0.222,0.5042,2.7114,0.7079,3.7164,4.0985,-0.10719646437954022,7
136001,npp,2034,2457,4.63901472091675,40.7531204223633,-119.231887817383,3670144,2035,1990,196611,3866755,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-04 10:05:44.486627,-76.03191625849942,23.676760893165184,20.83639595731131,0.07078599843056838,15.0,23.69,1.1367971201176101,23.74,0.2152,0.5545,3.6722,0.6438,3.95,2.9865,-0.416653258226789,7
136188,npp,1326,1942,3.70393991470337,40.7488174438477,-119.22575378418,3670144,1326,1513,196611,3866755,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-05 09:46:54.171314,96.33136641835081,5.3474367992658784,4.73499401447146,0.05247647777720365,12.0,-5.34,1.0,-5.28,0.2002,0.3366,1.814,1.0606,3.7243,3.9283,1.405407051009179,7
136561,npp,2895,892,1.83193564414978,40.7505111694336,-119.226013183594,3670144,2893,667,196611,3866755,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-07 09:09:06.420229,94.48930800985795,51.611571424821484,43.96753112519192,0.020614042577121315,6.0,-51.64,1.847645286154319,-51.58,0.238,0.4472,3.6286,0.7982,1.1064,1.4622,0.47114601027113223,7
136575,npp,1734,3627,1.18831634521484,40.7476463317871,-119.228157043457,3670144,1735,2941,196611,3866755,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-07 10:49:23.907999,-68.21246743604873,62.36575769485198,51.69887850452568,0.029339554948382467,22.0,62.37,2.6065528283652384,62.33,0.2221,0.6483,2.2841,0.5506,0.5641,0.6543,-0.7562473431366276,7
136755,npp,2101,370,1.4484498500824,40.750244140625,-119.228149414062,3670144,2103,206,196611,3866755,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-08 08:50:08.984948,91.74148320005375,63.91528268422623,52.703303420524065,0.009714990116906892,3.0,-63.93,2.7445598364131496,-63.91,0.186,0.6575,2.6293,0.5429,0.6452,0.7864,0.3193358771082142,7
136767,npp,1093,3136,0.734846353530884,40.7477416992188,-119.231201171875,3670144,1094,2509,196611,3866755,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-08 10:30:42.486161,-71.60114038111877,50.3781555724935,43.02335021150825,0.017427961733822443,19.0,50.39,1.7549928774784245,50.375,0.198,0.4034,1.9902,0.8849,0.5458,0.6503,-0.18757791475294183,7
136953,npp,422,2628,0.687702059745789,40.7479286193848,-119.226585388184,3670144,422,2120,196611,3866755,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-09 10:11:57.508118,-74.57031199952394,31.825110004384292,27.845638836837246,0.008461444240312546,16.0,31.84,1.2365102219381485,31.84,0.2214,0.3964,1.8233,0.9005,0.5925,0.6193,0.21250215615848694,7
137142,npp,2778,2116,0.471741020679474,40.748592376709,-119.226333618164,3670144,2778,1679,196611,3866755,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-10 09:53:08.972558,-70.24365524589122,4.811221949034586,4.260458044014079,0.0028372934922249026,13.0,4.76,1.0,4.87,0.2383,0.357,1.3199,1.0,0.4717,0.4717,0.3352924503900042,7
137335,npp,2050,1596,0.392220497131348,40.7482681274414,-119.232109069824,3670176,2050,1200,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-11 09:34:18.661353,99.06662868585329,24.426088139508224,21.4856363262896,0.00028935242214623067,10.0,-24.46,1.1367971201176101,-24.36,0.219,0.401,2.2368,0.8901,0.3492,0.3491,0.3491,7
137525,npp,1293,1068,0.228891655802727,40.7497406005859,-119.231788635254,3670176,1292,784,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-12 09:15:22.986365,95.22940777880142,46.24774577110028,39.77650835774719,1.1448944638672779e-08,7.0,-46.27,1.5732132722552272,-46.2,0.2195,0.5094,3.2756,0.7007,0.1786,0.1604,0.1604,7
137538,npp,80,3786,0.1373238703235984,40.748664855957,-119.230270385742,3670176,85,3050,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-12 10:55:33.357684,-66.95200289520969,65.39357473286472,53.646820718551844,0.00027500634915434747,23.0,65.38,3.0,65.37,0.1812,0.6468,2.5782,0.5519,0.1871,0.0758,0.0758,7
137715,npp,507,543,0.0776246003806591,40.7535438537598,-119.231834411621,3670176,506,337,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-13 08:56:25.558627,92.66180494118066,60.38082304793591,50.35218790534896,2.5575847777545145e-15,4.0,-60.4,2.4157378735459294,-60.34,0.2777,0.6369,3.2,0.5605,0.1255,0.0435,0.0435,7
137730,npp,2521,3302,0.073101706802845,40.7456932067871,-119.227920532227,3670176,2520,2648,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-13 10:36:53.723191,-70.27792397874977,54.92906348613148,46.46616008655526,7.278233992332966e-08,20.0,54.94,2.0682789409984763,54.94,0.2699,0.5507,1.9499,0.6482,0.126,0.0474,0.0474,7
137903,npp,2764,22,0.281582459807396,40.7513732910156,-119.231491088867,3670176,2762,7,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-14 08:37:24.575961,269.5809985657289,69.89084405756674,56.27598663355254,2.119022538433562e-21,1.0,-69.89,3.5496478698597698,-69.87,0.2816,0.7873,3.6363,0.4534,0.2145,0.1277,0.1277,7
137916,npp,1859,2797,0.1974935233592987,40.7486991882324,-119.226737976074,3670176,1860,2251,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-14 10:18:10.532417,-73.8073634096355,38.9171373352963,33.80962448231806,2.9598069844254845e-15,17.0,38.93,1.4276677814245327,38.97,0.2528,0.4172,3.5246,0.8555,0.203,0.169,0.169,7
138105,npp,1168,2286,0.12619499175343663,40.7482109069824,-119.226173400879,3670176,1168,1840,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-15 09:59:22.003191,-74.9223844365817,14.529293712850968,12.838950526742073,1.769441006277323e-22,14.0,14.51,1.015504800579495,14.62,0.2051,0.3951,3.2579,0.9036,0.0922,0.114,0.114,7
138296,npp,449,1768,0.2086178585886955,40.7486381530762,-119.229591369629,3670176,449,1349,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-16 09:40:33.471148,100.61738325744442,15.254019033589195,13.475806210242803,5.706331015516275e-28,11.0,-15.29,1.0442604737599883,-15.18,0.221,0.3855,2.7533,0.926,0.1876,0.1932,0.1932,7
138492,npp,2757,1244,0.381917893886566,40.7521286010742,-119.229560852051,3670176,2758,926,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-17 09:21:39.597809,96.91339165540617,39.97751168254822,34.68505794277951,1.577118811971687e-29,8.0,-40.02,1.4276677814245327,-39.87,0.2213,0.5085,3.819,0.7019,0.2683,0.2681,0.2681,7
138505,npp,1509,3945,0.009200796484946996,40.7482414245605,-119.23038482666,3670176,1511,3140,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-17 11:01:44.631219,-66.1352244228109,68.09234888603956,55.27074377155705,1.0049673374667575e-26,25.0,68.08,3.3166247903554,68.06,0.2468,0.7998,3.1506,0.4463,0.1186,0.0041,0.0041,7
138688,npp,1981,715,0.29952746629715,40.7486686706543,-119.231811523438,3670176,1979,496,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-18 09:02:42.164813,93.7241519318974,56.33794238362529,47.49309276943425,1.0762740601526101e-29,5.0,-56.37,2.0682789409984763,-56.27,0.1938,0.5648,2.7829,0.632,0.2287,0.1893,0.1893,7
138702,npp,871,3463,0.283321812748909,40.7489204406738,-119.229629516602,3670176,871,2807,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-18 10:43:04.991076,-69.23413087316275,58.858125000399305,49.30041229332506,2.407192270101457e-29,21.0,58.87,2.253202848596432,58.89,0.2546,0.547,2.4564,0.6526,0.2399,0.1849,0.1849,7
138881,npp,1176,195,-0.10306237637996701,40.7467842102051,-119.231033325195,3670176,1176,96,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-19 08:43:42.957307,90.61994524188685,67.10140433355532,54.6774624945187,4.6969948539172375e-28,2.0,-67.1,3.1865100272627664,-67.07,0.2722,0.7719,2.9088,0.4625,0.0824,-0.0477,-0.0477,7
138894,npp,219,2966,0.32335132360458396,40.7476501464844,-119.230621337891,3670176,218,2390,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-19 10:24:21.796978,-72.11070592749422,45.00522607855407,38.784302586775596,3.674774708137153e-30,18.0,45.02,1.5732132722552272,45.09,0.222,0.5042,2.7114,0.7079,0.242,0.2289,0.2289,7
139094,npp,2609,2455,0.283431127667427,40.7505645751953,-119.227432250977,3670176,2610,1988,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-20 10:05:36.825536,-75.77267040013264,23.57065106015405,20.743892535581747,5.641565631876683e-29,15.0,23.59,1.1367971201176101,23.74,0.2152,0.5545,3.6722,0.6438,0.1185,0.1825,0.1825,7
139475,npp,1160,1419,0.093680527061224,40.7501983642578,-119.232368469238,3670176,1160,1066,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-22 09:27:54.423050,97.7085712474942,32.79985281775251,28.671933503937154,7.309575522469481e-21,9.0,-32.83,1.2365102219381485,-32.65,0.211,0.418,2.2999,0.854,0.0947,0.08,0.08,7
139881,npp,1660,3133,0.09578604623675349,40.751277923584,-119.224899291992,3670176,1659,2506,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-24 10:30:33.076428,-71.44733083523356,50.29592306190111,42.958253358064276,7.465884229776708e-16,19.0,50.3,1.7549928774784245,50.375,0.198,0.4034,1.9902,0.8849,0.1817,0.0848,0.0848,7
140071,npp,972,2624,0.2236014604568481,40.7479858398438,-119.229614257812,3670176,971,2118,196611,3866787,1939,usa_blackrock_19_33,40.75,-119.22916667,19,33,usa_blackrock,2012-09-25 10:11:48.110075,-74.32244631413978,31.66557130484812,27.708561090252253,7.717441958346737e-09,16.0,31.67,1.2365102219381485,31.84,0.2214,0.3964,1.8233,0.9005,0.2172,0.2014,0.2014,7
