lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.024,1.0
1,0.861,0.88,0.896
2,0.758,0.751,0.765
3,0.655,0.635,0.609
4,0.564,0.532,0.46
5,0.462,0.44,0.316
6,0.382,0.358,0.196
7,0.3,0.287,0.093
8,0.219,0.225,0.011
9,0.156,0.171,-0.048
10,0.093,0.125,-0.095
11,0.053,0.086,-0.124
12,0.032,0.054,-0.138
13,0.011,0.027,-0.151
14,-0.003,0.006,-0.158
15,-0.01,-0.011,-0.162
16,-0.015,-0.024,-0.165
17,-0.024,-0.034,-0.171
18,-0.03,-0.04,-0.174
19,-0.036,-0.044,-0.173
20,-0.038,-0.046,-0.165
21,-0.043,-0.046,-0.148
22,-0.043,-0.045,-0.118
23,-0.04,-0.042,-0.071
24,-0.037,-0.039,-0.005
25,-0.038,-0.036,0.072
26,-0.026,-0.033,0.167
27,-0.022,-0.029,0.26
28,-0.019,-0.026,0.339
29,-0.023,-0.024,0.38
30,-0.02,-0.024,0.381
31,-0.008,-0.024,0.337
32,-0.003,-0.025,0.257
33,-0.018,-0.027,0.154
34,-0.035,-0.028,0.055
35,-0.042,-0.031,-0.026
36,-0.046,-0.033,-0.088
37,-0.049,-0.034,-0.132
38,-0.048,-0.036,-0.159
39,-0.051,-0.038,-0.177
40,-0.055,-0.041,-0.187
41,-0.052,-0.044,-0.19
42,-0.052,-0.047,-0.189
43,-0.051,-0.049,-0.189
44,-0.049,-0.052,-0.187
45,-0.049,-0.054,-0.188
46,-0.044,-0.056,-0.187
47,-0.042,-0.057,-0.186
48,-0.043,-0.058,-0.187
49,-0.052,-0.059,-0.186
50,-0.058,-0.059,-0.179
51,-0.06,-0.058,-0.156
52,-0.058,-0.058,-0.119
53,-0.061,-0.057,-0.066
54,-0.06,-0.055,0.005
55,-0.063,-0.054,0.083
56,-0.063,-0.052,0.171
57,-0.064,-0.05,0.252
58,-0.053,-0.049,0.316
59,-0.045,-0.047,0.339
60,-0.047,-0.045,0.308
61,-0.046,-0.043,0.242
62,-0.04,-0.041,0.157
63,-0.032,-0.039,0.074
64,-0.028,-0.038,-0.002
65,-0.034,-0.036,-0.068
66,-0.038,-0.034,-0.118
67,-0.035,-0.033,-0.149
68,-0.028,-0.032,-0.161
69,-0.026,-0.031,-0.167
70,-0.024,-0.03,-0.167
71,-0.025,-0.03,-0.167
72,-0.026,-0.03,-0.165
73,-0.025,-0.03,-0.164
74,-0.024,-0.031,-0.162
75,-0.028,-0.032,-0.164
76,-0.033,-0.033,-0.167
77,-0.038,-0.033,-0.169
78,-0.042,-0.034,-0.166
79,-0.042,-0.035,-0.156
80,-0.04,-0.035,-0.137
81,-0.042,-0.035,-0.111
82,-0.045,-0.035,-0.073
83,-0.047,-0.035,-0.017
84,-0.044,-0.035,0.052
85,-0.038,-0.035,0.131
86,-0.029,-0.035,0.21
87,-0.032,-0.034,0.271
88,-0.033,-0.034,0.305
89,-0.028,-0.035,0.306
90,-0.021,-0.036,0.267
91,-0.025,-0.036,0.195
92,-0.032,-0.036,0.11
93,-0.036,-0.036,0.031
94,-0.033,-0.036,-0.033
95,-0.03,-0.037,-0.081
96,-0.03,-0.037,-0.117
97,-0.033,-0.036,-0.141
98,-0.033,-0.036,-0.153
99,-0.033,-0.035,-0.155
100,-0.035,-0.034,-0.154
101,-0.046,-0.033,-0.156
102,-0.041,-0.032,-0.154
103,-0.043,-0.03,-0.154
104,-0.043,-0.027,-0.154
105,-0.037,-0.025,-0.152
106,-0.026,-0.022,-0.146
107,-0.018,-0.019,-0.138
108,-0.015,-0.016,-0.127
109,-0.015,-0.011,-0.112
110,-0.01,-0.007,-0.088
111,0.001,-0.002,-0.053
112,0.016,0.002,-0.001
113,0.015,0.006,0.055
114,0.015,0.01,0.119
115,0.016,0.013,0.186
116,0.018,0.016,0.25
117,0.025,0.019,0.299
118,0.03,0.021,0.314
119,0.021,0.023,0.288
120,0.014,0.023,0.231
121,0.017,0.022,0.164
122,0.02,0.02,0.094
123,0.017,0.017,0.026
124,0.014,0.014,-0.031
125,0.008,0.009,-0.073
126,0.0,0.004,-0.1
127,0.003,-0.001,-0.112
128,0.003,-0.007,-0.117
129,0.001,-0.012,-0.121
130,-0.011,-0.017,-0.125
131,-0.02,-0.023,-0.129
132,-0.029,-0.028,-0.133
133,-0.034,-0.033,-0.134
134,-0.04,-0.037,-0.138
135,-0.044,-0.041,-0.139
136,-0.049,-0.043,-0.137
137,-0.052,-0.046,-0.135
138,-0.058,-0.048,-0.13
139,-0.064,-0.05,-0.12
140,-0.066,-0.051,-0.102
141,-0.063,-0.052,-0.07
142,-0.056,-0.052,-0.024
143,-0.048,-0.052,0.032
144,-0.04,-0.052,0.093
145,-0.038,-0.05,0.153
146,-0.045,-0.049,0.199
147,-0.047,-0.046,0.229
148,-0.041,-0.044,0.236
149,-0.035,-0.042,0.209
150,-0.031,-0.039,0.158
151,-0.032,-0.036,0.094
152,-0.03,-0.033,0.033
153,-0.031,-0.031,-0.021
154,-0.03,-0.029,-0.064
155,-0.029,-0.027,-0.096
156,-0.027,-0.026,-0.117
157,-0.028,-0.024,-0.129
158,-0.028,-0.022,-0.133
159,-0.028,-0.021,-0.13
160,-0.022,-0.019,-0.124
161,-0.017,-0.018,-0.121
162,-0.017,-0.017,-0.122
163,-0.017,-0.017,-0.122
164,-0.012,-0.017,-0.12
165,-0.014,-0.017,-0.121
166,-0.017,-0.017,-0.12
167,-0.019,-0.018,-0.115
168,-0.021,-0.018,-0.105
169,-0.02,-0.018,-0.088
170,-0.017,-0.019,-0.064
171,-0.018,-0.019,-0.031
172,-0.019,-0.02,0.013
173,-0.019,-0.021,0.066
174,-0.017,-0.022,0.126
175,-0.014,-0.023,0.184
176,-0.006,-0.024,0.23
177,-0.015,-0.024,0.241
178,-0.029,-0.025,0.22
179,-0.038,-0.025,0.176
180,-0.037,-0.025,0.121
181,-0.038,-0.025,0.062
182,-0.038,-0.025,0.007
183,-0.036,-0.024,-0.038
184,-0.029,-0.023,-0.069
185,-0.023,-0.022,-0.089
186,-0.017,-0.021,-0.1
187,-0.009,-0.02,-0.104
188,-0.004,-0.019,-0.105
189,-0.008,-0.017,-0.108
190,-0.015,-0.016,-0.112
191,-0.019,-0.014,-0.113
192,-0.018,-0.013,-0.112
193,-0.016,-0.011,-0.111
194,-0.01,-0.01,-0.109
195,-0.006,-0.008,-0.105
196,0.004,-0.007,-0.101
197,0.005,-0.006,-0.096
198,0.0,-0.005,-0.09
199,-0.007,-0.004,-0.077
200,-0.011,-0.003,-0.055
201,-0.013,-0.003,-0.019
202,-0.011,-0.004,0.031
203,-0.012,-0.006,0.086
204,-0.011,-0.008,0.143
205,-0.015,-0.01,0.193
206,-0.016,-0.012,0.228
207,-0.007,-0.015,0.243
208,-0.002,-0.018,0.223
209,-0.01,-0.02,0.173
210,-0.017,-0.023,0.11
211,-0.023,-0.026,0.048
212,-0.026,-0.029,-0.006
213,-0.033,-0.032,-0.052
214,-0.037,-0.035,-0.089
215,-0.039,-0.038,-0.112
216,-0.038,-0.041,-0.125
217,-0.039,-0.043,-0.131
218,-0.045,-0.045,-0.135
219,-0.048,-0.047,-0.135
220,-0.053,-0.048,-0.136
221,-0.058,-0.048,-0.136
222,-0.06,-0.048,-0.137
223,-0.057,-0.048,-0.135
224,-0.052,-0.047,-0.134
225,-0.047,-0.045,-0.13
226,-0.044,-0.043,-0.126
227,-0.038,-0.04,-0.116
228,-0.032,-0.037,-0.103
229,-0.028,-0.034,-0.082
230,-0.026,-0.03,-0.052
231,-0.024,-0.025,-0.008
232,-0.023,-0.021,0.049
233,-0.016,-0.016,0.114
234,-0.009,-0.012,0.181
235,-0.003,-0.008,0.236
236,-0.001,-0.003,0.263
237,-0.005,0.001,0.256
238,0.001,0.005,0.229
239,0.013,0.008,0.184
240,0.02,0.011,0.127
241,0.015,0.014,0.065
242,0.016,0.016,0.014
243,0.013,0.016,-0.031
244,0.01,0.016,-0.064
245,0.011,0.016,-0.085
246,0.013,0.015,-0.099
247,0.013,0.014,-0.106
248,0.015,0.012,-0.109
249,0.015,0.01,-0.111
250,0.015,0.007,-0.109
251,0.011,0.004,-0.11
252,0.007,0.001,-0.111
253,0.004,-0.002,-0.114
254,-0.0,-0.006,-0.116
255,-0.008,-0.009,-0.122
256,-0.013,-0.012,-0.124
257,-0.022,-0.015,-0.124
258,-0.028,-0.018,-0.114
259,-0.031,-0.021,-0.09
260,-0.032,-0.023,-0.052
261,-0.034,-0.026,0.001
262,-0.033,-0.028,0.068
263,-0.039,-0.03,0.138
264,-0.038,-0.031,0.204
265,-0.032,-0.033,0.257
266,-0.024,-0.035,0.279
267,-0.029,-0.037,0.257
268,-0.036,-0.038,0.204
269,-0.042,-0.04,0.138
270,-0.037,-0.041,0.076
271,-0.032,-0.042,0.018
272,-0.031,-0.042,-0.036
273,-0.034,-0.042,-0.081
274,-0.039,-0.043,-0.116
275,-0.04,-0.043,-0.137
276,-0.042,-0.043,-0.149
277,-0.045,-0.043,-0.155
278,-0.046,-0.042,-0.157
279,-0.048,-0.042,-0.156
280,-0.049,-0.041,-0.155
281,-0.047,-0.04,-0.154
282,-0.044,-0.039,-0.153
283,-0.045,-0.037,-0.156
284,-0.043,-0.035,-0.155
285,-0.04,-0.032,-0.152
286,-0.032,-0.03,-0.142
287,-0.026,-0.027,-0.128
288,-0.02,-0.025,-0.104
289,-0.024,-0.022,-0.074
290,-0.024,-0.02,-0.025
291,-0.021,-0.018,0.042
292,-0.013,-0.017,0.121
293,-0.006,-0.017,0.201
294,-0.006,-0.017,0.264
295,-0.011,-0.017,0.299
296,-0.013,-0.018,0.297
297,-0.011,-0.02,0.264
298,-0.011,-0.022,0.203
299,-0.018,-0.025,0.13
300,-0.024,-0.028,0.058
301,-0.026,-0.032,-0.005
302,-0.031,-0.036,-0.058
303,-0.038,-0.04,-0.098
304,-0.046,-0.043,-0.128
305,-0.054,-0.046,-0.15
306,-0.06,-0.048,-0.164
307,-0.062,-0.05,-0.171
308,-0.062,-0.051,-0.172
309,-0.061,-0.051,-0.17
310,-0.06,-0.051,-0.168
311,-0.061,-0.05,-0.167
312,-0.056,-0.049,-0.163
313,-0.052,-0.047,-0.163
314,-0.042,-0.045,-0.159
315,-0.043,-0.043,-0.158
316,-0.039,-0.04,-0.148
317,-0.043,-0.037,-0.132
318,-0.037,-0.035,-0.098
319,-0.022,-0.033,-0.045
320,-0.014,-0.031,0.022
321,-0.012,-0.029,0.096
322,-0.016,-0.028,0.172
323,-0.018,-0.027,0.244
324,-0.019,-0.026,0.3
325,-0.014,-0.026,0.321
326,-0.018,-0.025,0.296
327,-0.03,-0.025,0.236
328,-0.036,-0.026,0.162
329,-0.039,-0.028,0.086
330,-0.041,-0.029,0.017
331,-0.044,-0.03,-0.043
332,-0.043,-0.031,-0.088
333,-0.045,-0.033,-0.119
334,-0.047,-0.035,-0.14
335,-0.043,-0.038,-0.15
336,-0.045,-0.041,-0.156
337,-0.044,-0.045,-0.157
338,-0.043,-0.05,-0.156
339,-0.039,-0.054,-0.152
340,-0.034,-0.059,-0.149
341,-0.031,-0.063,-0.148
342,-0.031,-0.066,-0.149
343,-0.032,-0.066,-0.154
344,-0.031,-0.064,-0.154
345,-0.03,-0.057,-0.148
346,-0.029,-0.047,-0.135
347,-0.027,-0.033,-0.109
348,-0.022,-0.014,-0.068
349,-0.014,0.01,-0.007
350,-0.001,0.038,0.072
351,0.022,0.069,0.165
352,0.049,0.104,0.262
353,0.064,0.141,0.339
354,0.089,0.181,0.391
355,0.136,0.221,0.413
356,0.191,0.26,0.406
357,0.258,0.299,0.375
358,0.314,0.335,0.328
359,0.368,0.368,0.283
360,0.423,0.397,0.249
361,0.482,0.42,0.23
362,0.526,0.439,0.217
363,0.559,0.453,0.208
364,0.579,0.46,0.201
365,0.574,0.462,0.189
366,0.552,0.458,0.172
367,0.517,0.447,0.151
368,0.477,0.431,0.129
369,0.423,0.409,0.099
370,0.374,0.383,0.071
371,0.327,0.352,0.044
372,0.269,0.317,0.01
373,0.216,0.28,-0.021
374,0.17,0.242,-0.045
375,0.125,0.203,-0.059
376,0.09,0.162,-0.057
377,0.06,0.123,-0.039
378,0.042,0.085,0.001
379,0.029,0.05,0.06
380,0.018,0.019,0.129
381,0.01,-0.009,0.204
382,0.003,-0.032,0.271
383,0.011,-0.051,0.326
384,0.009,-0.064,0.341
385,-0.01,-0.073,0.306
386,-0.026,-0.076,0.237
387,-0.031,-0.074,0.158
388,-0.032,-0.068,0.08
389,-0.035,-0.059,0.008
390,-0.034,-0.046,-0.049
391,-0.035,-0.031,-0.093
392,-0.037,-0.015,-0.124
393,-0.036,-0.001,-0.143
394,-0.033,0.011,-0.153
395,-0.032,0.018,-0.159
396,-0.031,0.018,-0.161
397,-0.034,0.007,-0.163
398,-0.034,-0.016,-0.162
399,-0.035,-0.056,-0.162
400,-0.036,-0.116,-0.162
