gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1489,3147,0.1627058908343315,40.8215980529785,-119.214881896973,3670176,1491,2515,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-04-01 10:31:59.084893,-71.89476722337004,50.70323104177701,43.26916433580767,5.286957183682764e-05,19.0,50.7,1.847645286154319,50.33,0.1396,0.275,0.399,0.843,0.171,0.1372,7
102792,npp,801,907,0.255086839199066,40.8224487304688,-119.215805053711,3670176,803,676,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-04-16 09:10:18.384003,95.28795466500215,51.1732247189439,43.630500900309336,1.133191685755769e-13,6.0,-51.21,1.847645286154319,-51.55,0.1152,0.2213,0.3359,1.0475,0.2501,0.2672,7
102800,npp,2708,3637,0.695810437202454,40.8206825256348,-119.213516235352,3670176,2710,2948,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-04-16 10:50:34.089818,-68.44577603167386,62.5775723895068,51.83685215120159,3.666220853267581e-05,22.0,62.57,2.6065528283652384,62.3,0.14,0.2397,0.3837,0.9671,0.4068,0.6729,7
102912,npp,7,385,0.46685454249382,40.8211517333984,-119.214752197266,3670176,8,217,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-04-17 08:51:19.138041,91.98336527484724,63.613708235555585,52.507095536933896,1.4441666651243708e-17,3.0,-63.64,2.7445598364131496,-63.88,0.1303,0.2637,0.3958,0.8788,0.3058,0.4103,7
102919,npp,2067,3148,0.363095492124557,40.8225250244141,-119.210807800293,3670176,2069,2516,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-04-17 10:31:52.637107,-71.52168972782614,50.725943720091955,43.29023483013984,2.379758754292662e-09,19.0,50.73,1.847645286154319,50.33,0.1396,0.275,0.399,0.843,0.2795,0.3061,7
103160,npp,698,2129,0.180639810860157,40.8197898864746,-119.211761474609,3670176,698,1692,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-04-19 09:54:19.059133,-76.04594464968696,5.555364440320298,4.9188784097033915,2.861060937635991e-17,13.0,5.51,1.0,4.81,0.1614,0.2318,0.2947,1.0,0.1806,0.1806,7
103278,npp,3042,1611,0.236521638929844,40.8225250244141,-119.208724975586,3670176,3043,1211,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-04-20 09:35:28.708984,99.05809130212891,23.667107067788905,20.82704954482399,1.6645235737177767e-20,10.0,-23.72,1.1367971201176101,-24.31,0.1546,0.2494,0.3039,0.9295,0.2205,0.2198,7
103396,npp,2270,1083,0.232735656201839,40.8198432922363,-119.209907531738,3670176,2269,795,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-04-21 09:16:33.023584,95.76190305608725,45.70802958921349,39.345449351911554,2.012955802765774e-23,7.0,-45.76,1.5732132722552272,-46.17,0.0991,0.2028,0.3586,1.143,0.2508,0.266,7
103405,npp,1069,3797,3.32849812507629,40.8205070495605,-119.20930480957,3686560,1067,3056,196611,3883171,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-04-21 10:56:43.392528,-66.93961729020477,65.59326035089313,53.770100094428116,1.0500030137557527e-18,23.0,65.58,3.0,65.31,0.2102,0.3874,0.5757,0.5983,1.2121,1.9915,7
103515,npp,1485,559,0.125,40.8206596374512,-119.208297729492,3670176,1483,350,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-04-22 08:57:35.559858,92.63919727577635,60.02904689438077,50.11068665556823,1.2772106194069465e-21,4.0,-60.05,2.3545700244418297,-60.32,0.0383,0.2031,0.3247,1.1409,0.1986,0.1426,7
103524,npp,422,3313,0.13424701057374477,40.824592590332,-119.213928222656,3686560,423,2661,196611,3883171,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-04-22 10:38:03.721632,-70.29818921164667,55.21370814607971,46.6762755718032,5.046308800526099e-19,20.0,55.21,2.0682789409984763,54.86,0.1329,0.3004,0.4248,0.7715,0.1514,0.1036,7
103642,npp,2833,2810,0.1558814886957407,40.8230590820312,-119.209396362305,3670176,2835,2262,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-04-23 10:19:20.498138,-73.85925760940812,39.411368601903,34.219411832859706,2.6936905515234203e-19,17.0,39.42,1.4276677814245327,38.89,0.1417,0.2359,0.3643,0.9826,0.1757,0.1532,7
103877,npp,1424,1781,0.2057270482182503,40.8185119628906,-119.217041015625,3670176,1424,1361,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-04-25 09:41:41.602088,97.0829507268536,14.562991228432443,12.868634285852444,4.081786028870746e-17,11.0,-14.57,1.015504800579495,-15.13,0.1411,0.2231,0.317,1.0388,0.2146,0.2137,7
104111,npp,2972,730,0.2209289893507957,40.8197898864746,-119.215843200684,3670176,2971,512,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-04-27 09:03:52.026675,93.8962960278941,55.94525191551609,47.20783061184522,5.486443766481643e-11,5.0,-55.98,2.0682789409984763,-56.27,0.0706,0.202,0.3478,1.1472,0.2409,0.2535,7
104119,npp,1858,3475,4.32419681549072,40.8219566345215,-119.211807250977,3686560,1861,2818,196611,3883171,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-04-27 10:44:14.850234,-69.3834390590102,59.13165478676007,49.49264140716391,2.171726252584022e-16,21.0,59.13,2.3545700244418297,58.83,0.0909,0.24,0.3725,0.9655,1.9663,4.1752,7
104228,npp,2150,211,0.2228713184595108,40.8236351013184,-119.21443939209,3670176,2151,105,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-04-28 08:44:52.790709,90.7945914686297,66.82160069335036,54.51100999460832,8.49247110425622e-07,2.0,-66.83,3.1865100272627664,-67.05,0.0023,0.1804,0.4453,1.2845,0.2451,0.2863,7
104236,npp,1206,2979,4.10273504257202,40.8209609985352,-119.212471008301,3686560,1207,2400,196611,3883171,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-04-28 10:25:31.627929,-72.41916006431376,45.45255244935359,39.14357426007043,7.179699370590067e-14,18.0,45.47,1.5732132722552272,45.06,0.1097,0.2833,0.4417,0.8182,2.6596,3.357,7
104355,npp,508,2468,1.0906369090080261,40.8226432800293,-119.214546203613,3686560,508,1999,196611,3883171,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-04-29 10:06:44.849999,-74.23651817889925,24.23236580217879,21.318439804231545,2.1832626656846926e-10,15.0,24.23,1.1367971201176101,23.69,0.1323,0.2336,0.3645,0.992,0.9856,1.082,7
133040,npp,1418,2456,0.379109442234039,40.8188858032227,-119.216041564941,3670176,1418,1989,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-08-19 10:05:46.898000,-74.45981235479258,23.626713765748068,20.79256727930525,1.0290559055281487e-26,15.0,23.64,1.1367971201176101,23.69,0.1323,0.2336,0.3645,0.992,0.3597,0.3761,7
133223,npp,711,1942,0.316374227404594,40.8197822570801,-119.212471008301,3670176,711,1513,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-08-20 09:46:58.352899,99.42421658885885,5.3230176621832985,4.713313176153582,7.466777571239282e-28,12.0,-5.34,1.0,-5.34,0.1445,0.2009,0.3187,1.1536,0.3472,0.365,7
133584,npp,2284,893,0.2030069380998611,40.8211898803711,-119.216217041016,3670176,2283,668,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-08-22 09:09:10.585302,94.57313743163611,51.58798084058573,43.94859879866138,4.564560705823009e-25,6.0,-51.61,1.847645286154319,-51.55,0.1152,0.2213,0.3359,1.0475,0.2219,0.2127,7
133597,npp,1129,3609,0.250134915113449,40.8239212036133,-119.21403503418,3670176,1129,2928,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-08-22 10:49:28.072376,-68.5927738159494,62.32410833850651,51.66970466467276,1.1178989847577537e-28,22.0,62.01,2.6065528283652384,62.3,0.14,0.2397,0.3837,0.9671,0.2358,0.2419,7
133762,npp,1492,372,0.1356511861085892,40.8199195861816,-119.215270996094,3670176,1494,208,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-08-23 08:50:13.143779,92.02348474535032,63.872724126909795,52.67466761452692,3.867472848727915e-21,3.0,-63.89,2.7445598364131496,-63.88,0.1303,0.2637,0.3958,0.8788,0.1851,0.1192,7
133775,npp,484,3135,0.242885172367096,40.8183860778809,-119.214767456055,3670176,485,2508,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-08-23 10:30:46.644030,-71.54915308798124,50.341143389237025,42.993749832294654,9.162678501188825e-27,19.0,50.36,1.7549928774784245,50.33,0.1396,0.275,0.399,0.843,0.2135,0.2047,7
133957,npp,2887,2627,0.42425474524498,40.8190078735352,-119.215042114258,3670176,2887,2120,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-08-24 10:12:01.657429,-74.30747269869144,31.778219843700278,27.80520171287584,4.4200103728287326e-23,16.0,31.8,1.2365102219381485,31.84,0.1453,0.232,0.3589,0.9988,0.3872,0.4238,7
134505,npp,692,1071,0.271549716591835,40.821418762207,-119.208152770996,3670176,693,786,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-08-27 09:15:28.921316,95.82973908267516,46.14404158692659,39.69398112198926,0.00016274340339590262,7.0,-46.17,1.5732132722552272,-46.17,0.0991,0.2028,0.3586,1.143,0.2755,0.3104,7
134517,npp,2551,3785,0.045213356614112896,40.8203086853027,-119.214424133301,3670176,2552,3049,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-08-27 10:55:39.292192,-67.24528927766183,65.37300719482535,53.63388637769038,1.0771902207983053e-12,23.0,65.37,3.0,65.31,0.2102,0.3874,0.5757,0.5983,0.1177,0.0271,7
134700,npp,1921,3301,0.22039591521024698,40.8239593505859,-119.214691162109,3670176,1924,2648,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-08-28 10:36:59.650272,-70.62201193061904,54.90076940031356,46.44565682154903,1.2495477335950336e-05,20.0,54.91,2.0682789409984763,54.86,0.1329,0.3004,0.4248,0.7715,0.1931,0.17,7
137335,npp,2039,1596,0.568516880273819,40.8193778991699,-119.210304260254,3670176,2039,1200,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-09-11 09:34:16.882072,98.17557547244523,24.437274981398588,21.49539185629665,0.00029183880988626904,10.0,-24.46,1.1367971201176101,-24.31,0.1546,0.2494,0.3039,0.9295,0.5125,0.5284,7
137525,npp,1283,1069,0.258303940296173,40.8178329467773,-119.212829589844,3670176,1284,785,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-09-12 09:15:22.986365,95.8446328014211,46.20786653210597,39.74472105214965,1.1998035062206148e-08,7.0,-46.24,1.5732132722552272,-46.17,0.0991,0.2028,0.3586,1.143,0.2671,0.2952,7
137538,npp,70,3784,0.35613414645194996,40.8167266845703,-119.211563110352,3670176,71,3048,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-09-12 10:55:33.357684,-67.2648471392421,65.35733215206415,53.624259552498536,0.0002761710613870347,23.0,65.35,3.0,65.31,0.2102,0.3874,0.5757,0.5983,0.2214,0.2131,7
137715,npp,497,545,0.11715679988265038,40.8221702575684,-119.208801269531,3670176,500,338,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-09-13 08:56:25.558627,93.06524530158325,60.33512524409625,50.32082491093786,2.7074876675170407e-15,4.0,-60.36,2.4157378735459294,-60.32,0.0383,0.2031,0.3247,1.1409,0.1962,0.1337,7
138105,npp,1157,2285,0.1088594198226929,40.8232841491699,-119.212341308594,3670176,1157,1839,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-09-15 09:59:22.003191,-77.4526692060927,14.457812776248545,12.77608750860061,1.8592007583911123e-22,14.0,14.45,1.015504800579495,14.59,0.1156,0.1932,0.2845,1.1998,0.1487,0.1306,7
138296,npp,438,1767,0.191619798541069,40.8205223083496,-119.215126037598,3670176,438,1348,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-09-16 09:40:31.691866,99.13327189369606,15.322806625678393,13.536286217562989,5.980129542079484e-28,11.0,-15.35,1.0442604737599883,-15.13,0.1411,0.2231,0.317,1.0388,0.2016,0.1991,7
138492,npp,2746,1244,0.382629603147507,40.8225593566895,-119.21183013916,3670176,2746,926,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-09-17 09:21:37.818528,96.40502772879262,39.98731791621044,34.69325934576848,1.64309599820442e-29,8.0,-40.02,1.4276677814245327,-39.87,0.1048,0.2126,0.282,1.09,0.3508,0.4171,7
138505,npp,1498,3942,0.1873239241540432,40.8192901611328,-119.211769104004,3670176,1497,3138,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-09-17 11:01:42.851937,-65.89550398737642,68.04217590819015,55.24182749428615,1.0467284112826631e-26,25.0,68.03,3.3166247903554,68.01,0.1642,0.306,0.6029,0.7573,0.196,0.1419,7
138688,npp,1970,716,0.33941642940044403,40.8240356445312,-119.215072631836,3670176,1973,498,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-09-18 09:02:42.164813,94.21851196277689,56.30926833247507,47.47225471786475,1.1132580188276571e-29,5.0,-56.34,2.0682789409984763,-56.27,0.0706,0.202,0.3478,1.1472,0.2982,0.3894,7
138702,npp,860,3460,0.24125177413225202,40.8206481933594,-119.214027404785,3670176,859,2805,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-09-18 10:43:03.211839,-69.28578944880799,58.80103577389515,49.260377982967384,2.495538849920962e-29,21.0,58.8,2.253202848596432,58.83,0.0909,0.24,0.3725,0.9655,0.2323,0.2329,7
138881,npp,1164,196,0.814602375030518,40.8227462768555,-119.214416503906,3670176,1162,97,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-09-19 08:43:41.178027,90.69706689483857,67.08000397937721,54.664813233465644,4.796755936519696e-28,2.0,-67.08,3.1865100272627664,-67.05,0.0023,0.1804,0.4453,1.2845,0.4308,1.0464,7
138894,npp,208,2964,0.35065276920795396,40.8193092346191,-119.211204528809,3670176,211,2389,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-09-19 10:24:20.017740,-72.21112201838152,44.952796513614,38.74223371072958,3.7821550596312965e-30,18.0,44.96,1.5732132722552272,45.06,0.1097,0.2833,0.4417,0.8182,0.2746,0.2869,7
139094,npp,2598,2453,0.32817895710468303,40.8233757019043,-119.214225769043,3670176,2599,1987,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-09-20 10:05:35.046255,-76.02697469197953,23.486792330718984,20.671116165735572,5.756914044762097e-29,15.0,23.49,1.1367971201176101,23.69,0.1323,0.2336,0.3645,0.992,0.3149,0.3256,7
139475,npp,1149,1419,0.13126166025176644,40.8208618164062,-119.21240234375,3670176,1149,1066,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-09-22 09:27:52.643769,97.06474917753722,32.810404336301985,28.680972486161274,7.233151452252396e-21,9.0,-32.83,1.2365102219381485,-32.65,0.1313,0.2206,0.2967,1.0505,0.1595,0.1379,7
139881,npp,1650,3131,0.12915245722979307,40.8211708068848,-119.213333129883,3670176,1652,2505,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-09-24 10:30:33.076428,-71.97139332536284,50.23479194408473,42.91097636757014,7.382773201369491e-16,19.0,50.24,1.7549928774784245,50.33,0.1396,0.275,0.399,0.843,0.1487,0.1089,7
140071,npp,961,2623,0.2191946133971214,40.8213920593262,-119.212425231934,3670176,962,2117,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-09-25 10:11:48.110075,-75.37463065988626,31.618291463581578,27.668298585925275,7.504664005202571e-09,16.0,31.62,1.2365102219381485,31.84,0.1453,0.232,0.3589,0.9988,0.2214,0.2189,7
142958,npp,111,364,0.674937307834625,40.8191757202148,-119.216339111328,3670176,108,202,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-10-10 08:49:46.868841,91.60450543035886,64.0436157348192,52.77823684521477,9.176419533508904e-05,3.0,-64.04,2.7445598364131496,-63.88,0.1303,0.2637,0.3958,0.8788,0.3816,0.5931,7
143165,npp,1518,2618,0.407541871070862,40.8186569213867,-119.215301513672,3670176,1517,2114,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-10-11 10:11:37.199363,-74.12890153660027,31.39790498019257,27.47945638233612,0.00012964428600898065,16.0,31.4,1.2365102219381485,31.84,0.1453,0.232,0.3589,0.9988,0.3737,0.4071,7
143752,npp,2437,1064,0.486840456724167,40.822639465332,-119.214233398438,3670176,2438,781,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-10-14 09:15:08.114843,95.50110180721647,46.37492094122458,39.87423827512437,7.149723430361842e-25,7.0,-46.41,1.646109783506203,-46.17,0.0991,0.2028,0.3586,1.143,0.4043,0.5565,7
143766,npp,1226,3776,0.516352474689484,40.823356628418,-119.215202331543,3670176,1225,3043,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-10-14 10:55:18.487581,-66.73759446728558,65.23440398424371,53.54205184912622,2.1253056870372017e-18,23.0,65.21,2.898275349237888,65.31,0.2102,0.3874,0.5757,0.5983,0.2763,0.3089,7
144136,npp,858,22,0.504098981618881,40.8200378417969,-119.209350585938,3670176,857,7,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-10-16 08:37:11.535672,269.62903755098654,69.9108228476806,56.27893370175902,1.041843288080783e-31,1.0,-69.89,3.5496478698597698,-69.84,0.0609,0.2809,0.5102,0.8251,0.2947,0.4159,7
144149,npp,3027,2790,0.28022490441799197,40.8172836303711,-119.211944580078,3670176,3028,2245,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-10-16 10:17:57.493686,-73.8563821965035,38.65246222132841,33.58644811592684,1.3350418270914313e-29,17.0,38.66,1.357151599901897,38.89,0.1417,0.2359,0.3643,0.9826,0.2644,0.2753,7
144345,npp,2346,2281,0.40505713224411,40.8215599060059,-119.209396362305,3670176,2346,1835,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-10-17 09:59:10.768963,-74.77457192942688,14.232361681691806,12.576611468283447,4.760537996175997e-31,14.0,14.22,1.015504800579495,14.59,0.1156,0.1932,0.2845,1.1998,0.4404,0.486,7
144543,npp,1638,1764,0.342432752251625,40.8185691833496,-119.212966918945,3670176,1638,1346,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-10-18 09:40:22.260182,100.04743324697714,15.476662255228533,13.67007267976194,1.1773204133449166e-30,11.0,-15.51,1.0442604737599883,-15.13,0.1411,0.2231,0.317,1.0388,0.346,0.3557,7
144758,npp,2709,3937,0.441187024116516,40.824535369873,-119.21314239502,3670176,2711,3136,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-10-19 11:01:35.228315,-66.22693739933213,67.97475931692166,55.19465909110174,1.6495486449124234e-30,25.0,67.95,3.3166247903554,68.01,0.1642,0.306,0.6029,0.7573,0.2725,0.3341,7
144944,npp,119,715,0.328816890716553,40.8193511962891,-119.213905334473,3670176,119,496,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-10-20 09:02:34.575082,93.81126993275366,56.35666900854667,47.50079718624513,7.59115543944103e-24,5.0,-56.37,2.0682789409984763,-56.27,0.0706,0.202,0.3478,1.1472,0.2931,0.3772,7
144957,npp,2082,3457,0.353864789009094,40.821346282959,-119.212661743164,3670176,2085,2802,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-10-20 10:42:57.403302,-69.62827632311577,58.73568975452362,49.20797345275478,1.7981498188082159e-28,21.0,58.73,2.253202848596432,58.83,0.0909,0.24,0.3725,0.9655,0.2823,0.3417,7
148864,npp,42,1422,0.21093197166919708,40.8236541748047,-119.213218688965,3670176,42,1068,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-11-09 09:27:57.772905,97.28473295042124,32.671617279161204,28.559314873693992,5.105976359991898e-06,9.0,-32.7,1.2365102219381485,-32.65,0.1313,0.2206,0.2967,1.0505,0.2239,0.2216,7
149262,npp,1567,373,0.35018309950828597,40.8181076049805,-119.212677001953,3670176,1564,208,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-11-11 08:50:04.783882,91.46257208286491,63.87000728102585,52.66230470349556,6.5764346699709865e-21,3.0,-63.87,2.7445598364131496,-63.88,0.1303,0.2637,0.3958,0.8788,0.2633,0.3077,7
149276,npp,558,3132,0.2166280001401901,40.8234558105469,-119.212478637695,3670176,557,2506,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-11-11 10:30:38.288095,-71.20167334482663,50.27350785190214,42.93396577306296,2.893002573637148e-13,19.0,50.27,1.7549928774784245,50.33,0.1396,0.275,0.399,0.843,0.1985,0.1826,7
149654,npp,2273,2115,0.1204963424243033,40.8211288452148,-119.216262817383,3670176,2273,1679,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-11-13 09:53:08.426694,-79.91606232120637,4.717851725168157,4.177178742062411,3.5319651150410027e-28,13.0,4.7,1.0,4.81,0.1614,0.2318,0.2947,1.0,0.1205,0.1205,7
150028,npp,785,1071,0.362929031252861,40.8213958740234,-119.214622497559,3670176,787,787,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-11-15 09:15:24.337038,96.3270128213607,46.143697928993035,39.687102242103485,5.504730488378264e-32,7.0,-46.17,1.5732132722552272,-46.17,0.0991,0.2028,0.3586,1.143,0.3336,0.4148,7
150038,npp,2659,3782,0.356176674365997,40.8218803405762,-119.212059020996,3670176,2662,3047,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-11-15 10:55:34.711277,-67.23796320376796,65.33239337089448,53.597909280756284,3.619317779541763e-30,23.0,65.31,3.0,65.31,0.2102,0.3874,0.5757,0.5983,0.2214,0.2131,7
151144,npp,1524,720,-0.0020869523286820013,40.8187522888184,-119.211936950684,3670176,1525,501,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-11-21 09:02:47.360372,94.05314238298018,56.22303778776205,47.40237370563818,1.4758114724671468e-08,5.0,-56.24,2.0682789409984763,-56.27,0.0706,0.202,0.3478,1.1472,0.1331,-0.0024,7
151157,npp,412,3460,-0.20450696349143999,40.8231468200684,-119.215850830078,3670176,411,2805,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-11-21 10:43:08.410214,-69.16132393013636,58.80722461376199,49.25666786957169,1.0726355033767309e-16,21.0,58.8,2.253202848596432,58.83,0.0909,0.24,0.3725,0.9655,0.0345,-0.1975,7
151330,npp,2838,2966,0.274718880653381,40.8191680908203,-119.208839416504,3670176,2839,2390,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-11-22 10:24:27.039088,-72.79124203209946,45.022733133930764,38.79285828963583,4.519102091991638e-10,18.0,45.02,1.5732132722552272,45.06,0.1097,0.2833,0.4417,0.8182,0.2263,0.2248,7
154133,npp,1356,196,0.1867606230080128,40.8195838928223,-119.212669372559,3670176,1354,98,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-12-08 08:43:46.676392,90.57458048050741,67.04831362807353,54.63985270392268,1.8333254606485917e-09,2.0,-67.08,3.1865100272627664,-67.05,0.0023,0.1804,0.4453,1.2845,0.2338,0.2399,7
154332,npp,2793,2453,0.0348770171403885,40.8227272033691,-119.213958740234,3670176,2793,1987,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-12-09 10:05:40.528515,-75.05329671612009,23.51281747869962,20.692279085644135,1.1792105430180836e-08,15.0,23.49,1.1367971201176101,23.69,0.1323,0.2336,0.3645,0.992,0.0569,0.0346,7
154533,npp,2087,1939,0.100642628967762,40.8211402893066,-119.213623046875,3670176,2087,1511,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-12-10 09:46:51.983221,96.62698363716144,5.508721929363432,4.877384586537654,1.864698630589934e-16,12.0,-5.51,1.0,-5.34,0.1445,0.2009,0.3187,1.1536,0.1315,0.1161,7
154930,npp,573,890,0.420703858137131,40.8218765258789,-119.21257019043,3670176,572,666,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-12-12 09:09:04.209436,94.69396331513236,51.63471050326427,43.98140480817143,2.7714273390440444e-29,6.0,-51.7,1.847645286154319,-51.55,0.1152,0.2213,0.3359,1.0475,0.3397,0.4407,7
154943,npp,2500,3619,0.1584068164229393,40.8187446594238,-119.215553283691,3670176,2502,2935,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-12-12 10:49:21.695963,-68.32644563436112,62.255703075721314,51.620434846562546,9.409878911269537e-24,22.0,62.21,2.6065528283652384,62.3,0.14,0.2397,0.3837,0.9671,0.2006,0.1532,7
155126,npp,1845,3130,0.356767639517784,40.8225021362305,-119.215194702148,3670176,1846,2505,196611,3866787,923,usa_blackrock_23_16,40.82083333,-119.2125,23,16,usa_blackrock,2012-12-13 10:30:40.261962,-71.69558268945262,50.24091927778236,42.913909914102476,8.892854005928453e-31,19.0,50.21,1.7549928774784245,50.33,0.1396,0.275,0.399,0.843,0.2784,0.3007,7
