gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2498,399,1.91753280162811,40.8365058898926,-119.098350524902,3670144,2501,226,196611,3866755,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-04-01 08:51:25.585532,92.10498928979182,63.35840374275575,52.336797065990034,0.007220292448932163,3.0,-63.37,2.7445598364131496,-63.66,0.1915,0.6105,2.4518,0.5793,0.8299,1.1108,0.7294404069365098,7
100930,npp,1483,3158,0.1896579638123512,40.8337173461914,-119.099822998047,3670176,1482,2522,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-04-01 10:31:57.305665,-71.2033534183432,51.01891804243499,43.51216033744171,4.821932595014605e-05,19.0,51.01,1.847645286154319,50.65,0.2127,0.4549,2.0318,0.7775,0.2101,0.1475,0.1475,7
101057,npp,815,2650,0.893474459648132,40.8353843688965,-119.103591918945,3670144,814,2136,196611,3866755,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-04-02 10:13:12.298050,-73.79770192265407,32.836297222135904,28.70220557406257,0.0030547406833053158,16.0,32.83,1.2365102219381485,32.29,0.1969,0.3872,1.8713,0.9135,0.7631,0.8162,0.6548554738413549,7
101429,npp,1695,1096,6.45804405212402,40.837043762207,-119.095817565918,3670144,1693,805,196611,3866755,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-04-05 09:16:39.472959,95.50676594754333,45.28152426249928,39.001245222514974,0.07023309488139452,7.0,-45.32,1.5732132722552272,-45.76,0.1802,0.4483,3.1151,0.7888,4.1737,5.0943,1.3847460348390297,7
101438,npp,475,3806,5.74309587478638,40.8384475708008,-119.103218078613,3670144,474,3062,196611,3866755,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-04-05 10:56:49.841469,-66.79543421286212,65.75490487683183,53.865415110800484,0.02981270914826871,23.0,65.73,3.0,65.51,0.293,0.6255,3.2436,0.5654,2.0595,3.2474,1.6727598161961696,7
101560,npp,2919,3324,7.3151388168335,40.834774017334,-119.099731445312,3670144,2919,2671,196611,3866755,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-04-06 10:38:10.171910,-70.39368887926538,55.503676279572105,46.8858044923826,0.07691667383182683,20.0,55.49,2.0682789409984763,55.16,0.2712,0.5212,2.3929,0.6785,3.6385,4.9633,0.9007344405342135,7
101674,npp,101,52,10.06808471679688,40.83740234375,-119.102684020996,3670144,103,21,196611,3866755,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-04-07 08:38:42.770266,269.889441869939,69.43145908153616,56.01784717243164,0.11185638827848214,1.0,-69.43,3.5496478698597698,-69.665,0.3062,0.6089,3.4097,0.5809,3.0185,5.8481,-0.059902621381699994,7
101682,npp,2260,2821,9.19485378265381,40.8390007019043,-119.101638793945,3670144,2261,2272,196611,3866755,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-04-07 10:19:26.945376,-73.32338048776539,39.82607660474236,34.559922100316165,0.08619298969338818,17.0,39.83,1.4276677814245327,39.34,0.2201,0.3819,3.0519,0.9261,6.5267,8.5157,3.963180319269136,7
102671,npp,1562,1448,0.300064727663994,40.8351440429688,-119.100166320801,3670176,1561,1086,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-04-15 09:29:12.294199,97.80373061647441,31.486888363935407,27.555646718968692,3.393454791210839e-09,9.0,-31.54,1.2365102219381485,-32.12,0.2206,0.3084,2.0734,1.1467,0.3469,0.3441,0.3441,7
102792,npp,797,919,0.451400905847549,40.838924407959,-119.101898193359,3670176,796,684,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-04-16 09:10:16.604723,94.63514205322338,50.83961872265169,43.37431123124034,1.2430531592998847e-13,6.0,-50.87,1.847645286154319,-51.21,0.2046,0.4335,3.1532,0.8158,0.3633,0.3682,0.3682,7
102800,npp,2700,3647,0.681909680366516,40.8382606506348,-119.096694946289,3670176,2699,2956,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-04-16 10:50:32.310589,-67.99112445700467,62.78277849069463,51.97224056757247,3.816584275064734e-05,22.0,62.77,2.6065528283652384,62.5,0.3605,0.627,2.5639,0.5641,0.3747,0.3847,0.3847,7
102912,npp,4,398,0.19151616841554642,40.8385238647461,-119.097061157227,3670176,6,225,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-04-17 08:51:19.138041,92.16449435434,63.363133525917526,52.34463418364746,1.5775131129861552e-17,3.0,-63.39,2.7445598364131496,-63.66,0.1915,0.6105,2.4518,0.5793,0.201,0.1109,0.1109,7
102919,npp,2061,3159,0.27329096198082004,40.8350486755371,-119.097534179688,3670176,2059,2522,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-04-17 10:31:50.857826,-70.83458404619367,51.03769097168578,43.530188068108615,2.613819687576321e-09,19.0,51.04,1.847645286154319,50.65,0.2127,0.4549,2.0318,0.7775,0.2554,0.2125,0.2125,7
103278,npp,3038,1622,0.226422674953938,40.8344459533691,-119.099212646484,3670176,3037,1221,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-04-20 09:35:26.929748,97.19033084539572,23.128534794911236,20.359419533912103,1.769350320041272e-20,10.0,-23.16,1.0837787002826917,-23.77,0.2033,0.3454,2.3437,1.0238,0.2439,0.2318,0.2318,7
103396,npp,2266,1095,0.1723132841289043,40.8385276794434,-119.098358154297,3670176,2266,805,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-04-21 09:16:33.023584,96.07850280551723,45.29809976116143,39.01715703688802,2.1105602009553943e-23,7.0,-45.35,1.5732132722552272,-45.76,0.1802,0.4483,3.1151,0.7888,0.1782,0.1359,0.1359,7
103405,npp,1062,3807,3.24358797073364,40.8384971618652,-119.102272033691,3686560,1063,3062,196611,3883171,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-04-21 10:56:43.392528,-67.09744355570571,65.76908824669118,53.87876415901526,1.1305019518595058e-18,23.0,65.75,3.0,65.51,0.293,0.6255,3.2436,0.5654,1.2264,1.834,1.834,7
103515,npp,1482,571,0.0708228573203087,40.8369789123535,-119.095932006836,3670176,1481,360,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-04-22 08:57:35.559858,92.82835137020143,59.75728970360716,49.92278395577901,1.3065115325949783e-21,4.0,-59.78,2.3545700244418297,-60.05,0.248,0.6283,3.4922,0.5629,0.1169,0.0399,0.0399,7
103524,npp,416,3324,0.2068958804011345,40.8336334228516,-119.098777770996,3686560,420,2672,196611,3883171,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-04-22 10:38:01.942351,-69.67953073900378,55.493058646967604,46.88184631334476,5.318502986675812e-19,20.0,55.49,2.0682789409984763,55.16,0.2712,0.5212,2.3929,0.6785,0.2017,0.1404,0.1404,7
103760,npp,2138,2311,0.1475494746118784,40.8339080810547,-119.099281311035,3670176,2137,1862,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-04-24 10:00:31.938922,-74.47417575912044,15.898646186232378,14.042493161598728,1.0451051086496183e-18,14.0,15.88,1.0442604737599883,15.22,0.2025,0.3564,3.0232,0.9923,0.1537,0.1464,0.1464,7
103877,npp,1419,1793,0.29906977713108096,40.8376007080078,-119.102081298828,3670176,1419,1372,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-04-25 09:41:41.602088,98.20182651120312,13.869577916689728,12.258648098007454,4.0350805259142874e-17,11.0,-13.89,1.015504800579495,-14.51,0.2069,0.3677,2.7173,0.9619,0.2861,0.2877,0.2877,7
104111,npp,2969,742,0.324190750718117,40.8345260620117,-119.104530334473,3670176,2969,525,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-04-27 09:03:52.026675,94.1021827395646,55.63747907818483,46.98270932159008,5.17091548752748e-11,5.0,-55.68,2.0682789409984763,-55.96,0.2514,0.4333,2.9322,0.8161,0.3009,0.2646,0.2646,7
104119,npp,1851,3485,3.96985602378845,40.8387908935547,-119.101287841797,3686560,1850,2827,196611,3883171,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-04-27 10:44:13.070954,-69.22198988893332,59.361296888855186,49.65312423691314,2.1163281258523015e-16,21.0,59.36,2.3545700244418297,59.08,0.2403,0.6253,2.8933,0.5656,1.7741,2.2454,2.2454,7
104228,npp,2148,224,-0.013536542654037004,40.835563659668,-119.098533630371,3670176,2150,112,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-04-28 08:44:52.790709,90.93066732736241,66.60217329385982,54.3788697014651,7.833935963210913e-07,2.0,-66.61,3.1865100272627664,-66.83,0.2606,0.7718,3.3431,0.4582,0.1072,-0.0062,-0.0062,7
104236,npp,1199,2989,3.591952085495,40.8417778015137,-119.102226257324,3686560,1203,2409,196611,3883171,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-04-28 10:25:29.848648,-71.67959896604792,45.79380176811152,39.4167977499277,6.854489247224968e-14,18.0,45.81,1.5732132722552272,45.43,0.2328,0.4083,2.1989,0.8662,2.3773,3.1114,3.1114,7
104355,npp,503,2480,1.16813969612122,40.8354644775391,-119.10173034668,3686560,503,2008,196611,3883171,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-04-29 10:06:44.849999,-74.83838315981855,24.81684343199335,21.824916451980236,2.0293585662415005e-10,15.0,24.82,1.1367971201176101,24.23,0.2356,0.5179,3.1438,0.6829,0.9256,0.7977,0.7977,7
133040,npp,1412,2468,0.375065594911575,40.8384094238281,-119.101921081543,3670176,1412,1999,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-08-19 10:05:46.898000,-75.20440802764418,24.210551853582903,21.299075875607148,1.0628553353452953e-26,15.0,24.23,1.1367971201176101,24.23,0.2356,0.5179,3.1438,0.6829,0.228,0.2561,0.2561,7
133223,npp,706,1954,0.2217812761664391,40.8366966247559,-119.099555969238,3670176,706,1524,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-08-20 09:46:58.352899,102.7691707310823,4.617195363448044,4.088651894836716,7.491138872207847e-28,12.0,-4.64,1.0,-4.64,0.1831,0.3537,2.458,1.0,0.2218,0.2218,0.2218,7
133404,npp,3044,1435,0.1711202785372734,40.8342361450195,-119.099510192871,3670176,3044,1077,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-08-21 09:28:06.247610,98.31369115786313,32.080011388474375,28.060901311022025,2.3762113110880165e-27,9.0,-32.12,1.2365102219381485,-32.12,0.2206,0.3084,2.0734,1.1467,0.2426,0.1962,0.1962,7
133584,npp,2281,906,0.1137324944138527,40.8340110778809,-119.098876953125,3670176,2280,675,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-08-22 09:09:10.585302,94.79850719061317,51.21665576636945,43.66429666913669,4.329762077832627e-25,6.0,-51.24,1.847645286154319,-51.21,0.2046,0.4335,3.1532,0.8158,0.1806,0.0928,0.0928,7
133597,npp,1123,3620,0.442996174097061,40.8355979919434,-119.103523254395,3670176,1125,2936,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-08-22 10:49:28.072376,-68.73767867912862,62.54076244553789,51.8131372775119,1.1003992439789185e-28,22.0,62.23,2.6065528283652384,62.5,0.3605,0.627,2.5639,0.5641,0.2831,0.2499,0.2499,7
133762,npp,1488,384,-0.10934826731681799,40.8377838134766,-119.100563049316,3670176,1493,216,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-08-23 08:50:11.364505,91.58939475534659,63.64990965811497,52.531197199576624,3.596367441068405e-21,3.0,-63.66,2.7445598364131496,-63.66,0.1915,0.6105,2.4518,0.5793,0.0914,-0.0633,-0.0633,7
133775,npp,477,3146,0.1710914447903633,40.8368835449219,-119.099296569824,3670176,476,2515,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-08-23 10:30:44.864750,-70.9001471444456,50.65518176443794,43.2362742804579,8.794722688993883e-27,19.0,50.67,1.847645286154319,50.65,0.2127,0.4549,2.0318,0.7775,0.2001,0.133,0.133,7
133957,npp,2881,2639,0.2098064422607422,40.8369979858398,-119.097770690918,3670176,2882,2128,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-08-24 10:12:01.657429,-74.80993974800623,32.31310519411794,28.26016277806992,4.1354382822343507e-23,16.0,32.34,1.2365102219381485,32.29,0.1969,0.3872,1.8713,0.9135,0.2102,0.1917,0.1917,7
134505,npp,688,1082,0.11831556772813201,40.8356552124023,-119.098571777344,3670176,691,795,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-08-27 09:15:27.142034,95.5687203087498,45.761508712192054,39.38857416500918,0.00015050167725783384,7.0,-45.8,1.5732132722552272,-45.76,0.1802,0.4483,3.1151,0.7888,0.1439,0.0933,0.0933,7
134517,npp,2543,3795,0.1491809729486704,40.8396072387695,-119.101364135742,3670176,2540,3055,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-08-27 10:55:37.512910,-66.83331497964646,65.54749768387595,53.74248091998746,9.821449744771834e-13,23.0,65.54,3.0,65.51,0.293,0.6255,3.2436,0.5654,0.1949,0.0844,0.0844,7
134687,npp,2978,559,1.7993471622467,40.8349494934082,-119.095481872559,3670144,2980,350,196611,3866755,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-08-28 08:56:31.487120,93.10780985115828,60.03539339330261,50.11528421365877,0.010278519598974198,4.0,-60.05,2.3545700244418297,-60.05,0.248,0.6283,3.4922,0.5629,0.851,1.0129,0.47001173345345226,7
134700,npp,1915,3312,0.343316406011581,40.8346481323242,-119.100028991699,3670176,1914,2659,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-08-28 10:36:57.870991,-70.00508771819756,55.17833961883141,46.65065935492905,1.1437364545343584e-05,20.0,55.19,2.0682789409984763,55.16,0.2712,0.5212,2.3929,0.6785,0.2676,0.2329,0.2329,7
134872,npp,2165,38,3.34128713607788,40.8366584777832,-119.100959777832,3670144,2167,15,196611,3866755,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-08-29 08:37:30.492772,269.8652470384302,69.65078467725776,56.14494235247953,0.039274195424713845,1.0,-69.64,3.5496478698597698,-69.665,0.3062,0.6089,3.4097,0.5809,1.1234,1.9408,-0.13357458953341372,7
135062,npp,568,2298,4.81025886535645,40.8361511230469,-119.103515625,3670144,568,1851,196611,3866755,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-08-30 09:59:27.907566,-74.94033575247,15.166805732004123,13.39961368062066,0.054307168331980314,14.0,15.17,1.0442604737599883,15.22,0.2025,0.3564,3.0232,0.9923,4.6188,4.7734,1.9050176232477338,7
135430,npp,2178,1259,9.47643280029297,40.839241027832,-119.098403930664,3670144,2180,939,196611,3866755,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-09-01 09:21:45.493767,97.25949520577733,39.4150828814571,34.22085500250369,0.13859792207513474,8.0,-39.45,1.4276677814245327,-39.42,0.1932,0.4052,3.5642,0.8728,6.7075,8.271,0.9505697631560981,7
135444,npp,910,3954,8.06342506408691,40.834400177002,-119.101844787598,3670144,907,3144,196611,3866755,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-09-01 11:01:48.748110,-65.69658995263521,68.23434513970709,55.3540614138738,0.10274031692353845,25.0,68.22,3.3166247903554,68.17,0.3047,0.9024,3.4014,0.3919,2.5128,3.16,-2.2665122542189096,7
135611,npp,1388,730,7.84594583511353,40.8396606445312,-119.09789276123,3670144,1387,512,196611,3866755,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-09-02 09:02:48.061144,93.86637052592535,55.952828147201,47.21399978319499,0.11133162938993478,5.0,-55.98,2.0682789409984763,-55.96,0.2514,0.4333,2.9322,0.8161,3.9376,6.4033,0.5230139617911149,7
135625,npp,291,3474,6.82895469665527,40.8355407714844,-119.099586486816,3670144,293,2817,196611,3866755,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-09-02 10:43:10.887132,-69.29996154037461,59.10304536299754,49.47337105873654,0.09920779383369878,21.0,59.11,2.3545700244418297,59.08,0.2403,0.6253,2.8933,0.5656,2.9884,3.8625,-1.3774323369154384,7
135799,npp,585,211,5.78977394104004,40.8405418395996,-119.096282958984,3670144,585,105,196611,3866755,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-09-03 08:43:48.849272,90.69066253842655,66.8258941040111,54.51423690244934,0.08494464662789478,2.0,-66.83,3.1865100272627664,-66.83,0.2606,0.7718,3.3431,0.4582,1.9284,2.6531,-1.8334850102410845,7
136001,npp,2018,2468,4.7506890296936,40.8373718261719,-119.098335266113,3670144,2018,1998,196611,3866755,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-09-04 10:05:42.707346,-75.67954183875968,24.21277962561334,21.30146295513505,0.0707405134335782,15.0,24.23,1.1367971201176101,24.23,0.2356,0.5179,3.1438,0.6829,4.0771,3.2441,-0.49225467080305974,7
136188,npp,1310,1953,3.52514672279358,40.8378829956055,-119.096519470215,3670144,1310,1523,196611,3866755,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-09-05 09:46:52.392039,94.38738428161102,4.740126291792091,4.197532529405441,0.052484502438480705,12.0,-4.7,1.0,-4.64,0.1831,0.3537,2.458,1.0,3.5251,3.5251,0.7529867326158062,7
136561,npp,2881,905,1.63478887081146,40.837818145752,-119.099647521973,3670144,2883,675,196611,3866755,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-09-07 09:09:06.420229,95.27669772400951,51.23663893563869,43.680514634054695,0.020665242406577435,6.0,-51.27,1.847645286154319,-51.21,0.2046,0.4335,3.1532,0.8158,1.0038,1.3336,0.24210841701068664,7
136575,npp,1716,3635,1.99984097480774,40.8368072509766,-119.097862243652,3670144,1718,2947,196611,3866755,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-09-07 10:49:22.128716,-68.4337400538481,62.52979596577411,51.80754481909922,0.029359532252740732,22.0,62.53,2.6065528283652384,62.5,0.3605,0.627,2.5639,0.5641,0.8804,1.1281,-0.4226044003592293,7
136755,npp,2087,383,1.39947271347046,40.8365173339844,-119.100440979004,3670144,2088,215,196611,3866755,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-09-08 08:50:07.205667,91.9666699950021,63.66040218302224,52.53915060619067,0.009763957810744534,3.0,-63.68,2.7445598364131496,-63.66,0.1915,0.6105,2.4518,0.5793,0.6411,0.8107,0.29498972874286866,7
136767,npp,1075,3145,0.957445681095123,40.8408737182617,-119.101791381836,3670144,1077,2514,196611,3866755,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-09-08 10:30:40.706881,-71.5061958367139,50.62988228754955,43.21778242503549,0.01745872568649397,19.0,50.65,1.847645286154319,50.65,0.2127,0.4549,2.0318,0.7775,0.6257,0.7444,-0.17773058824135723,7
136953,npp,405,2637,0.5797974169254301,40.8398590087891,-119.103782653809,3670144,406,2127,196611,3866755,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-09-09 10:11:55.728837,-74.39712471430899,32.222242297971896,28.183540406300096,0.008490592008891873,16.0,32.25,1.2365102219381485,32.29,0.1969,0.3872,1.8713,0.9135,0.5094,0.5296,0.08114604383676965,7
137142,npp,2762,2126,0.400331616401672,40.8377265930176,-119.103309631348,3670144,2762,1689,196611,3866755,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-09-10 09:53:07.193277,-75.3654101347297,5.3559342403007975,4.742531979834194,0.002859016196876286,13.0,5.34,1.0,5.45,0.2138,0.3585,1.3237,0.9864,0.3955,0.3949,0.2438932006058953,7
137335,npp,2034,1608,0.389430671930313,40.8397636413574,-119.100036621094,3670176,2035,1209,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-09-11 09:34:16.882072,98.88191929619273,23.841389651625235,20.978657445952965,0.00029756813193792386,10.0,-23.87,1.1367971201176101,-23.77,0.2033,0.3454,2.3437,1.0238,0.3924,0.3987,0.3987,7
137525,npp,1278,1080,0.226823151111603,40.8384246826172,-119.102767944336,3670176,1277,794,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-09-12 09:15:21.207083,95.64092152991863,45.82695993147211,39.44074630266381,1.3137146100453527e-08,7.0,-45.86,1.5732132722552272,-45.76,0.1802,0.4483,3.1151,0.7888,0.2129,0.1789,0.1789,7
137538,npp,62,3794,0.588525086641312,40.8354797363281,-119.099601745605,3670176,59,3054,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-09-12 10:55:31.578403,-66.84938302003054,65.53050488367121,53.73208732049735,0.0002800049087241038,23.0,65.52,3.0,65.51,0.293,0.6255,3.2436,0.5654,0.3413,0.3328,0.3328,7
137903,npp,2750,36,0.449330687522888,40.8402214050293,-119.09716796875,3670176,2757,14,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-09-14 08:37:22.796680,269.52434872146057,69.67852909337924,56.159355742181866,2.3962853108298183e-21,1.0,-69.67,3.5496478698597698,-69.665,0.3062,0.6089,3.4097,0.5809,0.3087,0.261,0.261,7
138105,npp,1152,2296,0.19883252680301672,40.8366355895996,-119.099830627441,3670176,1152,1849,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-09-15 09:59:20.223953,-74.53025850560809,15.084496403122559,13.327094197308353,1.9934085935395714e-22,14.0,15.06,1.0442604737599883,15.22,0.2025,0.3564,3.0232,0.9923,0.2028,0.1973,0.1973,7
138296,npp,433,1779,0.2216379716992378,40.8403091430664,-119.102058410645,3670176,433,1359,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-09-16 09:40:31.691866,100.3068961291361,14.655367712901025,12.949628089679246,6.288778907641112e-28,11.0,-14.68,1.015504800579495,-14.51,0.2069,0.3677,2.7173,0.9619,0.2098,0.2132,0.2132,7
138492,npp,2742,1256,0.35089603066444397,40.8396415710449,-119.10368347168,3670176,2743,937,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-09-17 09:21:37.818528,96.75910990419028,39.53308088388164,34.317950142786344,1.6786443743692094e-29,8.0,-39.57,1.4276677814245327,-39.42,0.1932,0.4052,3.5642,0.8728,0.3156,0.3063,0.3063,7
138505,npp,1491,3952,0.383793622255325,40.8363342285156,-119.103408813477,3670176,1494,3144,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-09-17 11:01:42.851937,-66.03803870889713,68.20302786831235,55.33506482219075,1.1046723506662893e-26,25.0,68.19,3.3166247903554,68.17,0.3047,0.9024,3.4014,0.3919,0.1973,0.1504,0.1504,7
138688,npp,1966,728,0.3315709233284,40.8395118713379,-119.096862792969,3670176,1964,509,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-09-18 09:02:40.385539,93.65929094042136,56.01058329647651,47.254926600081404,1.1050586215842346e-29,5.0,-56.04,2.0682789409984763,-55.96,0.2514,0.4333,2.9322,0.8161,0.3045,0.2706,0.2706,7
138702,npp,853,3471,0.280801445245743,40.8394165039062,-119.099365234375,3670176,855,2814,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-09-18 10:43:03.211839,-69.49368459686552,59.049510280699714,49.43475952328261,2.574388202966648e-29,21.0,59.05,2.3545700244418297,59.08,0.2403,0.6253,2.8933,0.5656,0.2074,0.1588,0.1588,7
138881,npp,1162,209,0.289098337292671,40.835090637207,-119.096504211426,3670176,1161,104,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-09-19 08:43:41.178027,90.83523297402898,66.85896322005392,54.53259756218213,4.623162700053194e-28,2.0,-66.86,3.1865100272627664,-66.83,0.2606,0.7718,3.3431,0.4582,0.2022,0.1325,0.1325,7
139094,npp,2593,2465,0.25641180574894,40.8365173339844,-119.102478027344,3670176,2594,1996,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-09-20 10:05:35.046255,-76.60592568685877,24.0781644690183,21.184294721569,5.607656928502362e-29,15.0,24.08,1.1367971201176101,24.23,0.2356,0.5179,3.1438,0.6829,0.1236,0.1751,0.1751,7
140071,npp,955,2634,0.2109408378601074,40.8384895324707,-119.09797668457,3670176,955,2125,196611,3866787,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-09-25 10:11:46.330800,-74.1532542867542,32.109368530386575,28.086295458137013,6.819256665130518e-09,16.0,32.11,1.2365102219381485,32.29,0.1969,0.3872,1.8713,0.9135,0.2111,0.1927,0.1927,7
140259,npp,254,2123,0.644516050815582,40.8376693725586,-119.097969055176,3670144,254,1686,196611,3866755,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-09-26 09:52:57.804338,-68.88592515200433,5.259938100091394,4.657394758012667,0.0021561471923988427,13.0,5.16,1.0,5.45,0.2138,0.3585,1.3237,0.9864,0.6396,0.6357,0.5218171591463975,7
140445,npp,2597,1605,2.35017251968384,40.8344383239746,-119.096313476562,3670144,2597,1207,196611,3866755,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-09-27 09:34:07.498508,98.95748158632951,23.971734960067675,21.090830557155012,0.023784635810253044,10.0,-24.02,1.1367971201176101,-23.77,0.2033,0.3454,2.3437,1.0238,2.1172,2.4062,1.1499490797061982,7
140634,npp,1838,1077,4.14449405670166,40.8388671875,-119.100997924805,3670144,1837,791,196611,3866755,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-09-28 09:15:11.855819,95.28763189267328,45.933827304554256,39.52363046599657,0.0663683683299854,7.0,-45.97,1.5732132722552272,-45.76,0.1802,0.4483,3.1151,0.7888,2.7031,3.2693,-0.2361278088631007,7
140820,npp,1051,553,7.46457052230835,40.8399543762207,-119.103988647461,3670144,1050,346,196611,3866755,710,usa_blackrock_50_12,40.8375,-119.1,50,12,usa_blackrock,2012-09-29 08:56:14.434823,92.74009760316183,60.17106365354872,50.205624117488114,0.13580337970776157,4.0,-60.19,2.3545700244418297,-60.05,0.248,0.6283,3.4922,0.5629,3.2571,4.2018,-2.97102879998275,7
