lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.779,0.768,0.886
2,0.58,0.599,0.715
3,0.437,0.455,0.526
4,0.317,0.335,0.34
5,0.211,0.236,0.173
6,0.129,0.156,0.037
7,0.071,0.092,-0.064
8,0.038,0.043,-0.132
9,0.019,0.007,-0.177
10,0.005,-0.018,-0.207
11,0.001,-0.034,-0.223
12,-0.001,-0.042,-0.23
13,-0.004,-0.043,-0.234
14,-0.003,-0.039,-0.235
15,0.002,-0.03,-0.234
16,0.004,-0.019,-0.232
17,0.001,-0.005,-0.232
18,-0.005,0.01,-0.229
19,-0.007,0.026,-0.219
20,-0.007,0.042,-0.199
21,-0.003,0.057,-0.165
22,0.006,0.071,-0.111
23,0.023,0.084,-0.032
24,0.044,0.095,0.073
25,0.069,0.104,0.204
26,0.107,0.107,0.354
27,0.149,0.109,0.506
28,0.185,0.108,0.631
29,0.181,0.106,0.693
30,0.179,0.103,0.687
31,0.181,0.098,0.609
32,0.18,0.093,0.484
33,0.129,0.087,0.321
34,0.056,0.08,0.161
35,0.015,0.071,0.032
36,-0.002,0.063,-0.065
37,-0.01,0.054,-0.134
38,-0.014,0.044,-0.181
39,-0.015,0.033,-0.209
40,-0.016,0.022,-0.225
41,-0.015,0.009,-0.233
42,-0.015,-0.002,-0.237
43,-0.016,-0.013,-0.238
44,-0.019,-0.023,-0.24
45,-0.022,-0.03,-0.24
46,-0.02,-0.036,-0.238
47,-0.015,-0.039,-0.233
48,-0.014,-0.04,-0.225
49,-0.014,-0.039,-0.211
50,-0.017,-0.036,-0.187
51,-0.016,-0.031,-0.146
52,-0.017,-0.025,-0.084
53,-0.028,-0.019,-0.001
54,-0.027,-0.015,0.108
55,-0.02,-0.011,0.24
56,-0.016,-0.008,0.376
57,-0.025,-0.007,0.493
58,-0.018,-0.009,0.571
59,-0.026,-0.011,0.586
60,-0.023,-0.012,0.536
61,-0.007,-0.013,0.439
62,0.013,-0.014,0.317
63,0.015,-0.013,0.184
64,0.011,-0.012,0.065
65,-0.003,-0.011,-0.037
66,-0.014,-0.009,-0.113
67,-0.016,-0.007,-0.164
68,-0.015,-0.006,-0.197
69,-0.016,-0.006,-0.217
70,-0.016,-0.007,-0.228
71,-0.019,-0.009,-0.234
72,-0.023,-0.011,-0.237
73,-0.023,-0.014,-0.238
74,-0.023,-0.018,-0.238
75,-0.022,-0.022,-0.236
76,-0.021,-0.025,-0.234
77,-0.021,-0.028,-0.229
78,-0.019,-0.031,-0.218
79,-0.016,-0.034,-0.199
80,-0.014,-0.036,-0.168
81,-0.015,-0.037,-0.122
82,-0.018,-0.038,-0.055
83,-0.023,-0.038,0.031
84,-0.029,-0.038,0.137
85,-0.052,-0.036,0.25
86,-0.066,-0.035,0.361
87,-0.082,-0.033,0.451
88,-0.075,-0.031,0.498
89,-0.07,-0.031,0.487
90,-0.056,-0.03,0.42
91,-0.043,-0.029,0.316
92,-0.01,-0.028,0.203
93,0.007,-0.027,0.092
94,0.012,-0.025,-0.005
95,0.013,-0.024,-0.08
96,0.006,-0.022,-0.137
97,-0.003,-0.02,-0.177
98,-0.006,-0.018,-0.201
99,-0.01,-0.015,-0.216
100,-0.015,-0.013,-0.225
101,-0.018,-0.011,-0.229
102,-0.022,-0.01,-0.231
103,-0.022,-0.009,-0.231
104,-0.024,-0.008,-0.232
105,-0.025,-0.009,-0.231
106,-0.021,-0.01,-0.227
107,-0.019,-0.011,-0.221
108,-0.016,-0.013,-0.208
109,-0.016,-0.015,-0.185
110,-0.015,-0.017,-0.148
111,-0.011,-0.018,-0.095
112,-0.005,-0.019,-0.024
113,-0.003,-0.019,0.062
114,-0.005,-0.018,0.163
115,-0.007,-0.016,0.267
116,-0.009,-0.013,0.361
117,-0.017,-0.01,0.421
118,-0.018,-0.007,0.434
119,-0.018,-0.005,0.4
120,-0.013,-0.003,0.321
121,-0.02,-0.002,0.211
122,-0.012,-0.0,0.106
123,-0.001,0.001,0.016
124,0.009,0.003,-0.058
125,0.012,0.004,-0.114
126,0.013,0.005,-0.154
127,0.015,0.005,-0.18
128,0.015,0.006,-0.197
129,0.013,0.006,-0.208
130,0.01,0.006,-0.213
131,0.008,0.006,-0.216
132,0.007,0.006,-0.216
133,0.006,0.006,-0.216
134,0.006,0.006,-0.216
135,0.005,0.006,-0.215
136,0.006,0.005,-0.212
137,0.003,0.004,-0.205
138,-0.0,0.003,-0.191
139,-0.001,0.002,-0.167
140,-0.002,0.001,-0.129
141,-0.006,-0.0,-0.079
142,-0.005,-0.002,-0.014
143,-0.0,-0.003,0.065
144,0.001,-0.003,0.152
145,-0.007,-0.003,0.235
146,-0.017,-0.003,0.304
147,-0.005,-0.003,0.346
148,0.001,-0.002,0.347
149,-0.004,-0.001,0.297
150,0.002,-0.0,0.22
151,0.008,0.001,0.131
152,0.005,0.001,0.044
153,0.001,0.001,-0.031
154,0.001,0.001,-0.09
155,0.003,0.002,-0.134
156,0.005,0.003,-0.165
157,0.007,0.003,-0.187
158,0.005,0.004,-0.202
159,0.004,0.004,-0.21
160,0.005,0.004,-0.214
161,0.004,0.004,-0.215
162,0.002,0.004,-0.216
163,0.002,0.003,-0.216
164,0.001,0.002,-0.216
165,-0.002,0.001,-0.215
166,-0.002,-0.001,-0.21
167,-0.004,-0.002,-0.202
168,-0.004,-0.004,-0.184
169,-0.005,-0.006,-0.158
170,-0.006,-0.007,-0.12
171,-0.006,-0.009,-0.069
172,-0.005,-0.01,-0.004
173,-0.006,-0.011,0.071
174,-0.008,-0.012,0.151
175,-0.005,-0.012,0.233
176,-0.005,-0.013,0.289
177,-0.018,-0.014,0.312
178,-0.028,-0.014,0.289
179,-0.023,-0.015,0.235
180,-0.022,-0.015,0.16
181,-0.021,-0.016,0.079
182,-0.019,-0.015,0.005
183,-0.018,-0.015,-0.057
184,-0.014,-0.014,-0.108
185,-0.011,-0.013,-0.147
186,-0.011,-0.012,-0.175
187,-0.009,-0.011,-0.193
188,-0.005,-0.011,-0.204
189,-0.004,-0.01,-0.21
190,-0.005,-0.01,-0.213
191,-0.006,-0.009,-0.214
192,-0.007,-0.008,-0.215
193,-0.01,-0.008,-0.216
194,-0.011,-0.008,-0.216
195,-0.009,-0.007,-0.213
196,-0.009,-0.007,-0.206
197,-0.01,-0.008,-0.196
198,-0.009,-0.008,-0.176
199,-0.009,-0.009,-0.146
200,-0.009,-0.01,-0.105
201,-0.003,-0.011,-0.049
202,-0.002,-0.013,0.02
203,-0.011,-0.014,0.098
204,-0.014,-0.015,0.182
205,-0.021,-0.016,0.257
206,-0.032,-0.017,0.303
207,-0.026,-0.018,0.32
208,-0.015,-0.019,0.294
209,-0.02,-0.02,0.233
210,-0.016,-0.021,0.155
211,-0.016,-0.021,0.074
212,-0.018,-0.021,-0.001
213,-0.022,-0.02,-0.066
214,-0.025,-0.019,-0.118
215,-0.018,-0.016,-0.155
216,-0.017,-0.015,-0.181
217,-0.016,-0.013,-0.197
218,-0.016,-0.011,-0.207
219,-0.016,-0.01,-0.212
220,-0.014,-0.009,-0.213
221,-0.012,-0.009,-0.213
222,-0.012,-0.009,-0.214
223,-0.009,-0.009,-0.214
224,-0.009,-0.009,-0.213
225,-0.006,-0.01,-0.208
226,-0.003,-0.011,-0.2
227,-0.002,-0.012,-0.187
228,-0.002,-0.014,-0.165
229,-0.001,-0.016,-0.13
230,-0.004,-0.018,-0.081
231,-0.002,-0.02,-0.014
232,-0.006,-0.021,0.066
233,-0.015,-0.022,0.157
234,-0.038,-0.024,0.247
235,-0.054,-0.026,0.323
236,-0.049,-0.028,0.367
237,-0.049,-0.031,0.36
238,-0.064,-0.034,0.309
239,-0.054,-0.035,0.236
240,-0.032,-0.035,0.155
241,-0.031,-0.035,0.066
242,-0.028,-0.035,-0.014
243,-0.021,-0.034,-0.079
244,-0.018,-0.033,-0.129
245,-0.02,-0.031,-0.166
246,-0.023,-0.029,-0.19
247,-0.025,-0.028,-0.204
248,-0.028,-0.027,-0.213
249,-0.03,-0.026,-0.217
250,-0.031,-0.025,-0.22
251,-0.031,-0.025,-0.22
252,-0.032,-0.026,-0.221
253,-0.03,-0.027,-0.221
254,-0.03,-0.028,-0.219
255,-0.028,-0.03,-0.214
256,-0.024,-0.032,-0.203
257,-0.02,-0.034,-0.184
258,-0.018,-0.037,-0.156
259,-0.016,-0.04,-0.113
260,-0.019,-0.042,-0.052
261,-0.037,-0.043,0.027
262,-0.055,-0.044,0.123
263,-0.071,-0.045,0.229
264,-0.066,-0.045,0.334
265,-0.059,-0.044,0.411
266,-0.063,-0.044,0.442
267,-0.072,-0.044,0.42
268,-0.059,-0.044,0.354
269,-0.05,-0.044,0.257
270,-0.042,-0.043,0.152
271,-0.03,-0.042,0.056
272,-0.021,-0.04,-0.024
273,-0.021,-0.038,-0.09
274,-0.019,-0.036,-0.137
275,-0.017,-0.033,-0.169
276,-0.016,-0.03,-0.189
277,-0.018,-0.027,-0.202
278,-0.021,-0.024,-0.208
279,-0.022,-0.021,-0.211
280,-0.023,-0.017,-0.212
281,-0.025,-0.014,-0.213
282,-0.023,-0.011,-0.213
283,-0.021,-0.008,-0.212
284,-0.019,-0.005,-0.209
285,-0.017,-0.003,-0.201
286,-0.012,-0.002,-0.185
287,-0.003,-0.0,-0.157
288,0.01,0.001,-0.114
289,0.018,0.003,-0.056
290,0.017,0.005,0.02
291,0.024,0.006,0.118
292,0.02,0.008,0.231
293,-0.001,0.01,0.343
294,0.001,0.011,0.446
295,-0.003,0.013,0.506
296,0.008,0.013,0.516
297,0.018,0.014,0.467
298,0.012,0.014,0.37
299,0.01,0.015,0.252
300,0.022,0.013,0.141
301,0.02,0.009,0.039
302,0.014,0.005,-0.043
303,0.01,-0.001,-0.103
304,0.003,-0.007,-0.147
305,-0.004,-0.012,-0.176
306,-0.008,-0.017,-0.193
307,-0.01,-0.019,-0.203
308,-0.012,-0.02,-0.208
309,-0.015,-0.019,-0.21
310,-0.018,-0.017,-0.21
311,-0.018,-0.013,-0.211
312,-0.019,-0.007,-0.211
313,-0.017,-0.001,-0.209
314,-0.014,0.006,-0.203
315,-0.01,0.013,-0.191
316,-0.008,0.02,-0.171
317,-0.006,0.027,-0.138
318,-0.001,0.033,-0.087
319,0.016,0.039,-0.012
320,0.022,0.045,0.083
321,0.026,0.05,0.194
322,0.046,0.055,0.32
323,0.097,0.059,0.45
324,0.149,0.062,0.556
325,0.146,0.064,0.591
326,0.122,0.065,0.555
327,0.113,0.064,0.472
328,0.097,0.06,0.355
329,0.064,0.055,0.224
330,0.035,0.047,0.102
331,0.015,0.04,0.002
332,0.002,0.031,-0.076
333,-0.007,0.022,-0.131
334,-0.014,0.013,-0.168
335,-0.015,0.005,-0.19
336,-0.017,-0.002,-0.202
337,-0.02,-0.008,-0.21
338,-0.022,-0.012,-0.213
339,-0.019,-0.013,-0.212
340,-0.013,-0.013,-0.21
341,-0.009,-0.01,-0.209
342,-0.006,-0.005,-0.207
343,-0.003,0.002,-0.202
344,-0.004,0.01,-0.193
345,-0.002,0.02,-0.176
346,0.003,0.031,-0.147
347,0.013,0.043,-0.101
348,0.027,0.056,-0.034
349,0.046,0.067,0.056
350,0.075,0.074,0.172
351,0.116,0.08,0.308
352,0.15,0.085,0.445
353,0.14,0.088,0.547
354,0.125,0.088,0.601
355,0.122,0.088,0.595
356,0.124,0.085,0.533
357,0.112,0.082,0.418
358,0.097,0.077,0.286
359,0.07,0.072,0.16
360,0.052,0.065,0.052
361,0.033,0.056,-0.036
362,0.014,0.046,-0.103
363,0.002,0.036,-0.148
364,-0.006,0.026,-0.178
365,-0.009,0.017,-0.195
366,-0.011,0.009,-0.204
367,-0.009,0.002,-0.207
368,-0.007,-0.004,-0.207
369,-0.006,-0.008,-0.207
370,-0.003,-0.011,-0.206
371,-0.004,-0.011,-0.206
372,-0.002,-0.01,-0.202
373,-0.002,-0.006,-0.195
374,-0.002,-0.0,-0.181
375,-0.002,0.007,-0.158
376,-0.0,0.014,-0.12
377,0.005,0.022,-0.065
378,0.018,0.03,0.013
379,0.029,0.038,0.111
380,0.038,0.044,0.228
381,0.045,0.05,0.353
382,0.046,0.055,0.468
383,0.067,0.058,0.55
384,0.097,0.059,0.58
385,0.082,0.059,0.536
386,0.065,0.057,0.441
387,0.048,0.053,0.314
388,0.041,0.048,0.19
389,0.032,0.041,0.076
390,0.019,0.033,-0.017
391,0.009,0.023,-0.085
392,0.006,0.013,-0.133
393,0.003,0.003,-0.165
394,-0.003,-0.006,-0.186
395,-0.007,-0.015,-0.197
396,-0.013,-0.021,-0.204
397,-0.018,-0.025,-0.207
398,-0.02,-0.024,-0.208
399,-0.017,-0.018,-0.206
400,-0.016,-0.006,-0.205
