lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.749,0.748,0.886
2,0.538,0.59,0.708
3,0.402,0.458,0.513
4,0.329,0.348,0.334
5,0.258,0.259,0.17
6,0.184,0.189,0.031
7,0.131,0.133,-0.074
8,0.099,0.092,-0.147
9,0.085,0.062,-0.193
10,0.071,0.042,-0.223
11,0.06,0.03,-0.241
12,0.053,0.025,-0.252
13,0.051,0.026,-0.257
14,0.048,0.03,-0.26
15,0.05,0.038,-0.26
16,0.052,0.048,-0.259
17,0.052,0.059,-0.256
18,0.05,0.071,-0.251
19,0.049,0.083,-0.241
20,0.051,0.094,-0.221
21,0.059,0.104,-0.184
22,0.073,0.113,-0.126
23,0.089,0.12,-0.043
24,0.109,0.125,0.068
25,0.132,0.128,0.204
26,0.162,0.126,0.36
27,0.179,0.123,0.518
28,0.169,0.121,0.648
29,0.131,0.117,0.711
30,0.109,0.112,0.702
31,0.131,0.105,0.628
32,0.146,0.098,0.499
33,0.114,0.091,0.334
34,0.07,0.084,0.171
35,0.037,0.074,0.032
36,0.024,0.063,-0.073
37,0.02,0.052,-0.148
38,0.013,0.041,-0.201
39,0.008,0.031,-0.232
40,0.002,0.022,-0.251
41,0.005,0.014,-0.26
42,0.002,0.007,-0.266
43,0.002,0.001,-0.269
44,-0.004,-0.004,-0.272
45,-0.007,-0.007,-0.273
46,-0.009,-0.008,-0.271
47,-0.006,-0.007,-0.266
48,-0.001,-0.005,-0.256
49,0.005,-0.001,-0.239
50,0.007,0.003,-0.212
51,0.009,0.008,-0.169
52,0.014,0.012,-0.102
53,0.016,0.014,-0.01
54,0.017,0.016,0.107
55,0.004,0.019,0.242
56,0.004,0.022,0.391
57,0.023,0.022,0.532
58,0.06,0.021,0.641
59,0.069,0.018,0.678
60,0.041,0.014,0.621
61,0.015,0.011,0.496
62,-0.006,0.007,0.34
63,-0.013,0.003,0.188
64,-0.001,0.0,0.06
65,-0.001,-0.002,-0.046
66,-0.008,-0.003,-0.128
67,-0.014,-0.005,-0.185
68,-0.018,-0.007,-0.221
69,-0.024,-0.011,-0.245
70,-0.026,-0.014,-0.258
71,-0.032,-0.017,-0.267
72,-0.033,-0.021,-0.271
73,-0.03,-0.024,-0.272
74,-0.028,-0.027,-0.272
75,-0.028,-0.029,-0.271
76,-0.03,-0.032,-0.268
77,-0.03,-0.033,-0.262
78,-0.029,-0.035,-0.25
79,-0.022,-0.035,-0.229
80,-0.013,-0.035,-0.193
81,-0.007,-0.033,-0.141
82,-0.007,-0.031,-0.068
83,-0.008,-0.028,0.027
84,-0.012,-0.027,0.143
85,-0.021,-0.026,0.275
86,-0.038,-0.025,0.402
87,-0.068,-0.024,0.502
88,-0.091,-0.023,0.553
89,-0.073,-0.021,0.545
90,-0.036,-0.02,0.479
91,-0.004,-0.018,0.368
92,-0.002,-0.017,0.235
93,0.0,-0.016,0.107
94,-0.0,-0.017,-0.003
95,0.005,-0.017,-0.087
96,0.008,-0.017,-0.148
97,0.004,-0.015,-0.191
98,0.002,-0.013,-0.218
99,-0.001,-0.011,-0.234
100,-0.002,-0.009,-0.243
101,-0.004,-0.006,-0.249
102,-0.008,-0.004,-0.253
103,-0.012,-0.001,-0.254
104,-0.012,0.002,-0.254
105,-0.011,0.005,-0.251
106,-0.008,0.008,-0.246
107,-0.008,0.011,-0.238
108,-0.004,0.013,-0.223
109,0.001,0.015,-0.197
110,0.011,0.016,-0.157
111,0.024,0.017,-0.097
112,0.03,0.019,-0.018
113,0.025,0.022,0.077
114,0.021,0.027,0.185
115,0.04,0.032,0.305
116,0.064,0.036,0.416
117,0.076,0.04,0.497
118,0.06,0.043,0.516
119,0.033,0.045,0.472
120,0.031,0.047,0.382
121,0.028,0.048,0.266
122,0.042,0.049,0.151
123,0.051,0.05,0.046
124,0.054,0.05,-0.041
125,0.054,0.049,-0.107
126,0.053,0.049,-0.153
127,0.05,0.047,-0.184
128,0.047,0.046,-0.205
129,0.043,0.044,-0.218
130,0.04,0.043,-0.225
131,0.037,0.042,-0.23
132,0.036,0.041,-0.231
133,0.037,0.04,-0.232
134,0.039,0.039,-0.231
135,0.037,0.039,-0.229
136,0.037,0.039,-0.223
137,0.035,0.039,-0.214
138,0.034,0.039,-0.197
139,0.038,0.04,-0.168
140,0.044,0.041,-0.124
141,0.045,0.042,-0.066
142,0.048,0.042,0.01
143,0.052,0.042,0.101
144,0.046,0.041,0.202
145,0.037,0.041,0.3
146,0.022,0.04,0.38
147,0.04,0.04,0.431
148,0.046,0.04,0.431
149,0.038,0.04,0.376
150,0.048,0.04,0.288
151,0.047,0.039,0.186
152,0.038,0.037,0.085
153,0.03,0.034,-0.001
154,0.034,0.032,-0.07
155,0.036,0.03,-0.123
156,0.037,0.029,-0.162
157,0.035,0.029,-0.188
158,0.029,0.029,-0.206
159,0.027,0.029,-0.216
160,0.023,0.029,-0.223
161,0.017,0.029,-0.228
162,0.017,0.03,-0.229
163,0.018,0.03,-0.229
164,0.024,0.031,-0.226
165,0.026,0.031,-0.222
166,0.028,0.031,-0.215
167,0.029,0.032,-0.204
168,0.034,0.032,-0.183
169,0.036,0.031,-0.152
170,0.036,0.03,-0.108
171,0.033,0.03,-0.049
172,0.03,0.03,0.025
173,0.037,0.03,0.113
174,0.045,0.029,0.211
175,0.059,0.028,0.307
176,0.065,0.027,0.383
177,0.025,0.026,0.407
178,0.003,0.024,0.379
179,-0.005,0.022,0.311
180,-0.002,0.02,0.225
181,0.007,0.018,0.134
182,0.012,0.017,0.044
183,0.009,0.015,-0.033
184,0.007,0.011,-0.094
185,0.007,0.008,-0.14
186,0.01,0.004,-0.172
187,0.009,0.001,-0.194
188,0.005,-0.0,-0.208
189,0.006,-0.001,-0.217
190,0.007,-0.002,-0.221
191,0.003,-0.001,-0.224
192,0.003,-0.0,-0.225
193,0.006,0.001,-0.225
194,0.005,0.003,-0.223
195,0.001,0.006,-0.22
196,0.001,0.008,-0.212
197,0.005,0.012,-0.198
198,0.006,0.015,-0.175
199,0.008,0.019,-0.141
200,0.007,0.022,-0.093
201,0.016,0.024,-0.028
202,0.024,0.025,0.053
203,0.022,0.026,0.146
204,0.018,0.027,0.242
205,0.013,0.028,0.332
206,0.036,0.029,0.401
207,0.073,0.03,0.426
208,0.079,0.031,0.393
209,0.056,0.032,0.313
210,0.035,0.032,0.216
211,0.022,0.03,0.118
212,0.021,0.028,0.031
213,0.019,0.025,-0.043
214,0.018,0.023,-0.103
215,0.014,0.02,-0.147
216,0.012,0.017,-0.177
217,0.013,0.014,-0.196
218,0.012,0.012,-0.209
219,0.005,0.01,-0.218
220,0.001,0.008,-0.223
221,0.001,0.007,-0.224
222,0.003,0.007,-0.225
223,0.003,0.007,-0.224
224,0.005,0.007,-0.221
225,0.007,0.008,-0.216
226,0.01,0.01,-0.206
227,0.012,0.012,-0.189
228,0.013,0.014,-0.163
229,0.006,0.016,-0.125
230,0.002,0.019,-0.069
231,0.002,0.022,0.005
232,0.014,0.024,0.098
233,0.036,0.025,0.207
234,0.057,0.024,0.32
235,0.054,0.022,0.411
236,0.039,0.021,0.458
237,0.022,0.019,0.445
238,0.018,0.016,0.386
239,0.027,0.013,0.301
240,0.023,0.01,0.198
241,0.002,0.008,0.09
242,-0.012,0.005,-0.003
243,-0.01,-0.0,-0.075
244,-0.013,-0.007,-0.131
245,-0.02,-0.013,-0.173
246,-0.023,-0.02,-0.2
247,-0.028,-0.026,-0.217
248,-0.033,-0.031,-0.228
249,-0.039,-0.036,-0.234
250,-0.042,-0.04,-0.237
251,-0.042,-0.043,-0.239
252,-0.044,-0.045,-0.24
253,-0.045,-0.046,-0.24
254,-0.046,-0.047,-0.237
255,-0.043,-0.045,-0.23
256,-0.04,-0.043,-0.217
257,-0.038,-0.039,-0.196
258,-0.037,-0.035,-0.164
259,-0.038,-0.031,-0.115
260,-0.039,-0.027,-0.046
261,-0.038,-0.024,0.046
262,-0.035,-0.021,0.156
263,-0.044,-0.018,0.271
264,-0.053,-0.015,0.38
265,-0.022,-0.012,0.471
266,0.029,-0.011,0.516
267,0.044,-0.011,0.49
268,0.037,-0.01,0.406
269,0.011,-0.011,0.29
270,-0.008,-0.013,0.168
271,-0.005,-0.015,0.061
272,-0.009,-0.016,-0.032
273,-0.02,-0.017,-0.107
274,-0.027,-0.019,-0.161
275,-0.032,-0.021,-0.195
276,-0.029,-0.023,-0.216
277,-0.035,-0.025,-0.23
278,-0.042,-0.026,-0.24
279,-0.045,-0.028,-0.244
280,-0.044,-0.029,-0.245
281,-0.043,-0.031,-0.245
282,-0.039,-0.032,-0.243
283,-0.037,-0.032,-0.241
284,-0.038,-0.033,-0.237
285,-0.04,-0.032,-0.229
286,-0.035,-0.031,-0.211
287,-0.031,-0.03,-0.183
288,-0.018,-0.028,-0.135
289,-0.009,-0.025,-0.068
290,0.001,-0.021,0.021
291,-0.001,-0.016,0.13
292,-0.002,-0.014,0.254
293,0.009,-0.012,0.381
294,-0.005,-0.012,0.485
295,-0.033,-0.011,0.539
296,-0.047,-0.011,0.53
297,-0.017,-0.011,0.47
298,0.001,-0.011,0.369
299,-0.004,-0.011,0.245
300,-0.019,-0.012,0.122
301,-0.025,-0.015,0.015
302,-0.019,-0.02,-0.069
303,-0.015,-0.026,-0.132
304,-0.019,-0.031,-0.178
305,-0.022,-0.035,-0.208
306,-0.027,-0.038,-0.227
307,-0.034,-0.039,-0.239
308,-0.034,-0.039,-0.245
309,-0.031,-0.038,-0.246
310,-0.03,-0.035,-0.247
311,-0.032,-0.031,-0.247
312,-0.037,-0.026,-0.247
313,-0.037,-0.02,-0.244
314,-0.035,-0.013,-0.237
315,-0.029,-0.007,-0.223
316,-0.026,-0.0,-0.201
317,-0.02,0.006,-0.164
318,-0.016,0.011,-0.106
319,-0.002,0.016,-0.022
320,0.007,0.02,0.084
321,0.004,0.024,0.205
322,0.013,0.029,0.337
323,0.056,0.033,0.472
324,0.111,0.035,0.578
325,0.128,0.036,0.613
326,0.115,0.037,0.573
327,0.064,0.035,0.465
328,0.03,0.031,0.331
329,0.011,0.025,0.196
330,0.015,0.017,0.077
331,-0.007,0.01,-0.031
332,-0.02,0.003,-0.112
333,-0.024,-0.003,-0.168
334,-0.024,-0.01,-0.204
335,-0.025,-0.017,-0.225
336,-0.028,-0.023,-0.238
337,-0.031,-0.027,-0.246
338,-0.034,-0.028,-0.25
339,-0.034,-0.028,-0.251
340,-0.03,-0.025,-0.25
341,-0.026,-0.02,-0.248
342,-0.022,-0.013,-0.244
343,-0.023,-0.004,-0.24
344,-0.019,0.007,-0.23
345,-0.015,0.018,-0.212
346,-0.008,0.03,-0.18
347,0.012,0.044,-0.126
348,0.042,0.057,-0.048
349,0.074,0.07,0.055
350,0.099,0.079,0.178
351,0.136,0.085,0.319
352,0.158,0.088,0.458
353,0.128,0.092,0.563
354,0.125,0.094,0.619
355,0.107,0.095,0.603
356,0.104,0.094,0.532
357,0.13,0.092,0.419
358,0.13,0.089,0.283
359,0.093,0.084,0.144
360,0.06,0.075,0.026
361,0.039,0.064,-0.066
362,0.02,0.052,-0.134
363,0.006,0.039,-0.182
364,-0.005,0.028,-0.212
365,-0.009,0.017,-0.23
366,-0.011,0.008,-0.239
367,-0.008,0.0,-0.242
368,-0.003,-0.006,-0.243
369,-0.002,-0.01,-0.243
370,-0.005,-0.012,-0.243
371,-0.003,-0.011,-0.241
372,-0.002,-0.009,-0.237
373,0.0,-0.004,-0.23
374,-0.001,0.001,-0.216
375,-0.007,0.008,-0.192
376,-0.013,0.016,-0.153
377,-0.011,0.024,-0.09
378,0.002,0.032,-0.003
379,0.014,0.039,0.11
380,0.024,0.045,0.239
381,0.036,0.051,0.374
382,0.07,0.055,0.504
383,0.113,0.058,0.6
384,0.146,0.059,0.629
385,0.11,0.058,0.567
386,0.063,0.056,0.447
387,0.033,0.051,0.307
388,0.02,0.045,0.174
389,0.012,0.038,0.056
390,0.003,0.029,-0.043
391,-0.004,0.019,-0.115
392,-0.006,0.009,-0.165
393,-0.006,-0.001,-0.196
394,-0.005,-0.01,-0.214
395,-0.008,-0.018,-0.225
396,-0.01,-0.024,-0.231
397,-0.013,-0.026,-0.235
398,-0.014,-0.023,-0.237
399,-0.015,-0.014,-0.237
400,-0.011,0.002,-0.234
