gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1479,3154,0.1692392565310001,40.8677597045898,-119.12149810791,3670176,1479,2519,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-04-01 10:31:57.305665,-71.42043572595435,50.90473494786982,43.42439338256606,4.991425113724443e-05,19.0,50.9,1.847645286154319,50.53,0.1895,0.2819,0.3877,0.7531,0.1513,0.1275,7
102671,npp,1557,1445,0.297586768865585,40.8713607788086,-119.119995117188,3670176,1558,1084,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-04-15 09:29:12.294199,98.2745074073835,31.618519763970653,27.66776724435499,3.325475307576365e-09,9.0,-31.67,1.2365102219381485,-32.275,0.1189,0.2016,0.294,1.0527,0.2899,0.3133,7
102792,npp,792,916,0.41600689291954,40.874267578125,-119.12377166748,3670176,793,682,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-04-16 09:10:16.604723,94.87574019858873,50.92233867040514,43.43793920981598,1.2278513313892465e-13,6.0,-50.96,1.847645286154319,-51.27,0.0956,0.2149,0.323,0.9877,0.3211,0.4109,7
102919,npp,2057,3155,0.384824216365814,40.8691215515137,-119.11922454834,3670176,2057,2520,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-04-17 10:31:50.857826,-71.05056216929509,50.92269363326167,43.44179842362672,2.5766092747987445e-09,19.0,50.93,1.847645286154319,50.53,0.1895,0.2819,0.3877,0.7531,0.268,0.2898,7
103278,npp,3033,1619,0.1728328578174114,40.8714752197266,-119.119293212891,3670176,3033,1218,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-04-20 09:35:26.929748,97.88298710525552,23.27655481358446,20.488003454769004,1.8009816412760317e-20,10.0,-23.32,1.0837787002826917,-23.87,0.1577,0.2298,0.3176,0.9237,0.1597,0.1596,7
103396,npp,2262,1092,0.176477212458849,40.8678970336914,-119.121170043945,3670176,2262,802,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-04-21 09:16:33.023584,96.3084886722765,45.39899183454616,39.098035849550605,2.1509374512411694e-23,7.0,-45.46,1.5732132722552272,-45.9,0.0911,0.2077,0.3595,1.0219,0.1924,0.1803,7
103405,npp,1058,3803,3.04444432258606,40.8743476867676,-119.121101379395,3686560,1061,3060,196611,3883171,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-04-21 10:56:43.392528,-67.23918905949948,65.69831979914575,53.83508313856212,1.1475524608468294e-18,23.0,65.68,3.0,65.44,0.0611,0.2997,0.6771,0.7081,1.1272,2.1559,7
103515,npp,1477,568,-0.01867558062076599,40.8723526000977,-119.12085723877,3670176,1479,358,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-04-22 08:57:35.559858,93.00783668258563,59.8233890209262,49.96856114119284,1.3481717022291837e-21,4.0,-59.85,2.3545700244418297,-60.12,0.0809,0.2323,0.3991,0.9138,0.1057,-0.0171,7
103524,npp,412,3320,0.475589454174042,40.8684349060059,-119.120452880859,3686560,411,2668,196611,3883171,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-04-22 10:38:01.942351,-69.87020542353686,55.389801620119115,46.80599251406902,5.433626651379865e-19,20.0,55.39,2.0682789409984763,55.04,0.1474,0.2834,0.3826,0.7489,0.3052,0.3562,7
103642,npp,2823,2817,0.0688316375017166,40.8719596862793,-119.120567321777,3670176,2823,2268,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-04-23 10:19:18.718857,-73.21238911254518,39.67114948506791,34.43438327620465,2.8666290656257495e-19,17.0,39.68,1.4276677814245327,39.19,0.1615,0.2262,0.3162,0.9386,0.1021,0.0646,7
103760,npp,2133,2307,0.11989197181537747,40.8728904724121,-119.123657226562,3670176,2133,1859,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-04-24 10:00:31.938922,-75.50261415592944,15.668285350544455,13.84018293055216,1.0865695550694077e-18,14.0,15.66,1.0442604737599883,15.03,0.1242,0.2066,0.2844,1.0273,0.1292,0.1232,7
103877,npp,1415,1790,0.19332537800073618,40.8681144714355,-119.122352600098,3670176,1415,1369,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-04-25 09:41:41.602088,99.15889132624189,14.029509141049042,12.399374746265382,4.174492073792646e-17,11.0,-14.06,1.015504800579495,-14.68,0.1735,0.2193,0.3109,0.9677,0.1866,0.1871,7
104111,npp,2964,740,0.34541121125221297,40.8695602416992,-119.119277954102,3670176,2966,522,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-04-27 09:03:52.026675,94.3139151208924,55.68764103068721,47.0194567337821,5.3477920213507815e-11,5.0,-55.73,2.0682789409984763,-56.04,0.0565,0.1868,0.3494,1.136,0.2889,0.3924,7
104119,npp,1847,3481,3.91113805770874,40.8737831115723,-119.1220703125,3686560,1848,2823,196611,3883171,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-04-27 10:44:13.070954,-69.39292279088737,59.27170761114747,49.59061390857502,2.199243252063873e-16,21.0,59.27,2.3545700244418297,58.98,0.067,0.2507,0.3891,0.8465,1.7668,3.3108,7
104228,npp,2142,221,0.0445792526006699,40.8719177246094,-119.118377685547,3670176,2139,111,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-04-28 08:44:51.011429,90.80274771480076,66.64931773177256,54.40742665895866,8.095917274919885e-07,2.0,-66.66,3.1865100272627664,-66.88,0.0884,0.2625,0.5027,0.8085,0.1439,0.036,7
104236,npp,1196,2986,3.59431433677673,40.8676948547363,-119.119987487793,3686560,1195,2405,196611,3883171,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-04-28 10:25:29.848648,-71.87211376583377,45.68979039103095,39.33361933652159,7.056992434051655e-14,18.0,45.7,1.5732132722552272,45.3,0.133,0.2204,0.3325,0.9629,2.3568,3.4611,7
104355,npp,499,2477,1.20428705215454,40.8665046691895,-119.118476867676,3686560,499,2005,196611,3883171,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-04-29 10:06:44.849999,-75.35723397087155,24.665410733199703,21.693749587520827,2.0882788724899555e-10,15.0,24.68,1.1367971201176101,24.08,0.142,0.2056,0.3452,1.0326,1.0908,1.2435,7
133040,npp,1408,2464,0.296702429652214,40.8688430786133,-119.120979309082,3670176,1407,1995,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-08-19 10:05:45.118719,-74.54431462525626,24.034120745333745,21.14610031645021,1.0815020665723914e-26,15.0,24.04,1.1367971201176101,24.08,0.142,0.2056,0.3452,1.0326,0.2924,0.3064,7
133223,npp,701,1950,0.282392367720604,40.8735809326172,-119.119407653809,3670176,701,1521,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-08-20 09:46:56.573618,93.97356586721921,4.922455238033618,4.358839203357182,7.670804580940677e-28,12.0,-4.87,1.0,-4.87,0.1559,0.2123,0.2835,1.0,0.2824,0.2824,7
133404,npp,3039,1431,0.283054679632187,40.8685188293457,-119.121307373047,3670176,3038,1074,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-08-21 09:28:04.468380,97.06291607539444,32.26734265875454,28.220249717053054,2.431640020982005e-27,9.0,-32.3,1.2365102219381485,-32.275,0.1189,0.2016,0.294,1.0527,0.2781,0.298,7
133584,npp,2276,903,0.097842562943697,40.8695983886719,-119.121185302734,3670176,2277,674,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-08-22 09:09:10.585302,95.03703570893778,51.300363658613506,43.72847020173846,4.428778115818636e-25,6.0,-51.33,1.847645286154319,-51.27,0.0956,0.2149,0.323,0.9877,0.1489,0.0966,7
133597,npp,1118,3615,0.25307181477546703,40.8727760314941,-119.122222900391,3670176,1116,2932,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-08-22 10:49:26.293146,-68.26562425635458,62.44502189876382,51.75000197863961,1.1224575430181088e-28,22.0,62.13,2.6065528283652384,62.43,0.1927,0.3708,0.5256,0.5725,0.1671,0.1449,7
133762,npp,1483,382,0.223716989159584,40.8725509643555,-119.116836547852,3670176,1482,214,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-08-23 08:50:11.364505,91.75171337051125,63.68679041333667,52.555022016542,3.650764377083144e-21,3.0,-63.7,2.7445598364131496,-63.7,0.0616,0.2563,0.4451,0.8282,0.2004,0.1853,7
133775,npp,473,3142,0.30330868065357197,40.8706588745117,-119.120628356934,3670176,473,2512,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-08-23 10:30:44.864750,-71.11709405190935,50.5405700568511,43.14788580160015,8.963780740737949e-27,19.0,50.56,1.847645286154319,50.53,0.1895,0.2819,0.3877,0.7531,0.2239,0.2284,7
133957,npp,2877,2635,0.319735258817673,40.8669357299805,-119.117317199707,3670176,2876,2125,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-08-24 10:11:59.878149,-73.48579787166061,32.13744457608302,28.110907696538973,4.84105683545316e-23,16.0,32.16,1.2365102219381485,32.11,0.147,0.2382,0.3323,0.8911,0.2782,0.2849,7
134138,npp,2179,2124,0.230495795607567,40.8736534118652,-119.12459564209,3670176,2179,1687,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-08-25 09:53:13.113188,-79.8752739937093,5.221818855970845,4.6237714432732995,8.327887090494603e-18,13.0,5.22,1.0,5.31,0.1625,0.2264,0.3044,0.9375,0.2164,0.2161,7
134505,npp,683,1079,0.065053652971983,40.8719902038574,-119.120819091797,3670176,683,793,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-08-27 09:15:27.142034,95.85861650361983,45.86119847484561,39.46825386921572,0.00015045941839443843,7.0,-45.9,1.5732132722552272,-45.9,0.0911,0.2077,0.3595,1.0219,0.1216,0.0665,7
134517,npp,2540,3791,0.0288489758968353,40.8689727783203,-119.123390197754,3670176,2538,3052,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-08-27 10:55:37.512910,-66.94467877820681,65.47669510497683,53.698546884690224,9.937878213390665e-13,23.0,65.47,3.0,65.44,0.0611,0.2997,0.6771,0.7081,0.122,0.0204,7
134700,npp,1911,3308,0.08482913672924039,40.8690986633301,-119.121406555176,3670176,1911,2655,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-08-28 10:36:57.870991,-70.19667475255756,55.07587329671923,46.575111940757466,1.1483829201463101e-05,20.0,55.09,2.0682789409984763,55.04,0.1474,0.2834,0.3826,0.7489,0.1162,0.0635,7
137335,npp,2030,1604,0.389271765947342,40.8686103820801,-119.122657775879,3670176,2029,1206,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-09-11 09:34:15.102792,98.19959351792106,24.02883752352044,21.141300571393828,0.0002970645181257555,10.0,-24.07,1.1367971201176101,-23.87,0.1577,0.2298,0.3176,0.9237,0.3525,0.3596,7
137525,npp,1274,1078,0.35799171030521404,40.8672370910645,-119.11695098877,3670176,1273,791,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-09-12 09:15:21.207083,95.8748961116911,45.89314522737566,39.49362966792204,1.3183113994503618e-08,7.0,-45.93,1.5732132722552272,-45.9,0.0911,0.2077,0.3595,1.0219,0.3078,0.3658,7
137538,npp,58,3790,0.12137040868401527,40.8711166381836,-119.118110656738,3670176,57,3051,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-09-12 10:55:31.578403,-66.99091627458866,65.459578641163,53.68805863880638,0.00027968295738781915,23.0,65.45,3.0,65.44,0.0611,0.2997,0.6771,0.7081,0.1528,0.0859,7
137715,npp,488,554,0.4593625664711,40.8740310668945,-119.118705749512,3670176,489,346,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-09-13 08:56:23.779346,92.75120529425283,60.146830085434694,50.19153682965864,2.9601388100076545e-15,4.0,-60.17,2.3545700244418297,-60.12,0.0809,0.2323,0.3991,0.9138,0.3087,0.4198,7
137730,npp,2499,3306,0.2072605490684509,40.8731575012207,-119.124565124512,3670176,2501,2653,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-09-13 10:36:51.943909,-70.37834585704337,55.02531904413017,46.53740582149446,8.26822719453291e-08,20.0,55.04,2.0682789409984763,55.04,0.1474,0.2834,0.3826,0.7489,0.1754,0.1552,7
137903,npp,2746,33,0.115515380166471,40.867790222168,-119.124610900879,3670176,2745,12,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-09-14 08:37:22.796680,269.6204064538533,69.72389920802533,56.184397531237394,2.4114620727531533e-21,1.0,-69.72,3.5496478698597698,-69.69,0.0952,0.287,0.5293,0.7396,0.1639,0.0854,7
138105,npp,1148,2293,0.1149831060320139,40.8674049377441,-119.117492675781,3670176,1148,1846,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-09-15 09:59:20.223953,-75.39450938584885,14.91075527005265,13.174379595807418,2.0081377421436253e-22,14.0,14.89,1.0442604737599883,15.03,0.1242,0.2066,0.2844,1.0273,0.1245,0.1181,7
138296,npp,429,1775,0.1596765965223312,40.8688430786133,-119.124099731445,3670176,429,1356,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-09-16 09:40:29.912630,97.20616460022838,14.90837694736119,13.17210054158298,6.346149659553998e-28,11.0,-14.91,1.0442604737599883,-14.68,0.1735,0.2193,0.3109,0.9677,0.1551,0.1545,7
138492,npp,2738,1253,0.28423053026199296,40.8688697814941,-119.125045776367,3670176,2739,934,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-09-17 09:21:37.818528,97.03750184192332,39.644177603709,34.4098152211308,1.7020759698547626e-29,8.0,-39.68,1.4276677814245327,-39.61,0.1037,0.179,0.2794,1.1858,0.286,0.3371,7
138505,npp,1486,3948,0.463042497634888,40.8711624145508,-119.116470336914,3670176,1483,3141,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-09-17 11:01:41.072656,-65.9003599304659,68.14198899827196,55.29984119120899,1.1163890428180429e-26,25.0,68.12,3.3166247903554,68.11,0.0893,0.3296,0.6235,0.6439,0.2525,0.2982,7
138688,npp,1962,725,0.2056719809770584,40.8683662414551,-119.121810913086,3670176,1961,507,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-09-18 09:02:40.385539,93.81962595668104,56.08603011404432,47.30994095870683,1.1238731254416244e-29,5.0,-56.11,2.0682789409984763,-56.04,0.0565,0.1868,0.3494,1.136,0.2214,0.2336,7
138702,npp,849,3467,0.26032869517803203,40.8740119934082,-119.119781494141,3670176,852,2811,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-09-18 10:43:03.211839,-69.66507480248556,58.960713126413935,49.37251408863828,2.605300159613323e-29,21.0,58.96,2.3545700244418297,58.98,0.067,0.2507,0.3891,0.8465,0.2163,0.2204,7
138881,npp,1157,206,0.312154859304428,40.869213104248,-119.122459411621,3670176,1159,102,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-09-19 08:43:41.178027,90.97117693613436,66.90863781908978,54.56237751336181,4.722092166880987e-28,2.0,-66.92,3.1865100272627664,-66.88,0.0884,0.2625,0.5027,0.8085,0.2278,0.2524,7
138894,npp,198,2971,0.288051709532738,40.8702125549316,-119.125106811523,3670176,198,2394,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-09-19 10:24:20.017740,-72.77271156893782,45.18742465966625,38.93066383603837,3.848808356662969e-30,18.0,45.19,1.5732132722552272,45.3,0.133,0.2204,0.3325,0.9629,0.2552,0.2774,7
139094,npp,2589,2461,0.1889500916004181,40.8674011230469,-119.120918273926,3670176,2588,1993,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-09-20 10:05:33.266974,-74.77881010673977,23.882459993734948,21.014590114808488,5.6935697753168e-29,15.0,23.89,1.1367971201176101,24.08,0.142,0.2056,0.3452,1.0326,0.1976,0.1951,7
140071,npp,951,2630,0.287480548024178,40.8717575073242,-119.122863769531,3670176,951,2122,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-09-25 10:11:46.330800,-74.54983238106834,31.928198944186853,27.932188325275945,6.9139656310597044e-09,16.0,31.93,1.2365102219381485,32.11,0.147,0.2382,0.3323,0.8911,0.2521,0.2562,7
143165,npp,1508,2626,0.314073517918587,40.8696937561035,-119.123779296875,3670176,1508,2119,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-10-11 10:11:37.199363,-75.04024765706505,31.751233397832195,27.780388845974432,0.00013220342168153003,16.0,31.76,1.2365102219381485,32.11,0.147,0.2382,0.3323,0.8911,0.2736,0.2799,7
143752,npp,2428,1073,0.36846336722374,40.8727188110352,-119.118148803711,3670176,2427,788,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-10-14 09:15:06.335569,95.00700808322473,46.081228517826396,39.640299294432886,7.683463510977667e-25,7.0,-46.1,1.5732132722552272,-45.9,0.0911,0.2077,0.3595,1.0219,0.3144,0.3765,7
143766,npp,1215,3783,0.615659236907959,40.8688850402832,-119.116989135742,3670176,1212,3047,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-10-14 10:55:16.708299,-66.42979803667285,65.35640887056304,53.61832970806362,2.310186927023963e-18,23.0,65.33,3.0,65.44,0.0611,0.2997,0.6771,0.7081,0.3176,0.436,7
144149,npp,3016,2797,0.393849581480026,40.8723754882812,-119.120002746582,3670176,3016,2251,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-10-16 10:17:55.714404,-73.26644381186617,38.9202519595537,33.808764994069286,1.4075978167729886e-29,17.0,38.93,1.4276677814245327,39.19,0.1615,0.2262,0.3162,0.9386,0.3297,0.3697,7
144345,npp,2336,2288,0.401474088430405,40.8732528686523,-119.121124267578,3670176,2336,1842,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-10-17 09:59:08.989681,-72.96972219273432,14.650199777842273,12.944093480143191,4.902492629215607e-31,14.0,14.62,1.015504800579495,15.03,0.1242,0.2066,0.2844,1.0273,0.4041,0.4124,7
144543,npp,1628,1772,0.33158677816391,40.8732070922852,-119.121543884277,3670176,1628,1353,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-10-18 09:40:20.480908,98.37296732733836,15.058826721315945,13.302993312841123,1.1851646022286376e-30,11.0,-15.07,1.0442604737599883,-14.68,0.1735,0.2193,0.3109,0.9677,0.3198,0.3209,7
144746,npp,876,1251,0.354379132390022,40.8680992126465,-119.119033813477,3670176,875,932,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-10-19 09:21:28.413717,96.5446110304104,39.73422680998215,34.48051443537419,3.1202293083178863e-28,8.0,-39.76,1.4276677814245327,-39.61,0.1037,0.179,0.2794,1.1858,0.3351,0.4202,7
144758,npp,2698,3943,0.1847556307911873,40.8701782226562,-119.121635437012,3670176,2697,3139,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-10-19 11:01:33.449040,-65.93615357114764,68.06887073783506,55.249566978776656,1.6639259087389658e-30,25.0,68.04,3.3166247903554,68.11,0.0893,0.3296,0.6235,0.6439,0.1686,0.119,7
144944,npp,110,724,0.07349724695086479,40.87060546875,-119.119506835938,3670176,108,505,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-10-20 09:02:32.795801,93.45590226553759,56.1338319175575,47.338903221206415,7.24692754268104e-24,5.0,-56.14,2.0682789409984763,-56.04,0.0565,0.1868,0.3494,1.136,0.1575,0.0835,7
144957,npp,2071,3463,0.294670045375824,40.8717384338379,-119.121871948242,3670176,2072,2807,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-10-20 10:42:55.624020,-69.27409999694407,58.87343443954097,49.3049685393879,1.7754241948359112e-28,21.0,58.87,2.253202848596432,58.98,0.067,0.2507,0.3891,0.8465,0.2317,0.2494,7
145733,npp,2403,1428,0.387947350740433,40.8689956665039,-119.122192382812,3670176,2403,1072,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-10-24 09:27:50.521408,98.16832142210122,32.39858266701138,28.32829704768672,6.620883212401418e-05,9.0,-32.43,1.2365102219381485,-32.275,0.1189,0.2016,0.294,1.0527,0.3629,0.4084,7
148864,npp,34,1431,0.18639903888106352,40.8688201904297,-119.122856140137,3670176,34,1074,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-11-09 09:27:57.772905,98.09021023731658,32.262720309015215,28.212041391129226,5.585763266333589e-06,9.0,-32.3,1.2365102219381485,-32.275,0.1189,0.2016,0.294,1.0527,0.1999,0.1962,7
149262,npp,1559,383,0.1043415162712336,40.8710327148438,-119.11841583252,3670176,1560,215,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-11-11 08:50:04.783882,91.79932836530617,63.67370568025407,52.53581467864499,7.105973939861255e-21,3.0,-63.68,2.7445598364131496,-63.7,0.0616,0.2563,0.4451,0.8282,0.1569,0.0864,7
149276,npp,548,3140,0.22084598988294601,40.871166229248,-119.11653137207,3670176,550,2511,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-11-11 10:30:38.288095,-71.6626688712487,50.506401905441216,43.113845036622536,3.130702002240724e-13,19.0,50.5,1.847645286154319,50.53,0.1895,0.2819,0.3877,0.7531,0.1792,0.1663,7
149654,npp,2263,2123,0.2125726193189621,40.8736343383789,-119.121620178223,3670176,2263,1686,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-11-13 09:53:06.647412,-74.55006735974955,5.196921846186905,4.60111804813272,3.755722657267813e-28,13.0,5.16,1.0,5.31,0.1625,0.2264,0.3044,0.9375,0.1984,0.1993,7
150028,npp,776,1080,0.283686608076096,40.8710556030273,-119.118095397949,3670176,776,793,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-11-15 09:15:22.557755,95.8339278516647,45.842550037334775,39.446863755610174,5.610875280639908e-32,7.0,-45.86,1.5732132722552272,-45.9,0.0911,0.2077,0.3595,1.0219,0.2605,0.2899,7
150038,npp,2648,3788,0.230609245598316,40.8695640563965,-119.117637634277,3670176,2648,3050,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-11-15 10:55:32.932037,-66.93572044438726,65.44333774692568,53.66711536380648,3.7806407841334315e-30,23.0,65.42,3.0,65.44,0.0611,0.2997,0.6771,0.7081,0.1892,0.1633,7
151144,npp,1515,729,0.08380723744630811,40.8700180053711,-119.117813110352,3670176,1514,510,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-11-21 09:02:45.581089,93.69767874693581,55.99928940494309,47.23954459197505,1.370299098203817e-08,5.0,-56.01,2.0682789409984763,-56.04,0.0565,0.1868,0.3494,1.136,0.1624,0.0952,7
151330,npp,2827,2972,0.412391901016235,40.8748207092285,-119.12279510498,3670176,2827,2395,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-11-22 10:24:25.259805,-72.30291103707125,45.22409015277076,38.954596886242825,4.2756768433210695e-10,18.0,45.23,1.5732132722552272,45.3,0.133,0.2204,0.3325,0.9629,0.3343,0.3971,7
154332,npp,2783,2461,-0.01480056345462799,40.8724784851074,-119.117942810059,3670176,2783,1993,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-12-09 10:05:38.749278,-73.9431874972628,23.917667889884076,21.043670790690594,1.2638926474157519e-08,15.0,23.89,1.1367971201176101,24.08,0.142,0.2056,0.3452,1.0326,0.0184,-0.0153,7
154533,npp,2078,1947,0.24835335463285402,40.8689422607422,-119.121894836426,3670176,2078,1518,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-12-10 09:46:50.203941,96.30241329599656,5.029674854451892,4.453492430469887,2.0000340613628227e-16,12.0,-5.05,1.0,-4.87,0.1559,0.2123,0.2835,1.0,0.2484,0.2484,7
154930,npp,565,900,0.231565207242966,40.8703727722168,-119.117286682129,3670176,566,672,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-12-12 09:09:04.209436,95.15911450380999,51.3472981592364,43.76154876698326,2.919890402341878e-29,6.0,-51.41,1.847645286154319,-51.27,0.0956,0.2149,0.323,0.9877,0.2213,0.2287,7
154943,npp,2488,3625,0.30510625243187,40.8738441467285,-119.118911743164,3670176,2488,2939,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-12-12 10:49:19.916727,-68.03435872209207,62.380544303671414,51.70342146622417,1.0058908981161254e-23,22.0,62.33,2.6065528283652384,62.43,0.1927,0.3708,0.5256,0.5725,0.1871,0.1747,7
155126,npp,1835,3137,0.1199843417853117,40.8670234680176,-119.11994934082,3670176,1834,2509,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-12-13 10:30:38.482732,-71.20691294467011,50.45475307392237,43.07928516358274,9.385051687077542e-31,19.0,50.42,1.847645286154319,50.53,0.1895,0.2819,0.3877,0.7531,0.1246,0.0904,7
155306,npp,1167,2630,0.2145073562860489,40.8693962097168,-119.121940612793,3670176,1166,2122,196611,3866787,225,usa_blackrock_45_4,40.87083333,-119.12083333,45,4,usa_blackrock,2012-12-14 10:11:53.489520,-73.61131708546884,31.967766576212057,27.965257993630374,3.0736020659721154e-31,16.0,31.93,1.2365102219381485,32.11,0.147,0.2382,0.3323,0.8911,0.1931,0.1911,7
