gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2501,391,0.828143835067749,40.818000793457,-119.171089172363,3670144,2503,221,196611,3866755,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-04-01 08:51:25.585532,91.95385773969936,63.51291268269892,52.43706364868216,0.007256464012501077,3.0,-63.52,2.7445598364131496,-63.79,0.1966,0.6133,2.6208,0.5618,0.4228,0.4652,0.1031102085944059,7
100930,npp,1488,3151,0.19475442916154861,40.8164596557617,-119.171699523926,3670176,1491,2518,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-04-01 10:31:57.305665,-70.99414094597631,50.822135054727205,43.36084800570298,5.085090718785642e-05,19.0,50.82,1.847645286154319,50.45,0.1799,0.4512,1.5879,0.7636,0.2057,0.1487,0.1487,7
101057,npp,820,2644,0.959130942821503,40.8173484802246,-119.172996520996,3670144,821,2132,196611,3866755,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-04-02 10:13:14.077324,-75.06197666944708,32.5678251468705,28.474256010029066,0.003085961643312212,16.0,32.56,1.2365102219381485,31.98,0.206,0.3455,1.8103,0.9972,0.8408,0.9565,0.8025138152979757,7
101303,npp,2453,1616,1.14135718345642,40.818187713623,-119.169624328613,3670144,2454,1216,196611,3866755,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-04-04 09:35:35.158991,99.41088695092478,23.414119420270897,20.60615814465076,0.037247055595178116,10.0,-23.47,1.1367971201176101,-24.11,0.2084,0.3762,2.254,0.9157,1.0176,1.0452,-0.8133882280538094,7
101429,npp,1699,1089,4.60729742050171,40.8193283081055,-119.168266296387,3670144,1701,800,196611,3866755,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-04-05 09:16:41.252234,96.32893218725012,45.51068158610263,39.18475956650295,0.07036784978089483,7.0,-45.56,1.5732132722552272,-46.03,0.2175,0.4543,2.56,0.7583,2.9843,3.4938,-0.017480425966366564,7
101438,npp,481,3801,4.97327470779419,40.8194122314453,-119.169090270996,3670144,485,3058,196611,3866755,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-04-05 10:56:51.620750,-67.24063051961394,65.66787809161269,53.8114969528145,0.029949509657685,23.0,65.65,3.0,65.4,0.2479,0.5879,2.5358,0.586,1.8063,2.9145,1.4200515074602764,7
101560,npp,2924,3317,5.63999891281128,40.818717956543,-119.173835754395,3670144,2923,2665,196611,3866755,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-04-06 10:38:10.171910,-70.21894720309763,55.326437495582965,46.75558032228204,0.07714144271474005,20.0,55.32,2.0682789409984763,54.99,0.2222,0.5273,1.9485,0.6534,2.8165,3.6852,-0.16407546711273202,7
101674,npp,104,45,8.096184730529789,40.8167152404785,-119.166595458984,3670144,104,18,196611,3866755,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-04-07 08:38:42.770266,269.7625965332639,69.5404359940925,56.0784086717243,0.11194510180247753,1.0,-69.53,3.5496478698597698,-69.76,0.2533,0.8267,2.964,0.4167,2.3925,3.374,-2.2119408233413425,7
101682,npp,2265,2814,7.0209174156189,40.819580078125,-119.172584533691,3670144,2265,2266,196611,3866755,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-04-07 10:19:26.945376,-73.00106521088354,39.565113144087675,34.34424068182502,0.08635634069053802,17.0,39.57,1.4276677814245327,39.08,0.2009,0.3858,2.9566,0.893,4.992,6.2698,1.960710981806142,7
102309,npp,633,2984,1.33824396133423,40.8170967102051,-119.172157287598,3670144,633,2404,196611,3866755,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-04-12 10:25:39.795579,-72.12313842800184,45.62724521436799,39.2819744082631,0.007038007312544587,18.0,45.63,1.5732132722552272,45.19,0.1807,0.4476,2.1886,0.7697,0.9107,1.0301,0.6789109642216823,7
102792,npp,801,912,0.344513118267059,40.8194046020508,-119.17212677002,3670176,804,679,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-04-16 09:10:18.384003,95.31677143218495,51.03123242326431,43.521494324172025,1.1725556770028853e-13,6.0,-51.07,1.847645286154319,-51.44,0.2516,0.3963,3.6293,0.8694,0.3165,0.2995,0.2995,7
102800,npp,2707,3642,0.388511657714844,40.8145408630371,-119.167945861816,3670176,2709,2952,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-04-16 10:50:34.089818,-68.4524871372234,62.67801211006392,51.90310024086702,3.727794480153213e-05,22.0,62.67,2.6065528283652384,62.37,0.2537,0.5081,2.1141,0.6781,0.2987,0.2635,0.2635,7
102912,npp,7,390,0.385459065437317,40.8199729919434,-119.169807434082,3670176,8,220,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-04-17 08:51:19.138041,92.01280850218726,63.51761195977796,52.44488868767726,1.4892825764840824e-17,3.0,-63.54,2.7445598364131496,-63.79,0.1966,0.6133,2.6208,0.5618,0.2615,0.2165,0.2165,7
102919,npp,2066,3153,0.24111420661211,40.818603515625,-119.166893005371,3670176,2068,2519,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-04-17 10:31:52.637107,-71.54478634597176,50.86740738156545,43.39914162720091,2.4657516218359467e-09,19.0,50.87,1.847645286154319,50.45,0.1799,0.4512,1.5879,0.7636,0.2308,0.1841,0.1841,7
103278,npp,3042,1615,0.2151701599359512,40.8182907104492,-119.174591064453,3670176,3043,1215,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-04-20 09:35:28.708984,99.07851900290136,23.470245996860328,20.656154416551537,1.6865691295182322e-20,10.0,-23.52,1.1367971201176101,-24.11,0.2084,0.3762,2.254,0.9157,0.2028,0.197,0.197,7
103396,npp,2270,1087,0.1143815973773599,40.8170166015625,-119.173889160156,3670176,2269,799,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-04-21 09:16:33.023584,95.78491707094899,45.5718395221371,39.23647674190934,2.0283663415928518e-23,7.0,-45.63,1.5732132722552272,-46.03,0.2175,0.4543,2.56,0.7583,0.1284,0.0867,0.0867,7
103405,npp,1068,3801,3.13606739044189,40.8163299560547,-119.173034667969,3686560,1066,3058,196611,3883171,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-04-21 10:56:43.392528,-66.94873456926669,65.66355272539471,53.81359645229849,1.068705216880394e-18,23.0,65.65,3.0,65.4,0.2479,0.5879,2.5358,0.586,1.1939,1.8378,1.8378,7
103515,npp,1485,563,-0.024492308497429005,40.8192558288574,-119.171226501465,3670176,1483,354,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-04-22 08:57:35.559858,92.66286597223929,59.93875218693697,50.048342708386905,1.2786465503502537e-21,4.0,-59.96,2.3545700244418297,-60.23,0.2395,0.5907,3.6093,0.5832,0.0832,-0.0143,-0.0143,7
103524,npp,422,3318,0.0325248166918755,40.8133354187012,-119.171920776367,3686560,423,2666,196611,3883171,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-04-22 10:38:03.721632,-70.27184042881781,55.34085307597226,46.76985527260801,5.080031467909009e-19,20.0,55.34,2.0682789409984763,54.99,0.2222,0.5273,1.9485,0.6534,0.1053,0.0213,0.0213,7
103760,npp,2142,2304,0.1268034001113847,40.818603515625,-119.167922973633,3670176,2142,1856,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-04-24 10:00:31.938922,-73.61967664957426,15.528488158306084,13.71738309966973,1.0323966660283234e-18,14.0,15.5,1.0442604737599883,14.84,0.1788,0.3284,2.7746,1.0492,0.1515,0.133,0.133,7
103877,npp,1423,1786,0.19008313864469528,40.819206237793,-119.17081451416,3670176,1423,1366,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-04-25 09:41:41.602088,97.28431583145485,14.277402553217597,12.61745715179692,4.0361983002436467e-17,11.0,-14.29,1.015504800579495,-14.91,0.2018,0.3702,2.4251,0.9307,0.1672,0.1769,0.1769,7
104111,npp,2972,735,0.407458275556564,40.8174247741699,-119.170143127441,3670176,2971,517,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-04-27 09:03:52.026675,93.92622471653544,55.81726361793445,47.11431372524167,5.323246132535993e-11,5.0,-55.86,2.0682789409984763,-56.14,0.1842,0.4899,2.9388,0.7033,0.3047,0.2866,0.2866,7
104119,npp,1857,3480,4.64817571640015,40.816520690918,-119.166961669922,3686560,1860,2822,196611,3883171,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-04-27 10:44:14.850234,-69.39429560842795,59.2430388686883,49.57050966398173,2.1259656269010263e-16,21.0,59.25,2.3545700244418297,58.93,0.2106,0.483,2.8023,0.7133,2.1135,3.3156,3.3156,7
104228,npp,2151,216,0.0608236864209175,40.816333770752,-119.170082092285,3670176,2152,108,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-04-28 08:44:52.790709,90.79256536522323,66.73758735984343,54.46050530748939,8.185455872284531e-07,2.0,-66.75,3.1865100272627664,-66.97,0.1934,0.6514,3.0442,0.5289,0.1592,0.0322,0.0322,7
104236,npp,1205,2984,4.15626621246338,40.8173141479492,-119.16675567627,3686560,1206,2404,196611,3883171,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-04-28 10:25:31.627929,-72.45178890088502,45.62241696319754,39.279593408487735,6.979222678300534e-14,18.0,45.63,1.5732132722552272,45.19,0.1807,0.4476,2.1886,0.7697,2.7019,3.1992,3.1992,7
104355,npp,508,2473,1.110012829303741,40.8144187927246,-119.172241210938,3686560,507,2002,196611,3883171,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-04-29 10:06:44.849999,-74.22471437038493,24.47859401633403,21.531879351669016,2.1093330573314313e-10,15.0,24.48,1.1367971201176101,23.915,0.1962,0.4836,3.306,0.7124,0.8955,0.7908,0.7908,7
133040,npp,1417,2461,0.292890965938568,40.8172760009766,-119.171875,3670176,1417,1993,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-08-19 10:05:46.898000,-74.57818861873233,23.87137977620699,21.004896083944164,1.035546039436119e-26,15.0,23.89,1.1367971201176101,23.915,0.1962,0.4836,3.306,0.7124,0.1767,0.2087,0.2087,7
133223,npp,711,1947,0.313889130949974,40.8132629394531,-119.168952941895,3670176,710,1517,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-08-20 09:46:58.352899,99.354100962508,5.034224321105385,4.457745181753581,7.416893732821219e-28,12.0,-5.05,1.0,-5.05,0.198,0.3408,2.0283,1.011,0.3176,0.3173,0.3173,7
133404,npp,3048,1427,0.319279655814171,40.8150901794434,-119.175483703613,3670176,3048,1072,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-08-21 09:28:06.247610,97.88595201882237,32.4399870379681,28.366875156655173,2.4048908821929095e-27,9.0,-32.48,1.2365102219381485,-32.43,0.2335,0.4086,2.6243,0.8431,0.2723,0.2692,0.2692,7
133584,npp,2284,898,0.281011939048767,40.8183288574219,-119.171882629395,3670176,2283,671,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-08-22 09:09:10.585302,94.60094967087868,51.445676068983865,43.83975723469632,4.462922306718496e-25,6.0,-51.47,1.847645286154319,-51.44,0.2516,0.3963,3.6293,0.8694,0.2821,0.2443,0.2443,7
133597,npp,1128,3614,0.415274053812027,40.8181228637695,-119.169776916504,3670176,1128,2931,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-08-22 10:49:28.072376,-68.59994323513193,62.42243808403778,51.73487471257692,1.1057457484209015e-28,22.0,62.11,2.6065528283652384,62.37,0.2537,0.5081,2.1141,0.6781,0.3089,0.2816,0.2816,7
133762,npp,1492,377,0.1356511665508151,40.8187141418457,-119.169548034668,3670176,1494,211,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-08-23 08:50:13.143779,92.05352782297231,63.775897420539174,52.61231969554537,3.753050651038728e-21,3.0,-63.79,2.7445598364131496,-63.79,0.1966,0.6133,2.6208,0.5618,0.1705,0.0762,0.0762,7
133775,npp,483,3140,0.362168446183205,40.8134002685547,-119.171012878418,3670176,484,2511,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-08-23 10:30:46.644030,-71.56486081235015,50.4852016404527,43.10502277135092,8.988015772099555e-27,19.0,50.5,1.847645286154319,50.45,0.1799,0.4512,1.5879,0.7636,0.2963,0.2765,0.2765,7
133957,npp,2886,2632,0.337567538022995,40.8166999816895,-119.169860839844,3670176,2886,2123,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-08-24 10:12:01.657429,-74.37784757485569,32.001436996452426,27.99515436019942,4.3025204976928584e-23,16.0,32.02,1.2365102219381485,31.98,0.206,0.3455,1.8103,0.9972,0.3381,0.3366,0.3366,7
134138,npp,2188,2121,0.34339678287506104,40.8188552856445,-119.167503356934,3670176,2188,1684,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-08-25 09:53:13.113188,-74.01648743759101,5.074276061195161,4.493201569457831,8.621107840065323e-18,13.0,5.05,1.0,5.05,0.2101,0.3445,1.3116,1.0,0.3434,0.3434,0.3434,7
134322,npp,1447,1602,0.379745572805405,40.8135681152344,-119.172286987305,3670176,1447,1205,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-08-26 09:34:22.794423,98.31776402576469,24.145141109622074,21.242059143404298,2.155389115817284e-11,10.0,-24.16,1.1367971201176101,-24.11,0.2084,0.3762,2.254,0.9157,0.3476,0.3477,0.3477,7
134505,npp,692,1075,0.19903971999883652,40.8184471130371,-119.171676635742,3670176,693,790,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-08-27 09:15:28.921316,95.8523912541975,46.00760670679147,39.585120440160054,0.00015912028586578618,7.0,-46.03,1.5732132722552272,-46.03,0.2175,0.4543,2.56,0.7583,0.1823,0.1509,0.1509,7
134517,npp,2550,3790,0.1502716969698668,40.8137588500977,-119.170417785645,3670176,2551,3051,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-08-27 10:55:39.292192,-67.24930852969517,65.46063451296517,53.68838180070715,1.0418906206077253e-12,23.0,65.45,3.0,65.4,0.2479,0.5879,2.5358,0.586,0.1987,0.0881,0.0881,7
134687,npp,2981,551,1.40453231334686,40.8172760009766,-119.171035766602,3670144,2983,344,196611,3866755,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-08-28 08:56:31.487120,92.94185271745222,60.2154231705984,50.23930744741748,0.010354496636673143,4.0,-60.23,2.4157378735459294,-60.23,0.2395,0.5907,3.6093,0.5832,0.6814,0.8192,0.30252169486076574,7
134700,npp,1920,3305,0.07845305651426321,40.8185729980469,-119.173133850098,3670176,1924,2653,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-08-28 10:36:57.870991,-69.82676679499261,55.00277840869298,46.52116584300084,1.213983874595974e-05,20.0,55.01,2.0682789409984763,54.99,0.2222,0.5273,1.9485,0.6534,0.1275,0.0513,0.0513,7
134872,npp,2168,30,4.20882320404053,40.8157768249512,-119.175193786621,3670144,2168,11,196611,3866755,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-08-29 08:37:30.492772,269.731689287635,69.7762037719899,56.21414117976383,0.03938630238248829,1.0,-69.76,3.5496478698597698,-69.76,0.2533,0.8267,2.964,0.4167,1.2973,1.754,-0.21133435421770752,7
135062,npp,573,2291,4.6190357208252,40.8142356872559,-119.173751831055,3670144,573,1845,196611,3866755,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-08-30 09:59:27.907566,-73.8320947516368,14.798909305227891,13.076231389646084,0.05447351785813379,14.0,14.78,1.0442604737599883,14.84,0.1788,0.3284,2.7746,1.0492,4.4533,4.8462,2.128029733545082,7
135430,npp,2182,1251,8.53708362579346,40.8190689086914,-119.17162322998,3670144,2183,932,196611,3866755,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-09-01 09:21:45.493767,96.92102109122393,39.71728273292653,34.47077224449346,0.1387113580081007,8.0,-39.76,1.4276677814245327,-39.72,0.2452,0.4334,3.5629,0.7949,6.0207,6.7861,-0.13544837400324106,7
135444,npp,916,3949,8.28485584259033,40.817554473877,-119.167724609375,3670144,918,3142,196611,3866755,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-09-01 11:01:50.527392,-66.11753027971295,68.15441076585492,55.30762021449667,0.10290000822941273,25.0,68.14,3.3166247903554,68.08,0.2445,0.711,3.0896,0.4846,2.6281,4.0148,-1.1198003303032902,7
135611,npp,1392,722,6.99506330490112,40.8159484863281,-119.174324035645,3670144,1396,505,196611,3866755,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-09-02 09:02:48.061144,93.64037706617603,56.15960658243284,47.36477044602965,0.11137056201957048,5.0,-56.19,2.0682789409984763,-56.14,0.1842,0.4899,2.9388,0.7033,3.4898,4.9199,-0.6373719028053015,7
135625,npp,296,3467,6.20891046524048,40.820369720459,-119.173202514648,3670144,296,2811,196611,3866755,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-09-02 10:43:10.887132,-69.14915976967029,58.94807260388954,49.36476614227036,0.09929771499968533,21.0,58.96,2.3545700244418297,58.93,0.2106,0.483,2.8023,0.7133,2.7764,4.4289,-0.525949751800221,7
135799,npp,589,203,6.28148412704468,40.8142623901367,-119.169021606445,3670144,587,100,196611,3866755,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-09-03 08:43:48.849272,90.52162588903506,66.96251276018337,54.596121970922916,0.08493779203824807,2.0,-66.97,3.1865100272627664,-66.97,0.1934,0.6514,3.0442,0.5289,2.1114,3.3224,-0.9159049579792029,7
135810,npp,2702,2971,5.56041240692139,40.819450378418,-119.169723510742,3670144,2701,2394,196611,3866755,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-09-03 10:24:27.688226,-71.9334538740237,45.18159143383643,38.9267213072349,0.08738081698120806,18.0,45.19,1.5732132722552272,45.19,0.1807,0.4476,2.1886,0.7697,3.5944,4.28,-0.08020928913430936,7
136001,npp,2023,2461,4.48522281646729,40.816219329834,-119.168273925781,3670144,2023,1993,196611,3866755,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-09-04 10:05:42.707346,-75.06050733669188,23.871537015161422,21.005481038162504,0.07074490062287031,15.0,23.89,1.1367971201176101,23.915,0.1962,0.4836,3.306,0.7124,3.8646,3.1952,-0.33489485961959,7
136188,npp,1315,1946,3.39013338088989,40.8153800964355,-119.17227935791,3670144,1315,1517,196611,3866755,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-09-05 09:46:54.171314,103.206523600532,5.077635102158127,4.496231817236358,0.05246458891782526,12.0,-5.11,1.0,-5.05,0.198,0.3408,2.0283,1.011,3.3939,3.4274,0.809473138554992,7
136561,npp,2885,897,1.78671741485596,40.8155517578125,-119.173461914062,3670144,2886,670,196611,3866755,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-09-07 09:09:06.420229,95.0264457610165,51.46511966777606,43.855536197214306,0.020633503067967362,6.0,-51.5,1.847645286154319,-51.44,0.2516,0.3963,3.6293,0.8694,1.0971,1.5533,0.5237102702120471,7
136755,npp,2090,375,1.39885878562927,40.8177070617676,-119.174423217773,3670144,2089,210,196611,3866755,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-09-08 08:50:07.205667,91.81465399806898,63.816000523172555,52.63952611979247,0.009736953173389802,3.0,-63.83,2.7445598364131496,-63.79,0.1966,0.6133,2.6208,0.5618,0.6308,0.7858,0.2999364530431167,7
136767,npp,1081,3139,0.846007585525513,40.8149871826172,-119.167503356934,3670144,1081,2510,196611,3866755,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-09-08 10:30:40.706881,-71.24051019123065,50.461513825321056,43.08787396571258,0.01744146252851952,19.0,50.48,1.847645286154319,50.45,0.1799,0.4512,1.5879,0.7636,0.5582,0.646,-0.22431032164981501,7
136953,npp,410,2631,0.521273225545883,40.8178596496582,-119.167152404785,3670144,410,2122,196611,3866755,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-09-09 10:11:55.728837,-73.95556790603536,31.957072081987356,27.95801670091315,0.008475593190539085,16.0,31.98,1.2365102219381485,31.98,0.206,0.3455,1.8103,0.9972,0.4867,0.5198,0.09687696681000868,7
137142,npp,2767,2119,0.525808721780777,40.8148803710938,-119.173385620117,3670144,2767,1682,196611,3866755,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-09-10 09:53:07.193277,-71.83919356178879,4.983956542422327,4.413342633379904,0.002847572053880318,13.0,4.93,1.0,5.05,0.2101,0.3445,1.3116,1.0,0.5258,0.5258,0.3837092007862734,7
137335,npp,2039,1601,0.405784964561462,40.8141250610352,-119.167182922363,3670176,2039,1203,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-09-11 09:34:16.882072,98.19341923615339,24.19101513155958,21.281914972712,0.0002938010340353166,10.0,-24.21,1.1367971201176101,-24.11,0.2084,0.3762,2.254,0.9157,0.3705,0.3716,0.3716,7
137525,npp,1283,1074,0.27829921245575,40.814094543457,-119.167144775391,3670176,1284,788,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-09-12 09:15:22.986365,95.87295598434055,46.03717959935337,39.608573517388145,1.2384648734600217e-08,7.0,-46.07,1.5732132722552272,-46.03,0.2175,0.4543,2.56,0.7583,0.2326,0.211,0.211,7
137538,npp,68,3788,0.549215614795685,40.8190536499023,-119.172142028809,3670176,70,3050,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-09-12 10:55:33.357684,-67.30436697063226,65.4274719470691,53.667904608951176,0.00027748426058057875,23.0,65.42,3.0,65.4,0.2479,0.5879,2.5358,0.586,0.3316,0.3219,0.3219,7
137715,npp,498,549,0.273406133055687,40.8137817382812,-119.173500061035,3670176,500,342,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-09-13 08:56:25.558627,93.04937404717455,60.249007397779785,50.26165804058552,2.7546102010531593e-15,4.0,-60.27,2.4157378735459294,-60.23,0.2395,0.5907,3.6093,0.5832,0.2132,0.1595,0.1595,7
137730,npp,2509,3304,0.188408687710762,40.8140563964844,-119.170967102051,3670176,2507,2651,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-09-13 10:36:51.943909,-69.96042805909534,54.97709318302181,46.5017988604419,7.802615363994512e-08,20.0,54.99,2.0682789409984763,54.99,0.2222,0.5273,1.9485,0.6534,0.1807,0.1231,0.1231,7
138105,npp,1157,2290,0.11744819115847349,40.8149642944336,-119.168739318848,3670176,1157,1843,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-09-15 09:59:22.003191,-77.39384855934956,14.737591548474104,13.02210909700633,1.8957677009439168e-22,14.0,14.73,1.0442604737599883,14.84,0.1788,0.3284,2.7746,1.0492,0.1425,0.1232,0.1232,7
138296,npp,438,1772,0.1592519879341125,40.8146057128906,-119.171592712402,3670176,438,1353,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-09-16 09:40:31.691866,99.14293143511144,15.049022008935141,13.295688434369113,6.049069137851175e-28,11.0,-15.07,1.0442604737599883,-14.91,0.2018,0.3702,2.4251,0.9307,0.1425,0.1482,0.1482,7
138492,npp,2746,1249,0.329601958394051,40.818531036377,-119.168487548828,3670176,2746,930,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-09-17 09:21:37.818528,96.42990936409073,39.79907921109074,34.5378242127325,1.6472512398487936e-29,8.0,-39.83,1.4276677814245327,-39.72,0.2452,0.4334,3.5629,0.7949,0.2718,0.262,0.262,7
138505,npp,1496,3946,0.291459977626801,40.8210296630859,-119.171577453613,3670176,1496,3140,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-09-17 11:01:42.851937,-65.93040235899079,68.10640994964854,55.27911245173031,1.0655817099779916e-26,25.0,68.09,3.3166247903554,68.08,0.2445,0.711,3.0896,0.4846,0.218,0.1412,0.1412,7
138688,npp,1971,721,0.2234348058700562,40.8146286010742,-119.169357299805,3670176,1973,502,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-09-18 09:02:42.164813,94.2048769415191,56.18102332514158,47.37896615154548,1.1019349299308441e-29,5.0,-56.21,2.0682789409984763,-56.14,0.1842,0.4899,2.9388,0.7033,0.2157,0.1572,0.1572,7
138702,npp,859,3465,0.263044238090515,40.8156127929688,-119.167686462402,3670176,858,2809,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-09-18 10:43:03.211839,-69.30098384363583,58.916705841299894,49.34163543927638,2.5124154756672657e-29,21.0,58.91,2.3545700244418297,58.93,0.2106,0.483,2.8023,0.7133,0.2511,0.1876,0.1876,7
138881,npp,1165,201,0.5741876065731051,40.8155326843262,-119.169242858887,3670176,1163,99,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-09-19 08:43:41.178027,90.69601356286985,66.99533685801072,54.61426063334293,4.709423817194422e-28,2.0,-67.0,3.1865100272627664,-66.97,0.1934,0.6514,3.0442,0.5289,0.3203,0.3037,0.3037,7
138894,npp,207,2968,0.24531045556068398,40.8177146911621,-119.174751281738,3670176,205,2392,196611,3866787,993,usa_blackrock_33_17,40.81666667,-119.17083333,33,17,usa_blackrock,2012-09-19 10:24:20.017740,-72.25019828868938,45.08787058971152,38.85074540275576,3.773794625423803e-30,18.0,45.09,1.5732132722552272,45.19,0.1807,0.4476,2.1886,0.7697,0.2159,0.1888,0.1888,7
