lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.694,0.705,0.89
2,0.481,0.536,0.709
3,0.338,0.396,0.509
4,0.244,0.282,0.315
5,0.168,0.191,0.141
6,0.106,0.12,-0.005
7,0.068,0.066,-0.112
8,0.046,0.027,-0.189
9,0.032,-0.0,-0.241
10,0.019,-0.017,-0.274
11,0.013,-0.025,-0.294
12,0.01,-0.026,-0.306
13,0.006,-0.022,-0.313
14,0.007,-0.014,-0.316
15,0.013,-0.003,-0.316
16,0.015,0.01,-0.314
17,0.013,0.023,-0.311
18,0.013,0.037,-0.303
19,0.018,0.05,-0.288
20,0.022,0.061,-0.263
21,0.03,0.072,-0.221
22,0.038,0.08,-0.158
23,0.046,0.087,-0.07
24,0.066,0.091,0.051
25,0.087,0.093,0.201
26,0.119,0.089,0.371
27,0.134,0.086,0.539
28,0.117,0.083,0.679
29,0.082,0.08,0.758
30,0.057,0.075,0.755
31,0.112,0.069,0.674
32,0.136,0.063,0.53
33,0.086,0.056,0.35
34,0.024,0.048,0.174
35,-0.008,0.04,0.025
36,-0.003,0.03,-0.089
37,-0.008,0.021,-0.174
38,-0.008,0.014,-0.233
39,-0.01,0.008,-0.27
40,-0.013,0.001,-0.293
41,-0.017,-0.006,-0.306
42,-0.02,-0.012,-0.314
43,-0.022,-0.017,-0.318
44,-0.026,-0.021,-0.32
45,-0.026,-0.024,-0.32
46,-0.024,-0.025,-0.316
47,-0.02,-0.024,-0.31
48,-0.017,-0.023,-0.298
49,-0.019,-0.02,-0.28
50,-0.019,-0.016,-0.251
51,-0.012,-0.012,-0.201
52,-0.003,-0.009,-0.127
53,0.008,-0.007,-0.024
54,0.017,-0.005,0.111
55,0.005,-0.003,0.265
56,0.006,0.0,0.436
57,0.012,0.0,0.596
58,0.015,-0.003,0.709
59,0.011,-0.006,0.743
60,-0.008,-0.008,0.68
61,-0.056,-0.009,0.546
62,-0.045,-0.011,0.387
63,-0.018,-0.013,0.231
64,0.012,-0.016,0.087
65,-0.005,-0.019,-0.04
66,-0.023,-0.021,-0.139
67,-0.029,-0.025,-0.208
68,-0.033,-0.029,-0.255
69,-0.036,-0.032,-0.283
70,-0.039,-0.035,-0.3
71,-0.041,-0.038,-0.309
72,-0.042,-0.04,-0.314
73,-0.041,-0.042,-0.316
74,-0.039,-0.043,-0.315
75,-0.035,-0.043,-0.312
76,-0.035,-0.041,-0.308
77,-0.038,-0.038,-0.301
78,-0.038,-0.035,-0.288
79,-0.03,-0.031,-0.264
80,-0.024,-0.028,-0.225
81,-0.025,-0.023,-0.167
82,-0.036,-0.019,-0.086
83,-0.041,-0.015,0.024
84,-0.026,-0.012,0.163
85,-0.014,-0.009,0.32
86,0.001,-0.006,0.476
87,-0.015,-0.002,0.602
88,-0.005,0.002,0.672
89,-0.0,0.005,0.661
90,0.024,0.005,0.577
91,0.035,0.004,0.444
92,0.021,0.004,0.289
93,0.021,0.004,0.136
94,0.014,0.001,0.006
95,0.016,-0.003,-0.096
96,0.011,-0.007,-0.173
97,-0.001,-0.011,-0.228
98,-0.017,-0.015,-0.264
99,-0.025,-0.019,-0.285
100,-0.03,-0.022,-0.297
101,-0.031,-0.025,-0.303
102,-0.035,-0.027,-0.307
103,-0.039,-0.028,-0.308
104,-0.038,-0.026,-0.307
105,-0.035,-0.024,-0.303
106,-0.032,-0.021,-0.297
107,-0.03,-0.017,-0.287
108,-0.028,-0.011,-0.269
109,-0.025,-0.004,-0.24
110,-0.018,0.004,-0.194
111,-0.002,0.013,-0.126
112,0.021,0.021,-0.031
113,0.029,0.03,0.083
114,0.03,0.039,0.216
115,0.036,0.048,0.355
116,0.053,0.056,0.492
117,0.101,0.062,0.598
118,0.117,0.068,0.638
119,0.103,0.073,0.596
120,0.093,0.076,0.491
121,0.096,0.075,0.357
122,0.107,0.073,0.213
123,0.091,0.071,0.076
124,0.075,0.068,-0.04
125,0.062,0.064,-0.127
126,0.048,0.06,-0.189
127,0.037,0.055,-0.231
128,0.034,0.05,-0.256
129,0.028,0.045,-0.272
130,0.022,0.04,-0.282
131,0.02,0.036,-0.287
132,0.021,0.032,-0.289
133,0.02,0.029,-0.289
134,0.019,0.027,-0.288
135,0.017,0.027,-0.286
136,0.019,0.028,-0.28
137,0.02,0.03,-0.267
138,0.023,0.032,-0.247
139,0.026,0.036,-0.213
140,0.038,0.04,-0.161
141,0.042,0.045,-0.089
142,0.049,0.051,0.006
143,0.07,0.055,0.126
144,0.104,0.058,0.261
145,0.101,0.061,0.387
146,0.062,0.063,0.485
147,0.06,0.065,0.551
148,0.068,0.064,0.557
149,0.058,0.062,0.497
150,0.063,0.061,0.392
151,0.073,0.059,0.263
152,0.059,0.055,0.128
153,0.059,0.05,0.013
154,0.049,0.044,-0.083
155,0.039,0.039,-0.155
156,0.027,0.035,-0.207
157,0.022,0.032,-0.241
158,0.015,0.029,-0.262
159,0.016,0.026,-0.275
160,0.02,0.023,-0.281
161,0.017,0.022,-0.285
162,0.011,0.021,-0.288
163,0.012,0.021,-0.287
164,0.015,0.022,-0.285
165,0.017,0.024,-0.28
166,0.021,0.026,-0.272
167,0.023,0.03,-0.257
168,0.027,0.033,-0.232
169,0.031,0.036,-0.194
170,0.036,0.038,-0.138
171,0.039,0.039,-0.06
172,0.056,0.041,0.039
173,0.049,0.042,0.155
174,0.046,0.044,0.284
175,0.07,0.044,0.415
176,0.108,0.045,0.518
177,0.065,0.043,0.553
178,0.025,0.04,0.521
179,0.022,0.036,0.438
180,0.017,0.032,0.324
181,0.021,0.028,0.197
182,0.021,0.024,0.076
183,0.027,0.022,-0.028
184,0.011,0.018,-0.112
185,0.006,0.012,-0.174
186,-0.001,0.007,-0.218
187,-0.004,0.003,-0.247
188,-0.006,-0.001,-0.265
189,-0.008,-0.004,-0.276
190,-0.005,-0.006,-0.282
191,-0.005,-0.007,-0.285
192,-0.002,-0.007,-0.286
193,-0.006,-0.006,-0.286
194,-0.011,-0.005,-0.284
195,-0.012,-0.002,-0.279
196,-0.009,0.001,-0.269
197,-0.002,0.005,-0.25
198,0.007,0.008,-0.221
199,0.017,0.012,-0.177
200,0.022,0.016,-0.114
201,0.035,0.019,-0.028
202,0.023,0.019,0.077
203,0.011,0.019,0.198
204,0.014,0.02,0.327
205,0.007,0.02,0.442
206,-0.005,0.019,0.522
207,0.036,0.018,0.551
208,0.074,0.015,0.51
209,0.039,0.011,0.407
210,0.006,0.007,0.275
211,0.003,0.002,0.147
212,0.004,-0.004,0.032
213,-0.011,-0.009,-0.065
214,-0.018,-0.013,-0.141
215,-0.018,-0.017,-0.194
216,-0.027,-0.023,-0.232
217,-0.038,-0.029,-0.257
218,-0.045,-0.034,-0.273
219,-0.047,-0.038,-0.282
220,-0.044,-0.041,-0.286
221,-0.047,-0.042,-0.289
222,-0.048,-0.041,-0.29
223,-0.044,-0.039,-0.288
224,-0.04,-0.035,-0.284
225,-0.042,-0.031,-0.278
226,-0.031,-0.026,-0.266
227,-0.024,-0.021,-0.245
228,-0.02,-0.015,-0.212
229,-0.017,-0.008,-0.16
230,-0.009,-0.001,-0.085
231,0.003,0.007,0.016
232,0.014,0.015,0.136
233,0.024,0.022,0.269
234,0.032,0.025,0.4
235,0.039,0.027,0.507
236,0.033,0.03,0.562
237,0.017,0.03,0.55
238,0.029,0.028,0.485
239,0.064,0.025,0.384
240,0.081,0.021,0.26
241,0.053,0.016,0.127
242,0.015,0.009,0.009
243,0.005,0.001,-0.084
244,-0.011,-0.008,-0.156
245,-0.022,-0.016,-0.207
246,-0.029,-0.023,-0.24
247,-0.037,-0.03,-0.26
248,-0.047,-0.036,-0.272
249,-0.055,-0.041,-0.28
250,-0.061,-0.045,-0.286
251,-0.064,-0.047,-0.288
252,-0.068,-0.047,-0.29
253,-0.069,-0.046,-0.29
254,-0.07,-0.044,-0.286
255,-0.06,-0.04,-0.278
256,-0.05,-0.035,-0.262
257,-0.041,-0.029,-0.237
258,-0.032,-0.023,-0.196
259,-0.025,-0.017,-0.134
260,-0.002,-0.01,-0.044
261,0.019,-0.004,0.074
262,0.033,0.003,0.211
263,0.021,0.01,0.349
264,0.025,0.016,0.478
265,0.052,0.019,0.576
266,0.07,0.02,0.613
267,0.055,0.021,0.574
268,0.032,0.021,0.473
269,0.011,0.02,0.34
270,-0.002,0.016,0.2
271,0.01,0.011,0.074
272,0.011,0.005,-0.035
273,-0.009,-0.001,-0.124
274,-0.026,-0.009,-0.187
275,-0.032,-0.017,-0.229
276,-0.036,-0.025,-0.255
277,-0.039,-0.031,-0.27
278,-0.042,-0.035,-0.279
279,-0.044,-0.038,-0.284
280,-0.043,-0.04,-0.285
281,-0.042,-0.04,-0.285
282,-0.04,-0.039,-0.285
283,-0.04,-0.037,-0.282
284,-0.04,-0.034,-0.278
285,-0.039,-0.029,-0.267
286,-0.037,-0.025,-0.248
287,-0.028,-0.02,-0.213
288,-0.023,-0.015,-0.158
289,-0.021,-0.009,-0.081
290,-0.025,-0.004,0.02
291,-0.02,0.001,0.145
292,0.008,0.004,0.292
293,0.039,0.006,0.438
294,0.058,0.009,0.559
295,0.048,0.012,0.629
296,0.03,0.012,0.626
297,0.043,0.009,0.561
298,0.035,0.004,0.438
299,0.005,-0.0,0.29
300,-0.021,-0.005,0.146
301,-0.031,-0.011,0.019
302,-0.039,-0.017,-0.081
303,-0.031,-0.023,-0.153
304,-0.026,-0.028,-0.204
305,-0.029,-0.031,-0.239
306,-0.033,-0.034,-0.26
307,-0.033,-0.034,-0.273
308,-0.031,-0.032,-0.279
309,-0.033,-0.029,-0.283
310,-0.034,-0.024,-0.285
311,-0.035,-0.018,-0.286
312,-0.034,-0.01,-0.284
313,-0.031,-0.002,-0.28
314,-0.027,0.007,-0.273
315,-0.023,0.016,-0.257
316,-0.012,0.026,-0.228
317,0.004,0.036,-0.181
318,0.03,0.046,-0.11
319,0.08,0.054,-0.009
320,0.124,0.059,0.117
321,0.126,0.063,0.253
322,0.099,0.066,0.391
323,0.09,0.066,0.532
324,0.115,0.065,0.646
325,0.126,0.061,0.69
326,0.092,0.059,0.646
327,0.07,0.055,0.531
328,0.034,0.049,0.382
329,0.018,0.04,0.227
330,-0.002,0.029,0.084
331,-0.023,0.019,-0.035
332,-0.028,0.01,-0.126
333,-0.029,-0.001,-0.189
334,-0.031,-0.011,-0.231
335,-0.034,-0.02,-0.257
336,-0.032,-0.028,-0.272
337,-0.034,-0.035,-0.281
338,-0.037,-0.04,-0.286
339,-0.037,-0.044,-0.288
340,-0.037,-0.045,-0.288
341,-0.035,-0.042,-0.287
342,-0.033,-0.038,-0.284
343,-0.03,-0.03,-0.279
344,-0.026,-0.021,-0.266
345,-0.02,-0.012,-0.244
346,-0.018,-0.004,-0.208
347,-0.014,0.003,-0.151
348,-0.004,0.012,-0.07
349,-0.0,0.02,0.034
350,0.006,0.026,0.166
351,0.053,0.03,0.321
352,0.101,0.033,0.481
353,0.077,0.034,0.604
354,0.045,0.035,0.672
355,0.019,0.035,0.667
356,0.039,0.035,0.591
357,0.052,0.034,0.459
358,0.044,0.034,0.3
359,0.033,0.033,0.152
360,0.03,0.028,0.024
361,0.029,0.02,-0.077
362,0.015,0.013,-0.152
363,-0.002,0.006,-0.207
364,-0.017,0.001,-0.243
365,-0.025,-0.004,-0.264
366,-0.03,-0.009,-0.276
367,-0.027,-0.013,-0.281
368,-0.022,-0.016,-0.284
369,-0.024,-0.019,-0.286
370,-0.027,-0.022,-0.287
371,-0.025,-0.024,-0.285
372,-0.022,-0.025,-0.28
373,-0.018,-0.025,-0.271
374,-0.018,-0.024,-0.254
375,-0.017,-0.022,-0.224
376,-0.021,-0.02,-0.178
377,-0.023,-0.017,-0.111
378,-0.029,-0.014,-0.02
379,-0.037,-0.012,0.098
380,-0.025,-0.009,0.239
381,-0.022,-0.007,0.387
382,-0.007,-0.006,0.528
383,0.048,-0.005,0.645
384,0.089,-0.004,0.688
385,0.025,-0.005,0.629
386,-0.043,-0.006,0.498
387,-0.05,-0.008,0.348
388,-0.046,-0.01,0.198
389,-0.043,-0.013,0.064
390,-0.028,-0.017,-0.045
391,-0.019,-0.02,-0.127
392,-0.018,-0.024,-0.187
393,-0.018,-0.028,-0.226
394,-0.018,-0.031,-0.25
395,-0.023,-0.033,-0.263
396,-0.024,-0.033,-0.271
397,-0.027,-0.032,-0.276
398,-0.029,-0.029,-0.279
399,-0.024,-0.022,-0.278
400,-0.023,-0.012,-0.277
