lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.788,0.799,0.895
2,0.633,0.634,0.735
3,0.497,0.492,0.547
4,0.376,0.373,0.358
5,0.269,0.274,0.189
6,0.183,0.194,0.045
7,0.117,0.129,-0.064
8,0.074,0.079,-0.14
9,0.046,0.041,-0.189
10,0.028,0.015,-0.219
11,0.017,-0.002,-0.238
12,0.012,-0.011,-0.248
13,0.01,-0.014,-0.254
14,0.009,-0.011,-0.257
15,0.012,-0.003,-0.257
16,0.012,0.008,-0.255
17,0.009,0.021,-0.253
18,0.009,0.036,-0.247
19,0.013,0.051,-0.233
20,0.024,0.067,-0.209
21,0.038,0.082,-0.171
22,0.049,0.096,-0.114
23,0.075,0.109,-0.029
24,0.113,0.119,0.083
25,0.149,0.128,0.219
26,0.179,0.132,0.367
27,0.183,0.134,0.509
28,0.187,0.133,0.625
29,0.174,0.129,0.687
30,0.164,0.122,0.675
31,0.161,0.115,0.593
32,0.17,0.107,0.471
33,0.136,0.099,0.321
34,0.073,0.09,0.168
35,0.032,0.08,0.037
36,0.011,0.068,-0.065
37,-0.002,0.057,-0.139
38,-0.008,0.045,-0.19
39,-0.016,0.034,-0.223
40,-0.02,0.023,-0.243
41,-0.018,0.011,-0.252
42,-0.015,0.0,-0.257
43,-0.013,-0.009,-0.26
44,-0.013,-0.016,-0.262
45,-0.012,-0.021,-0.26
46,-0.009,-0.024,-0.257
47,-0.002,-0.025,-0.25
48,0.003,-0.024,-0.24
49,0.004,-0.02,-0.224
50,0.004,-0.016,-0.197
51,0.008,-0.012,-0.153
52,0.011,-0.008,-0.088
53,0.009,-0.005,0.003
54,-0.006,-0.002,0.114
55,-0.023,0.001,0.245
56,-0.027,0.003,0.387
57,-0.013,0.004,0.52
58,0.007,0.002,0.613
59,0.011,-0.001,0.639
60,-0.008,-0.004,0.583
61,-0.019,-0.007,0.474
62,-0.017,-0.011,0.336
63,-0.004,-0.014,0.197
64,0.009,-0.015,0.074
65,-0.001,-0.016,-0.033
66,-0.01,-0.015,-0.116
67,-0.019,-0.014,-0.174
68,-0.021,-0.014,-0.211
69,-0.025,-0.014,-0.234
70,-0.025,-0.014,-0.247
71,-0.029,-0.015,-0.255
72,-0.031,-0.016,-0.26
73,-0.027,-0.018,-0.261
74,-0.026,-0.021,-0.261
75,-0.025,-0.024,-0.26
76,-0.026,-0.027,-0.256
77,-0.027,-0.03,-0.25
78,-0.027,-0.033,-0.238
79,-0.024,-0.037,-0.216
80,-0.016,-0.04,-0.182
81,-0.016,-0.042,-0.133
82,-0.02,-0.042,-0.064
83,-0.022,-0.043,0.028
84,-0.022,-0.044,0.142
85,-0.029,-0.045,0.268
86,-0.048,-0.045,0.387
87,-0.093,-0.045,0.476
88,-0.103,-0.044,0.522
89,-0.095,-0.044,0.511
90,-0.079,-0.045,0.441
91,-0.054,-0.045,0.339
92,-0.045,-0.044,0.217
93,-0.038,-0.044,0.098
94,-0.028,-0.044,-0.007
95,-0.014,-0.043,-0.088
96,-0.005,-0.041,-0.148
97,-0.012,-0.038,-0.192
98,-0.015,-0.033,-0.219
99,-0.017,-0.029,-0.236
100,-0.02,-0.025,-0.245
101,-0.023,-0.022,-0.251
102,-0.025,-0.019,-0.253
103,-0.029,-0.016,-0.256
104,-0.03,-0.013,-0.255
105,-0.031,-0.011,-0.253
106,-0.026,-0.01,-0.247
107,-0.021,-0.009,-0.237
108,-0.016,-0.009,-0.222
109,-0.011,-0.009,-0.197
110,-0.006,-0.011,-0.157
111,0.001,-0.013,-0.098
112,0.007,-0.014,-0.021
113,0.003,-0.014,0.073
114,0.001,-0.013,0.182
115,-0.001,-0.011,0.292
116,0.0,-0.009,0.393
117,0.005,-0.007,0.467
118,-0.006,-0.004,0.485
119,-0.032,-0.002,0.444
120,-0.042,-0.001,0.358
121,-0.039,-0.001,0.249
122,-0.018,0.0,0.138
123,0.005,0.001,0.037
124,0.016,0.002,-0.049
125,0.02,0.003,-0.114
126,0.021,0.005,-0.16
127,0.02,0.006,-0.19
128,0.018,0.007,-0.21
129,0.016,0.008,-0.222
130,0.013,0.01,-0.23
131,0.012,0.012,-0.234
132,0.015,0.014,-0.236
133,0.015,0.016,-0.236
134,0.016,0.018,-0.235
135,0.012,0.019,-0.233
136,0.007,0.02,-0.228
137,0.007,0.021,-0.217
138,0.009,0.021,-0.2
139,0.011,0.021,-0.172
140,0.019,0.02,-0.129
141,0.026,0.019,-0.069
142,0.033,0.018,0.007
143,0.04,0.016,0.097
144,0.038,0.014,0.193
145,0.022,0.013,0.281
146,-0.005,0.013,0.35
147,0.006,0.013,0.393
148,0.011,0.013,0.391
149,0.004,0.013,0.34
150,0.015,0.012,0.261
151,0.008,0.011,0.165
152,-0.002,0.009,0.069
153,-0.002,0.007,-0.017
154,0.006,0.005,-0.085
155,0.01,0.003,-0.136
156,0.008,0.002,-0.174
157,0.009,0.002,-0.199
158,0.006,0.002,-0.214
159,0.006,0.002,-0.224
160,0.005,0.002,-0.23
161,0.001,0.002,-0.234
162,-0.003,0.002,-0.238
163,-0.003,0.003,-0.238
164,-0.001,0.004,-0.236
165,-0.002,0.005,-0.232
166,-0.001,0.006,-0.224
167,-0.002,0.006,-0.212
168,-0.0,0.007,-0.192
169,0.003,0.006,-0.161
170,0.011,0.005,-0.115
171,0.008,0.004,-0.056
172,0.012,0.005,0.018
173,0.01,0.004,0.104
174,0.013,0.004,0.195
175,0.02,0.003,0.278
176,0.031,0.001,0.341
177,0.008,-0.0,0.364
178,-0.016,-0.002,0.341
179,-0.025,-0.003,0.282
180,-0.019,-0.005,0.201
181,-0.019,-0.007,0.114
182,-0.011,-0.008,0.03
183,-0.007,-0.008,-0.045
184,-0.009,-0.01,-0.106
185,-0.011,-0.012,-0.151
186,-0.013,-0.014,-0.183
187,-0.015,-0.016,-0.205
188,-0.019,-0.018,-0.219
189,-0.019,-0.02,-0.228
190,-0.02,-0.021,-0.232
191,-0.02,-0.023,-0.235
192,-0.021,-0.023,-0.237
193,-0.022,-0.023,-0.237
194,-0.023,-0.023,-0.235
195,-0.026,-0.022,-0.23
196,-0.021,-0.021,-0.222
197,-0.017,-0.02,-0.207
198,-0.014,-0.018,-0.184
199,-0.013,-0.017,-0.15
200,-0.013,-0.015,-0.101
201,-0.011,-0.014,-0.037
202,-0.013,-0.014,0.042
203,-0.025,-0.014,0.131
204,-0.033,-0.014,0.218
205,-0.04,-0.013,0.297
206,-0.027,-0.013,0.354
207,-0.009,-0.012,0.374
208,0.015,-0.012,0.348
209,0.009,-0.012,0.28
210,0.001,-0.012,0.193
211,-0.0,-0.013,0.102
212,-0.004,-0.013,0.016
213,-0.011,-0.014,-0.058
214,-0.011,-0.014,-0.115
215,-0.014,-0.013,-0.158
216,-0.02,-0.013,-0.189
217,-0.023,-0.014,-0.208
218,-0.026,-0.015,-0.221
219,-0.025,-0.016,-0.228
220,-0.026,-0.017,-0.233
221,-0.027,-0.018,-0.236
222,-0.028,-0.02,-0.237
223,-0.027,-0.021,-0.235
224,-0.023,-0.023,-0.231
225,-0.02,-0.024,-0.225
226,-0.017,-0.026,-0.215
227,-0.016,-0.027,-0.198
228,-0.013,-0.028,-0.171
229,-0.015,-0.028,-0.13
230,-0.02,-0.028,-0.073
231,-0.027,-0.027,0.002
232,-0.03,-0.025,0.093
233,-0.027,-0.024,0.193
234,-0.021,-0.024,0.292
235,-0.031,-0.024,0.372
236,-0.039,-0.024,0.413
237,-0.05,-0.026,0.405
238,-0.059,-0.028,0.353
239,-0.037,-0.029,0.277
240,-0.011,-0.029,0.188
241,-0.011,-0.03,0.089
242,-0.019,-0.031,-0.002
243,-0.016,-0.033,-0.076
244,-0.021,-0.035,-0.133
245,-0.025,-0.037,-0.174
246,-0.028,-0.039,-0.201
247,-0.033,-0.04,-0.218
248,-0.038,-0.04,-0.229
249,-0.043,-0.04,-0.236
250,-0.047,-0.04,-0.24
251,-0.049,-0.039,-0.242
252,-0.051,-0.038,-0.242
253,-0.049,-0.037,-0.24
254,-0.048,-0.035,-0.236
255,-0.045,-0.034,-0.229
256,-0.039,-0.032,-0.215
257,-0.034,-0.03,-0.193
258,-0.027,-0.027,-0.157
259,-0.019,-0.025,-0.103
260,-0.015,-0.023,-0.031
261,-0.014,-0.021,0.063
262,-0.026,-0.018,0.169
263,-0.038,-0.016,0.278
264,-0.028,-0.013,0.386
265,0.007,-0.01,0.469
266,0.024,-0.009,0.502
267,0.013,-0.008,0.472
268,0.019,-0.007,0.394
269,-0.0,-0.007,0.286
270,-0.019,-0.009,0.169
271,-0.019,-0.01,0.063
272,-0.01,-0.011,-0.024
273,-0.013,-0.013,-0.096
274,-0.017,-0.015,-0.148
275,-0.02,-0.017,-0.182
276,-0.022,-0.02,-0.204
277,-0.027,-0.023,-0.218
278,-0.03,-0.025,-0.227
279,-0.035,-0.028,-0.233
280,-0.038,-0.029,-0.235
281,-0.035,-0.03,-0.235
282,-0.031,-0.03,-0.233
283,-0.03,-0.029,-0.23
284,-0.029,-0.027,-0.225
285,-0.022,-0.025,-0.214
286,-0.018,-0.022,-0.195
287,-0.013,-0.019,-0.165
288,-0.011,-0.015,-0.119
289,-0.014,-0.01,-0.055
290,-0.015,-0.004,0.03
291,-0.011,-0.0,0.137
292,-0.001,0.003,0.252
293,0.007,0.007,0.367
294,0.008,0.009,0.463
295,-0.002,0.011,0.517
296,0.002,0.013,0.521
297,0.027,0.014,0.467
298,0.038,0.016,0.373
299,0.035,0.018,0.257
300,0.037,0.019,0.141
301,0.038,0.018,0.038
302,0.023,0.016,-0.05
303,0.012,0.012,-0.115
304,0.005,0.007,-0.159
305,-0.003,0.003,-0.188
306,-0.008,-0.002,-0.207
307,-0.012,-0.006,-0.218
308,-0.015,-0.01,-0.225
309,-0.015,-0.012,-0.227
310,-0.016,-0.014,-0.229
311,-0.018,-0.016,-0.229
312,-0.02,-0.017,-0.228
313,-0.016,-0.017,-0.224
314,-0.015,-0.017,-0.217
315,-0.017,-0.016,-0.205
316,-0.02,-0.014,-0.184
317,-0.02,-0.012,-0.148
318,-0.022,-0.009,-0.093
319,-0.017,-0.007,-0.013
320,-0.026,-0.004,0.088
321,-0.031,-0.001,0.202
322,-0.035,0.003,0.321
323,-0.006,0.006,0.441
324,0.031,0.009,0.532
325,0.06,0.011,0.566
326,0.068,0.012,0.53
327,0.053,0.011,0.439
328,0.035,0.009,0.318
329,0.019,0.006,0.191
330,0.008,0.002,0.075
331,0.001,-0.001,-0.022
332,-0.014,-0.004,-0.1
333,-0.02,-0.008,-0.153
334,-0.022,-0.011,-0.187
335,-0.022,-0.015,-0.208
336,-0.021,-0.018,-0.22
337,-0.024,-0.02,-0.227
338,-0.026,-0.02,-0.231
339,-0.025,-0.018,-0.232
340,-0.022,-0.015,-0.232
341,-0.017,-0.011,-0.229
342,-0.014,-0.005,-0.226
343,-0.014,0.002,-0.22
344,-0.013,0.011,-0.21
345,-0.006,0.02,-0.19
346,0.005,0.029,-0.157
347,0.016,0.04,-0.107
348,0.033,0.052,-0.037
349,0.052,0.063,0.058
350,0.082,0.073,0.174
351,0.116,0.08,0.302
352,0.13,0.085,0.428
353,0.111,0.088,0.522
354,0.111,0.09,0.574
355,0.107,0.091,0.562
356,0.121,0.09,0.498
357,0.128,0.088,0.394
358,0.122,0.086,0.269
359,0.102,0.081,0.146
360,0.079,0.073,0.036
361,0.043,0.064,-0.057
362,0.028,0.052,-0.121
363,0.014,0.041,-0.166
364,0.0,0.029,-0.195
365,-0.008,0.018,-0.212
366,-0.01,0.009,-0.222
367,-0.01,0.0,-0.227
368,-0.008,-0.007,-0.227
369,-0.01,-0.011,-0.228
370,-0.013,-0.014,-0.228
371,-0.017,-0.014,-0.226
372,-0.012,-0.013,-0.221
373,-0.008,-0.009,-0.213
374,-0.006,-0.004,-0.2
375,-0.008,0.002,-0.177
376,-0.006,0.011,-0.138
377,-0.005,0.019,-0.079
378,0.002,0.028,0.002
379,-0.0,0.036,0.102
380,0.014,0.044,0.221
381,0.03,0.051,0.351
382,0.065,0.056,0.474
383,0.11,0.06,0.565
384,0.128,0.063,0.592
385,0.11,0.063,0.546
386,0.086,0.062,0.443
387,0.059,0.059,0.313
388,0.044,0.055,0.184
389,0.031,0.048,0.068
390,0.023,0.04,-0.027
391,0.011,0.031,-0.099
392,0.003,0.021,-0.15
393,-0.003,0.01,-0.183
394,-0.003,0.0,-0.201
395,-0.004,-0.008,-0.211
396,-0.009,-0.016,-0.218
397,-0.013,-0.02,-0.222
398,-0.011,-0.02,-0.223
399,-0.01,-0.014,-0.222
400,-0.008,-0.002,-0.22
