gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,843,2659,0.396137416362762,40.6433410644531,-119.107849121094,3670144,843,2143,196611,3866755,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-04-02 10:13:15.856560,-73.73226940119281,33.206279683839306,29.01580880243896,0.0030372166189527867,16.0,33.23,1.2365102219381485,32.7,0.1781,0.3244,0.932,0.9385,0.3625,0.3718,0.2804738475641599,7
101303,npp,2478,1628,0.856059908866882,40.6406936645508,-119.100387573242,3670144,2478,1226,196611,3866755,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-04-04 09:35:36.938271,97.24990873711103,22.80590234905387,20.0777268259834,0.037277422164741544,10.0,-22.84,1.0837787002826917,-23.47,0.1714,0.3066,1.1998,0.993,0.8114,0.85,-0.27089586162154233,7
101429,npp,1725,1099,2.77022695541382,40.6395835876465,-119.104537963867,3670144,1724,808,196611,3866755,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-04-05 09:16:43.031513,95.89518428108283,45.14656787299917,38.892751827621396,0.07057195644242842,7.0,-45.22,1.5732132722552272,-45.66,0.1891,0.4161,1.7055,0.7316,1.8008,2.0268,-0.09523015469436746,7
101438,npp,503,3820,3.28976225852966,40.6398658752441,-119.103164672852,3670144,504,3070,196611,3866755,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-04-05 10:56:53.400029,-67.08716289518154,65.98346115778095,54.00563779080549,0.029991481472097542,23.0,65.98,3.0,65.73,0.2224,0.4899,1.9696,0.6215,1.2377,2.0445,1.1426852951792927,7
101560,npp,2947,3335,8.62551689147949,40.6408538818359,-119.107803344727,3670144,2949,2684,196611,3866755,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-04-06 10:38:13.730471,-70.37981541938767,55.75702999411758,47.071264734105114,0.07743610717978168,20.0,55.77,2.0682789409984763,55.47,0.2339,0.4306,1.5051,0.7069,4.2666,6.0977,3.7692715026025514,7
102309,npp,656,3000,0.721912682056427,40.6396293640137,-119.107604980469,3670144,659,2417,196611,3866755,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-04-12 10:25:41.574815,-71.7905768360441,46.15218030675382,39.70122556677418,0.007139843691368784,18.0,46.18,1.5732132722552272,45.77,0.1807,0.3612,1.4645,0.8428,0.5337,0.6085,0.39381183806348286,7
102792,npp,827,922,0.1473288983106613,40.6418190002441,-119.104888916016,3670176,826,685,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-04-16 09:10:20.163276,94.97324720394275,50.72057916119946,43.28239731926981,1.2061156146318534e-13,6.0,-50.79,1.847645286154319,-51.16,0.155,0.3718,1.7919,0.8189,0.183,0.1207,0.1207,7
102919,npp,2089,3170,0.354038670659065,40.6408004760742,-119.102973937988,3670176,2089,2529,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-04-17 10:31:54.416387,-71.26217879378702,51.33168309820118,43.755482730069915,2.5527392841677356e-09,19.0,51.35,1.847645286154319,50.96,0.2011,0.354,1.1947,0.8599,0.3044,0.3044,0.3044,7
103160,npp,722,2148,0.1473794840276241,40.6389656066895,-119.105110168457,3670176,722,1710,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-04-19 09:54:22.617693,-77.77862398050925,6.630899330115145,5.870317779845496,2.7691121908111227e-17,13.0,6.61,1.0,5.91,0.1888,0.3018,0.94,1.0088,0.15,0.1487,0.1487,7
103278,npp,3067,1627,0.1844916194677353,40.6408538818359,-119.106147766113,3670176,3067,1225,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-04-20 09:35:30.488265,98.14988553892455,22.831809881370084,20.10144712624313,1.5291717969194743e-20,10.0,-22.9,1.0837787002826917,-23.47,0.1714,0.3066,1.1998,0.993,0.1918,0.1832,0.1832,7
103396,npp,2312,1098,0.1417538356035948,40.6409721374512,-119.106979370117,3670176,2312,807,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-04-21 09:16:36.582144,95.92565881091271,45.181139104608164,38.92315888718983,1.7758611589599e-23,7.0,-45.25,1.5732132722552272,-45.66,0.1891,0.4161,1.7055,0.7316,0.13,0.1037,0.1037,7
103405,npp,1090,3821,1.81794762611389,40.6396446228027,-119.101264953613,3686560,1093,3070,196611,3883171,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-04-21 10:56:46.951083,-67.10079885291417,65.99335229954104,54.016415273629825,9.810498154675894e-19,23.0,66.0,3.0,65.73,0.2224,0.4899,1.9696,0.6215,0.7471,1.1298,1.1298,7
103515,npp,1512,572,0.0469607338309288,40.6423683166504,-119.104370117188,3670176,1512,362,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-04-22 08:57:39.118368,93.09991978091641,59.70483515750937,49.88608114138677,1.088943744913878e-21,4.0,-59.76,2.3545700244418297,-60.03,0.194,0.5894,1.8286,0.5165,0.0741,0.0243,0.0243,7
103524,npp,444,3335,0.2043136581778526,40.6395416259766,-119.107238769531,3686560,442,2683,196611,3883171,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-04-22 10:38:05.500912,-70.06284560371483,55.753610550179545,47.072544578515654,4.488871593556956e-19,20.0,55.77,2.0682789409984763,55.47,0.2339,0.4306,1.5051,0.7069,0.195,0.1444,0.1444,7
103760,npp,2166,2319,0.1359365591779351,40.6428985595703,-119.102310180664,3670176,2166,1870,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-04-24 10:00:35.497439,-76.12367314894031,16.31706323290772,14.409750444062704,8.679821194634223e-19,14.0,16.32,1.0442604737599883,15.61,0.1606,0.3059,1.4936,0.9952,0.1417,0.1353,0.1353,7
103877,npp,1448,1799,0.1733211204409599,40.6427230834961,-119.106369018555,3670176,1448,1378,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-04-25 09:41:45.160597,99.84960194531537,13.499231866866639,11.932628576125952,3.3619650350047246e-17,11.0,-13.55,1.015504800579495,-14.2,0.1547,0.3095,1.3913,0.9838,0.1704,0.1705,0.1705,7
104111,npp,2999,745,0.262956544756889,40.6382865905762,-119.101020812988,3670176,2999,527,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-04-27 09:03:55.585235,94.01503402409253,55.542838305464734,46.91308203907008,4.499888773496102e-11,5.0,-55.6,2.0682789409984763,-55.91,0.158,0.4648,1.7366,0.655,0.2068,0.1722,0.1722,7
104119,npp,1879,3498,4.33770132064819,40.6416206359863,-119.101440429688,3686560,1880,2837,196611,3883171,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-04-27 10:44:16.629470,-69.21063454714464,59.617351537552686,49.83106468558413,1.7795758124743579e-16,21.0,59.65,2.3545700244418297,59.34,0.1371,0.4327,1.6385,0.7036,1.9629,3.0521,3.0521,7
104228,npp,2178,224,0.046785123646259294,40.6427154541016,-119.100646972656,3670176,2181,112,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-04-28 08:44:56.349270,91.16878040802337,66.5672618152592,54.357364345079645,7.129925248266051e-07,2.0,-66.61,3.1865100272627664,-66.85,0.2054,0.7207,1.8984,0.4224,0.0929,0.0198,0.0198,7
104236,npp,1228,3000,3.26853203773499,40.6396293640137,-119.100326538086,3686560,1227,2416,196611,3883171,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-04-28 10:25:33.407209,-72.11466107994958,46.153535173039366,39.70380625291053,5.896643085910937e-14,18.0,46.18,1.5732132722552272,45.77,0.1807,0.3612,1.4645,0.8428,2.1525,2.7549,2.7549,7
104355,npp,531,2489,0.617598474025726,40.6431312561035,-119.101753234863,3686560,532,2015,196611,3883171,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-04-29 10:06:48.408561,-75.84999004893304,25.249644377710137,22.199456508997944,1.8294144758673863e-10,15.0,25.27,1.1367971201176101,24.68,0.1926,0.4737,2.198,0.6427,0.431,0.3969,0.3969,7
133040,npp,1441,2477,0.2238913550972939,40.6395378112793,-119.103881835938,3670176,1442,2006,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-08-19 10:05:50.456562,-76.10945830831206,24.648575072994486,21.67859316269722,9.290420369936514e-27,15.0,24.68,1.1367971201176101,24.68,0.1926,0.4737,2.198,0.6427,0.0847,0.1439,0.1439,7
133223,npp,735,1960,0.26088984310627,40.6405067443848,-119.103248596191,3670176,735,1530,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-08-20 09:47:00.132173,94.50712420668417,4.317243749909184,3.823139565518703,6.546863385842125e-28,12.0,-4.3,1.0,-4.24,0.1629,0.3044,1.1537,1.0,0.2609,0.2609,0.2609,7
133584,npp,2310,908,0.0812016427516937,40.6441230773926,-119.108207702637,3670176,2311,677,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-08-22 09:09:14.143857,95.180119647015,51.123644766806976,43.59265757177204,4.0856247635790096e-25,6.0,-51.19,1.847645286154319,-51.16,0.155,0.3718,1.7919,0.8189,0.1472,0.0665,0.0665,7
133597,npp,1150,3633,0.0964533109217882,40.6382331848145,-119.100189208984,3670176,1147,2945,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-08-22 10:49:29.851656,-68.10245171373573,62.77024341396588,51.964332564161886,1.0088053261018697e-28,22.0,62.49,2.6065528283652384,62.75,0.2251,0.4855,1.5091,0.6271,0.1552,0.0605,0.0605,7
133762,npp,1518,384,0.1373484311625361,40.6444435119629,-119.108085632324,3670176,1516,216,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-08-23 08:50:14.923060,91.5326464059411,63.62294194224,52.513480045073536,3.5277006146493896e-21,3.0,-63.66,2.7445598364131496,-63.66,0.1623,0.5235,1.7406,0.5816,0.1638,0.0799,0.0799,7
133775,npp,505,3157,0.0838520675897598,40.6429824829102,-119.10669708252,3670176,505,2522,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-08-23 10:30:48.423311,-71.33214983811337,50.944827029986,43.4589904516774,8.311077116655215e-27,19.0,50.99,1.847645286154319,50.96,0.2011,0.354,1.1947,0.8599,0.1582,0.0721,0.0721,7
133957,npp,2909,2647,0.232594080269337,40.6432495117188,-119.105766296387,3670176,2909,2134,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-08-24 10:12:03.436666,-73.87077070010989,32.655702478719355,28.551099669352435,4.0451245570878845e-23,16.0,32.7,1.2365102219381485,32.7,0.1781,0.3244,0.932,0.9385,0.2302,0.2183,0.2183,7
134138,npp,2213,2135,0.17774773761630058,40.6386642456055,-119.106109619141,3670176,2213,1698,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-08-25 09:53:16.671750,-75.64250764831763,5.856556573653217,5.1853924623388625,8.341737305386157e-18,13.0,5.86,1.0,5.91,0.1888,0.3018,0.94,1.0088,0.1804,0.1793,0.1793,7
134322,npp,1471,1614,0.1104828175157309,40.6441307067871,-119.106536865234,3670176,1471,1214,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-08-26 09:34:24.573705,97.54952683136379,23.54038390784957,20.717279379065513,2.1455543899381572e-11,10.0,-23.57,1.1367971201176101,-23.47,0.1714,0.3066,1.1998,0.993,0.1319,0.1097,0.1097,7
134505,npp,717,1085,0.09230578690767291,40.6449813842773,-119.10417175293,3670176,716,797,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-08-27 09:15:30.700596,95.48133789465223,45.63956716131357,39.2908597922221,0.00016337942112815325,7.0,-45.69,1.5732132722552272,-45.66,0.1891,0.4161,1.7055,0.7316,0.0986,0.0675,0.0675,7
134517,npp,2571,3809,0.0885564386844635,40.6409759521484,-119.102043151855,3670176,2570,3063,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-08-27 10:55:41.071467,-67.12602401463869,65.77591211857103,53.883332308839556,1.0200051844763512e-12,23.0,65.79,3.0,65.73,0.2224,0.4899,1.9696,0.6215,0.1707,0.055,0.055,7
134687,npp,3007,559,0.651041090488434,40.6416625976562,-119.107971191406,3670144,3012,351,196611,3866755,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-08-28 08:56:33.266350,92.69320160002178,60.01616507101744,50.101840926413416,0.010441111720413407,4.0,-60.05,2.3545700244418297,-60.03,0.194,0.5894,1.8286,0.5165,0.3306,0.3363,0.022345916307777658,7
134700,npp,1943,3324,0.234032958745956,40.6383628845215,-119.100425720215,3670176,1943,2671,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-08-28 10:37:01.429553,-70.38401196832672,55.46590267740069,46.861899263332255,1.016465833278084e-05,20.0,55.49,2.0682789409984763,55.47,0.2339,0.4306,1.5051,0.7069,0.2094,0.1654,0.1654,7
134872,npp,2195,37,1.47071981430054,40.645206451416,-119.104034423828,3670144,2198,14,196611,3866755,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-08-29 08:37:34.051326,90.09032968613607,69.62978646441107,56.13288986770117,0.039579296600770315,1.0,-69.66,3.5496478698597698,-69.66,0.2451,0.6548,2.1683,0.465,0.5343,0.6838,-0.506310989156769,7
135062,npp,596,2306,2.54287004470825,40.6450958251953,-119.106575012207,3670144,597,1858,196611,3866755,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-08-30 09:59:31.466085,-76.65564804424602,15.588795178312795,13.77031457715362,0.05467192728419193,14.0,15.61,1.0442604737599883,15.61,0.1606,0.3059,1.4936,0.9952,2.4466,2.5307,0.8867682718643803,7
135430,npp,2207,1262,4.06081748008728,40.6451721191406,-119.106109619141,3670144,2210,943,196611,3866755,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-01 09:21:47.273041,96.45851122285231,39.28105240112959,34.10980281743112,0.13913718915216086,8.0,-39.34,1.4276677814245327,-39.3,0.1532,0.3733,1.9251,0.8155,2.8873,3.3117,-0.8720200767016113,7
135444,npp,937,3968,4.68349361419678,40.6439208984375,-119.104682922363,3670144,937,3152,196611,3866755,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-01 11:01:52.306673,-66.00606899569733,68.43679468924687,55.47028233489916,0.10313840958894806,25.0,68.45,3.3166247903554,68.4,0.2819,0.6468,2.441,0.4707,1.5216,2.2046,-0.8966717556372639,7
135611,npp,1418,732,3.69971513748169,40.6439933776855,-119.102661132812,3670144,1418,514,196611,3866755,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-02 09:02:51.619663,93.77537756967175,55.88346736811892,47.163100246479516,0.11169542565628665,5.0,-55.93,2.0682789409984763,-55.91,0.158,0.4648,1.7366,0.655,1.8685,2.4232,-0.9353729138375462,7
135625,npp,318,3485,3.655925989151,40.645435333252,-119.107650756836,3670144,316,2827,196611,3866755,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-02 10:43:12.666414,-68.96670871951474,59.32615510088521,49.629118400515964,0.09952346509488193,21.0,59.36,2.3545700244418297,59.34,0.1371,0.4327,1.6385,0.7036,1.6734,2.5724,-0.42017388738115846,7
135799,npp,616,211,3.10258674621582,40.6412620544434,-119.103828430176,3670144,616,105,196611,3866755,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-03 08:43:52.407790,90.89419531957314,66.80169991026911,54.49928328334122,0.08517770503407229,2.0,-66.83,3.1865100272627664,-66.85,0.2054,0.7207,1.8984,0.4224,1.0519,1.3106,-1.2506108222820296,7
135810,npp,2726,2988,2.60612535476685,40.6384925842285,-119.105903625488,3670144,2726,2407,196611,3866755,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-03 10:24:31.246737,-72.63948042810233,45.736192169886976,39.37080573388924,0.08758794809623377,18.0,45.77,1.5732132722552272,45.77,0.1807,0.3612,1.4645,0.8428,1.7314,2.1966,-0.4370844891021064,7
136001,npp,2047,2476,2.2349796295166,40.6381568908691,-119.102447509766,3670144,2046,2005,196611,3866755,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-04 10:05:44.486627,-74.27061365125982,24.610697347625997,21.646295466848034,0.07090870419762481,15.0,24.63,1.1367971201176101,24.68,0.1926,0.4737,2.198,0.6427,1.8538,1.4365,-0.6956558324717057,7
136188,npp,1339,1959,1.92706108093262,40.6426200866699,-119.107223510742,3670144,1339,1530,196611,3866755,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-05 09:46:55.950550,92.38270985331204,4.43198394989273,3.9247691326114893,0.05258034483848181,12.0,-4.35,1.0,-4.24,0.1629,0.3044,1.1537,1.0,1.9271,1.9271,0.34606012359371485,7
136755,npp,2117,384,0.769754648208618,40.6429557800293,-119.102684020996,3670144,2119,216,196611,3866755,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-08 08:50:10.764185,91.9133137001851,63.62176251759349,52.51387669520498,0.009754831046893439,3.0,-63.66,2.7445598364131496,-63.66,0.1623,0.5235,1.7406,0.5816,0.3942,0.4477,0.15438170929420802,7
136767,npp,1103,3156,0.531175553798676,40.6437606811523,-119.103912353516,3670144,1107,2521,196611,3866755,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-08 10:30:42.486161,-71.00555633717383,50.92098149118385,43.441801222203445,0.017473468911823116,19.0,50.96,1.847645286154319,50.96,0.2011,0.354,1.1947,0.8599,0.4003,0.4568,-0.0686102310207587,7
136953,npp,434,2647,0.28881371021270796,40.6392936706543,-119.100479125977,3670144,435,2134,196611,3866755,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-09 10:11:59.287399,-75.05395136591459,32.662776836526284,28.557642539693486,0.008491164923969128,16.0,32.7,1.2365102219381485,32.7,0.1781,0.3244,0.932,0.9385,0.2757,0.2711,0.015778921692572945,7
137142,npp,2791,2134,0.33677135407924697,40.6398048400879,-119.101463317871,3670144,2791,1696,196611,3866755,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-10 09:53:10.751839,-74.402729442359,5.811488411963472,5.145604130118878,0.002852755259973908,13.0,5.8,1.0,5.91,0.1888,0.3018,0.94,1.0088,0.3394,0.3397,0.25392042138556736,7
137335,npp,2063,1613,0.339274123311043,40.6442947387695,-119.101760864258,3670176,2063,1213,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-11 09:34:18.661353,97.41478258509638,23.588817154805916,20.759397613226444,0.0002934865341455406,10.0,-23.62,1.1367971201176101,-23.47,0.1714,0.3066,1.1998,0.993,0.3332,0.3369,0.3369,7
137525,npp,1308,1084,0.2222009152173996,40.6403961181641,-119.102874755859,3670176,1307,796,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-12 09:15:24.765601,95.4963205508952,45.681362031344335,39.32414193556389,1.1940018718739599e-08,7.0,-45.73,1.5732132722552272,-45.66,0.1891,0.4161,1.7055,0.7316,0.1812,0.1626,0.1626,7
137538,npp,90,3808,0.26978372037410703,40.6371192932129,-119.100845336914,3670176,89,3062,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-12 10:55:35.136959,-67.14288339370299,65.75767750538735,53.87221018698284,0.00027835987408053933,23.0,65.77,3.0,65.73,0.2224,0.4899,1.9696,0.6215,0.2311,0.1677,0.1677,7
137715,npp,523,558,0.1939528957009315,40.6440467834473,-119.101257324219,3670176,522,349,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-13 08:56:27.337864,92.84285023657716,60.028165113837616,50.10936968021594,2.598125177120413e-15,4.0,-60.07,2.3545700244418297,-60.03,0.194,0.5894,1.8286,0.5165,0.1365,0.1002,0.1002,7
137730,npp,2531,3322,0.1878243908286095,40.6435852050781,-119.107406616211,3670176,2533,2670,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-13 10:36:55.502428,-70.56709872847989,55.40434010826552,46.816249888988864,7.734949324518665e-08,20.0,55.44,2.0682789409984763,55.47,0.2339,0.4306,1.5051,0.7069,0.187,0.1328,0.1328,7
137903,npp,2781,35,-0.00463379919529,40.6421432495117,-119.099830627441,3670176,2779,13,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-14 08:37:26.355242,269.7219646395412,69.65654794059732,56.14674551646506,2.089046574990094e-21,1.0,-69.69,3.5496478698597698,-69.66,0.2451,0.6548,2.1683,0.465,0.1187,-0.0022,-0.0022,7
137916,npp,1870,2816,0.2027235925197601,40.6442031860352,-119.103103637695,3670176,1869,2268,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-14 10:18:10.532417,-72.92594581436728,39.611413973153354,34.384597224922665,3.0767605665019425e-15,17.0,39.64,1.4276677814245327,39.72,0.1725,0.3419,1.7923,0.8903,0.2069,0.1805,0.1805,7
138105,npp,1181,2304,0.1378157492727041,40.6389465332031,-119.104667663574,3670176,1180,1856,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-15 09:59:23.782472,-74.17215422872728,15.502108410661053,13.69399282078702,1.781197190391359e-22,14.0,15.5,1.0442604737599883,15.61,0.1606,0.3059,1.4936,0.9952,0.1435,0.1372,0.1372,7
138296,npp,462,1784,0.147344222292304,40.6428337097168,-119.107643127441,3670176,462,1364,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-16 09:40:33.471148,97.76247767056321,14.376110597602548,12.704013169628173,5.595325177108511e-28,11.0,-14.4,1.015504800579495,-14.2,0.1547,0.3095,1.3913,0.9838,0.1448,0.145,0.145,7
138492,npp,2772,1261,0.349419489502907,40.6399917602539,-119.101974487305,3670176,2773,941,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-17 09:21:41.377090,97.22280185337236,39.314445084382996,34.13681577759161,1.5033471560393597e-29,8.0,-39.38,1.4276677814245327,-39.3,0.1532,0.3733,1.9251,0.8155,0.2877,0.285,0.285,7
138505,npp,1517,3966,0.0691489726305008,40.6439399719238,-119.101898193359,3670176,1515,3150,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-17 11:01:44.631219,-65.81148414926008,68.40349646404198,55.45044283389059,1.011632554396068e-26,25.0,68.42,3.3166247903554,68.4,0.2819,0.6468,2.441,0.4707,0.1303,0.0325,0.0325,7
138688,npp,1996,730,0.398614317178726,40.6439208984375,-119.10181427002,3670176,1995,512,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-18 09:02:43.944050,93.568357752553,55.94223519704543,47.20479127788246,1.0074965396093473e-29,5.0,-55.98,2.0682789409984763,-55.91,0.158,0.4648,1.7366,0.655,0.2724,0.2611,0.2611,7
138702,npp,881,3484,0.1024459768086672,40.6428565979004,-119.101371765137,3670176,884,2825,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-18 10:43:06.770358,-69.48149565531682,59.30229538463106,49.61124228398317,2.3513535026414762e-29,21.0,59.34,2.3545700244418297,59.34,0.1371,0.4327,1.6385,0.7036,0.1642,0.0721,0.0721,7
138881,npp,1192,208,0.497551202774048,40.6424980163574,-119.105346679688,3670176,1192,104,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-19 08:43:44.736588,90.79018857177041,66.84605565440246,54.524523735928135,4.332441960456527e-28,2.0,-66.88,3.1865100272627664,-66.85,0.2054,0.7207,1.8984,0.4224,0.2344,0.2102,0.2102,7
138894,npp,230,2986,0.310096979141235,40.6411437988281,-119.09977722168,3670176,231,2405,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-19 10:24:23.576260,-72.4692327660425,45.66564250510919,39.31367499715571,3.497574946274193e-30,18.0,45.7,1.5732132722552272,45.77,0.1807,0.3612,1.4645,0.8428,0.272,0.2614,0.2614,7
139094,npp,2621,2473,0.254163056612015,40.6439933776855,-119.104904174805,3670176,2621,2003,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-20 10:05:36.825536,-74.14645211419537,24.45355377098674,21.509715267889185,5.268526576254645e-29,15.0,24.48,1.1367971201176101,24.68,0.1926,0.4737,2.198,0.6427,0.1113,0.1634,0.1634,7
139283,npp,1912,1957,0.1028598435223103,40.6409683227539,-119.102348327637,3670176,1912,1527,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-21 09:46:48.292746,99.47936550567742,4.453086496361892,3.943350401882454,7.610667546033292e-26,12.0,-4.47,1.0,-4.24,0.1629,0.3044,1.1537,1.0,0.1029,0.1029,0.1029,7
140071,npp,984,2643,0.10806966759264469,40.6398315429688,-119.104911804199,3670176,984,2131,196611,3866787,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-25 10:11:49.889312,-73.98682816719376,32.48148209523472,28.402432153769556,7.1217345900078664e-09,16.0,32.52,1.2365102219381485,32.7,0.1781,0.3244,0.932,0.9385,0.1295,0.1014,0.1014,7
140259,npp,283,2130,0.466679126024246,40.6413497924805,-119.10555267334,3670144,283,1693,196611,3866755,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-26 09:53:01.362855,-73.64325863625918,5.606421557050862,4.963954544959042,0.002097960169389187,13.0,5.57,1.0,5.91,0.1888,0.3018,0.94,1.0088,0.4693,0.4708,0.4077163763169386,7
140445,npp,2626,1610,1.23368048667908,40.6406669616699,-119.105278015137,3670144,2626,1211,196611,3866755,3529,usa_blackrock_49_59,40.64166667,-119.10416667,49,59,usa_blackrock,2012-09-27 09:34:11.057019,99.89267199036969,23.70270760191174,20.857293383336128,0.02395299104978644,10.0,-23.77,1.1367971201176101,-23.47,0.1714,0.3066,1.1998,0.993,1.12,1.225,0.5047568345120678,7
