gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2509,384,2.5361704826355,40.7647438049316,-119.237236022949,3670144,2507,216,196611,3866755,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-04-01 08:51:25.585532,91.63437801859233,63.65034799935366,52.5259864508326,0.007286111896813334,3.0,-63.66,2.7445598364131496,-63.93,0.2391,0.6615,2.5729,0.5563,1.051,1.4108,1.063452398666163,7
100930,npp,1498,3147,0.1971713975071907,40.7641258239746,-119.240180969238,3670176,1498,2516,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-04-01 10:31:59.084893,-71.45173965652066,50.703926819250064,43.269700351798335,5.258820306249798e-05,19.0,50.7,1.847645286154319,50.33,0.2371,0.4014,2.2146,0.9167,0.2574,0.1807,0.1807,7
101057,npp,830,2639,0.651915967464447,40.7607307434082,-119.23998260498,3670144,829,2128,196611,3866755,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-04-02 10:13:14.077324,-74.16031036236838,32.34708358839979,28.286752117896576,0.0031122772345511273,16.0,32.34,1.2365102219381485,31.8,0.2318,0.4148,2.8955,0.8872,0.5598,0.5784,0.4300297790348172,7
101438,npp,492,3797,4.40164470672607,40.7602806091309,-119.240798950195,3670144,490,3056,196611,3866755,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-04-05 10:56:51.620750,-66.93012468917406,65.5981439369792,53.768358276310565,0.03013339598411754,23.0,65.58,3.0,65.35,0.3031,0.7888,3.7923,0.4665,1.5723,2.0534,0.6168638935886144,7
101560,npp,2935,3314,7.68574666976929,40.7588233947754,-119.237182617188,3670144,2935,2661,196611,3866755,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-04-06 10:38:11.951191,-70.18096715480885,55.24290889643448,46.694043773253355,0.07745280309581386,20.0,55.24,2.0682789409984763,54.88,0.2769,0.5491,2.5726,0.6701,3.8185,5.1501,1.457726652882001,7
101674,npp,113,38,8.58927726745605,40.7627906799316,-119.23486328125,3670144,117,14,196611,3866755,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-04-07 08:38:44.549546,90.0044586765657,69.64207658623913,56.13449065302485,0.11215521499619993,1.0,-69.64,3.5496478698597698,-69.87,0.1965,0.9054,4.0155,0.4064,2.5327,3.4909,-1.8558261356566668,7
101682,npp,2275,2810,7.30687999725342,40.7646675109863,-119.236854553223,3670144,2276,2262,196611,3866755,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-04-07 10:19:28.724656,-73.6259857395429,39.41572561772427,34.22056533029589,0.08662014543361365,17.0,39.42,1.4276677814245327,38.91,0.2391,0.4785,3.5665,0.7691,5.1509,5.6196,1.490195981827723,7
102309,npp,643,2980,1.87655603885651,40.7650184631348,-119.239692687988,3670144,645,2401,196611,3866755,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-04-12 10:25:41.574815,-72.66123315914697,45.48845753605572,39.17074848722968,0.007041007839044815,18.0,45.5,1.5732132722552272,45.06,0.1984,0.4449,2.9285,0.8271,1.278,1.552,1.2163371363903148,7
102792,npp,810,905,0.28965806961059604,40.762809753418,-119.240692138672,3670176,810,675,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-04-16 09:10:18.384003,94.81631522811738,51.2324532348406,43.675929523070174,1.101654211706138e-13,6.0,-51.27,1.847645286154319,-51.64,0.2003,0.5346,4.7373,0.6883,0.2354,0.1994,0.1994,7
102919,npp,2076,3148,0.28876522183418296,40.7650718688965,-119.236175537109,3670176,2075,2516,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-04-17 10:31:52.637107,-71.07882526059034,50.72810075230781,43.29189644349409,2.3174885456701855e-09,19.0,50.73,1.847645286154319,50.33,0.2371,0.4014,2.2146,0.9167,0.307,0.2647,0.2647,7
103160,npp,707,2129,0.238519452512264,40.7624664306641,-119.235092163086,3670176,707,1692,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-04-19 09:54:20.838413,-76.06650454288526,5.536091173974385,4.901818739693708,2.728982902387481e-17,13.0,5.51,1.0,4.76,0.2108,0.368,1.4003,1.0,0.2385,0.2385,0.2385,7
103278,npp,3051,1609,0.2076031118631363,40.7652778625488,-119.238494873047,3670176,3051,1210,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-04-20 09:35:28.708984,97.8489842469617,23.77542063209242,20.92104954517963,1.5731944192760592e-20,10.0,-23.82,1.1367971201176101,-24.41,0.2167,0.4279,2.7281,0.86,0.1742,0.1785,0.1785,7
103396,npp,2279,1082,0.2162069007754326,40.7643661499023,-119.232864379883,3670176,2280,794,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-04-21 09:16:34.802862,95.77625629046116,45.75000754691893,39.37895993180208,1.9066153723115822e-23,7.0,-45.8,1.5732132722552272,-46.24,0.2125,0.4671,3.3986,0.7877,0.2085,0.1703,0.1703,7
103405,npp,1079,3798,3.10587382316589,40.7607955932617,-119.238998413086,3686560,1080,3057,196611,3883171,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-04-21 10:56:45.171801,-67.23636394113598,65.61353733638704,53.782468639442456,9.89115955976633e-19,23.0,65.59,3.0,65.35,0.3031,0.7888,3.7923,0.4665,1.1403,1.4489,1.4489,7
103515,npp,1494,557,0.1561711244285107,40.7656211853027,-119.237464904785,3670176,1495,349,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-04-22 08:57:37.339140,92.99072000016501,60.06992377829765,50.13870843274426,1.2109201725811056e-21,4.0,-60.1,2.3545700244418297,-60.36,0.1866,0.8224,3.7958,0.4474,0.085,0.0699,0.0699,7
103524,npp,432,3314,0.1993492245674133,40.7585182189941,-119.235420227051,3686560,429,2661,196611,3883171,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-04-22 10:38:03.721632,-69.86623625352976,55.24204642534286,46.69714466090943,4.728584957551287e-19,20.0,55.24,2.0682789409984763,54.88,0.2769,0.5491,2.5726,0.6701,0.1988,0.1336,0.1336,7
103642,npp,2843,2810,0.1067764367908239,40.758472442627,-119.234443664551,3670176,2842,2262,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-04-23 10:19:20.498138,-73.14246768060235,39.414257380199835,34.22180264516764,2.522877041136023e-19,17.0,39.42,1.4276677814245327,38.91,0.2391,0.4785,3.5665,0.7691,0.1076,0.0821,0.0821,7
103877,npp,1433,1781,0.2111176401376724,40.7620010375977,-119.236976623535,3670176,1433,1361,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-04-25 09:41:43.381370,99.12244427492367,14.530346644882298,12.839893893568119,3.890081460344819e-17,11.0,-14.57,1.015504800579495,-15.24,0.2094,0.4279,3.2133,0.8599,0.1545,0.1815,0.1815,7
104111,npp,2981,729,0.401716262102127,40.764087677002,-119.237007141113,3670176,2982,511,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-04-27 09:03:53.805956,93.90783236404656,55.97886979182845,47.2322905563014,5.3480810050623604e-11,5.0,-56.01,2.0682789409984763,-56.29,0.2084,0.5688,3.8437,0.6469,0.2872,0.2599,0.2599,7
104119,npp,1867,3475,4.18258571624756,40.7649803161621,-119.240180969238,3686560,1866,2818,196611,3883171,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-04-27 10:44:14.850234,-69.04697465281436,59.132971741209026,49.493562843156866,2.087363356961826e-16,21.0,59.13,2.3545700244418297,58.87,0.2553,0.6678,3.1487,0.551,1.8607,2.3046,2.3046,7
104228,npp,2159,209,0.365435138344765,40.7630615234375,-119.234382629395,3670176,2165,104,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-04-28 08:44:52.790709,90.50638236013114,66.85843398876523,54.53311755540963,8.364760243590996e-07,2.0,-66.86,3.1865100272627664,-67.075,0.2558,0.7506,3.0768,0.4902,0.2471,0.1791,0.1791,7
104236,npp,1215,2979,3.40018534660339,40.7621459960938,-119.236778259277,3686560,1213,2400,196611,3883171,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-04-28 10:25:31.627929,-71.88338060561495,45.45653198341453,39.1467625593784,6.968866616724129e-14,18.0,45.47,1.5732132722552272,45.06,0.1984,0.4449,2.9285,0.8271,2.2465,2.8122,2.8122,7
104355,npp,517,2468,1.032047033309937,40.7658386230469,-119.240592956543,3686560,518,1999,196611,3883171,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-04-29 10:06:46.629279,-75.42132944483068,24.227088756653128,21.31380785789233,2.1570555242854825e-10,15.0,24.23,1.1367971201176101,23.64,0.251,0.7808,4.03,0.4713,0.589,0.4864,0.4864,7
133040,npp,1427,2457,0.5567488372325899,40.7602920532227,-119.23365020752,3670176,1427,1989,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-08-19 10:05:48.677281,-75.66900787221336,23.67203096273919,20.83184847220316,9.861949158778737e-27,15.0,23.69,1.1367971201176101,23.64,0.251,0.7808,4.03,0.4713,0.1709,0.2624,0.2624,7
133223,npp,720,1941,0.604042530059814,40.7623252868652,-119.236465454102,3670176,720,1512,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-08-20 09:46:58.352899,93.98987425223432,5.438845128918913,4.815807589343709,7.221306007530678e-28,12.0,-5.4,1.0,-5.34,0.182,0.3769,2.1587,0.9763,0.5951,0.5897,0.5897,7
133404,npp,3057,1422,1.24604713916779,40.7630386352539,-119.23706817627,3670176,3058,1068,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-08-21 09:28:08.026892,98.70032327596131,32.65612818339412,28.550350147272876,2.385302253886185e-27,9.0,-32.7,1.2365102219381485,-32.7,0.2252,0.4052,3.5446,0.9081,1.048,1.1316,1.1316,7
133584,npp,2293,892,9.53104019165039,40.7649841308594,-119.238456726074,3670176,2294,667,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-08-22 09:09:12.364583,95.02596747479916,51.61113648141597,43.96615568882977,4.529632757364874e-25,6.0,-51.64,1.847645286154319,-51.64,0.2003,0.5346,4.7373,0.6883,5.2371,6.5606,6.5606,7
133597,npp,1139,3611,-0.01953499019145999,40.7607460021973,-119.234878540039,3670176,1141,2929,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-08-22 10:49:29.851656,-68.58725294149663,62.35804053868687,51.69211938345616,1.0917226137877223e-28,22.0,62.05,2.6065528283652384,62.31,0.2552,0.5936,2.8081,0.6199,0.1328,-0.0121,-0.0121,7
133762,npp,1500,370,1.63483691215515,40.7651481628418,-119.236511230469,3670176,1499,206,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-08-23 08:50:13.143779,91.7336723007086,63.913475174160844,52.700870142867,3.8949168759842836e-21,3.0,-63.93,2.7445598364131496,-63.93,0.2391,0.6615,2.5729,0.5563,0.7226,0.9094,0.9094,7
133775,npp,492,3135,3.85748100280762,40.7658653259277,-119.237846374512,3670176,491,2508,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-08-23 10:30:46.644030,-71.1393382147577,50.343299521921026,42.99541626913077,9.10075482327891e-27,19.0,50.36,1.7549928774784245,50.33,0.2371,0.4014,2.2146,0.9167,2.3372,3.536,3.536,7
133957,npp,2896,2627,1.15716028213501,40.7603073120117,-119.236114501953,3670176,2895,2120,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-08-24 10:12:01.657429,-73.4544885892443,31.78708332923583,27.812746751809275,4.439220923897348e-23,16.0,31.8,1.2365102219381485,31.8,0.2318,0.4148,2.8955,0.8872,0.9684,1.0266,1.0266,7
134138,npp,2198,2116,1.42790198326111,40.7623519897461,-119.235557556152,3670176,2198,1679,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-08-25 09:53:14.892468,-73.16192214503,4.775202529039593,4.228507612081727,9.091023651880011e-18,13.0,4.76,1.0,4.76,0.2108,0.368,1.4003,1.0,1.4279,1.4279,1.4279,7
134322,npp,1456,1596,1.52767837047577,40.7602424621582,-119.236656188965,3670176,1455,1200,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-08-26 09:34:22.794423,97.12744203736308,24.455694062720962,21.511276326011934,2.300718767037838e-11,10.0,-24.46,1.1367971201176101,-24.41,0.2167,0.4279,2.7281,0.86,1.3354,1.3137,1.3137,7
134505,npp,701,1069,1.65996503829956,40.7609825134277,-119.235298156738,3670176,700,785,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-08-27 09:15:28.921316,95.26950706156107,46.21753906797092,39.752583749347934,0.00016963768135635132,7.0,-46.24,1.5732132722552272,-46.24,0.2125,0.4671,3.3986,0.7877,1.1262,1.3076,1.3076,7
134517,npp,2560,3786,2.25391721725464,40.7610893249512,-119.237716674805,3670176,2565,3050,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-08-27 10:55:39.292192,-66.9678662489058,65.39163884134129,53.64548274513839,1.1094232455922522e-12,23.0,65.38,3.0,65.35,0.3031,0.7888,3.7923,0.4665,0.8563,1.0515,1.0515,7
134687,npp,2989,544,5.54706192016602,40.764289855957,-119.237777709961,3670144,2987,338,196611,3866755,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-08-28 08:56:31.487120,92.58776092338148,60.368848577380376,50.344720284447064,0.010451327215994946,4.0,-60.38,2.4157378735459294,-60.36,0.1866,0.8224,3.7958,0.4474,2.3237,2.4819,1.9836584837231745,7
134700,npp,1931,3302,0.524377584457397,40.7582931518555,-119.236106872559,3670176,1930,2648,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-08-28 10:36:59.650272,-70.18802824551415,54.927624032754125,46.46550429365713,1.2983147361131121e-05,20.0,54.94,2.0682789409984763,54.88,0.2769,0.5491,2.5726,0.6701,0.356,0.3514,0.3514,7
134872,npp,2176,23,5.4537525177002,40.7599983215332,-119.240852355957,3670144,2181,8,196611,3866755,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-08-29 08:37:30.492772,269.46186995787116,69.88789550103627,56.27552541751067,0.03954437268827145,1.0,-69.87,3.5496478698597698,-69.87,0.1965,0.9054,4.0155,0.4064,1.6493,2.2165,0.331318548761264,7
135062,npp,582,2287,6.27307605743408,40.7640991210938,-119.233383178711,3670144,582,1841,196611,3866755,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-08-30 09:59:29.686804,-75.8575578350876,14.556300961676666,12.86287615769748,0.0546742159448484,14.0,14.56,1.015504800579495,14.56,0.2053,0.3765,3.8432,0.9774,6.1745,6.1313,3.524840199189471,7
135430,npp,2191,1245,9.73070430755615,40.763500213623,-119.233551025391,3670144,2190,927,196611,3866755,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-09-01 09:21:45.493767,96.23130206249607,39.948966899349074,34.662138832233225,0.1389130233611601,8.0,-39.98,1.4276677814245327,-39.925,0.224,0.442,3.9705,0.8325,6.8742,8.1004,1.478060658816756,7
135444,npp,926,3945,8.26938247680664,40.7649078369141,-119.237884521484,3670144,923,3140,196611,3866755,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-09-01 11:01:50.527392,-65.85999875868434,68.09076084858889,55.27072472654577,0.10314173480874077,25.0,68.08,3.3166247903554,68.03,0.3425,0.8436,3.474,0.4362,2.6069,3.6069,-1.3101304670857101,7
135611,npp,1401,716,31.2859439849854,40.7627372741699,-119.241592407227,3670144,1401,498,196611,3866755,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-09-02 09:02:49.840425,93.62365639487543,56.320803422223726,47.481960571961864,0.1114648302126023,5.0,-56.34,2.0682789409984763,-56.29,0.2084,0.5688,3.8437,0.6469,15.2195,20.2389,14.925086273866567,7
135625,npp,307,3464,8.64336776733398,40.763069152832,-119.236221313477,3670144,309,2808,196611,3866755,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-09-02 10:43:12.666414,-69.48966481791888,58.88405267770976,49.31966202025925,0.09944663534496415,21.0,58.89,2.253202848596432,58.87,0.2553,0.6678,3.1487,0.551,3.9076,4.7625,0.021624381152909322,7
135799,npp,598,196,7.5721755027771,40.759220123291,-119.240135192871,3670144,599,97,196611,3866755,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-09-03 08:43:50.628554,90.77705552794532,67.07762004521241,54.66467334679205,0.08496578595939058,2.0,-67.08,3.1865100272627664,-67.075,0.2558,0.7506,3.0768,0.4902,2.5087,3.712,-0.33853646806415716,7
135810,npp,2713,2967,7.37975597381592,40.760009765625,-119.23999786377,3670144,2713,2391,196611,3866755,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-09-03 10:24:29.467464,-72.41037159863497,45.040874132337485,38.81361944474539,0.08746926206410138,18.0,45.06,1.5732132722552272,45.06,0.1984,0.4449,2.9285,0.8271,4.776,6.1035,1.933616418923731,7
136001,npp,2033,2456,5.32533836364746,40.7611999511719,-119.238105773926,3670144,2034,1989,196611,3866755,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-09-04 10:05:44.486627,-76.16994603627386,23.62740192119105,20.793551963490515,0.07077791919743763,15.0,23.64,1.1367971201176101,23.64,0.251,0.7808,4.03,0.4713,4.3657,2.5097,-0.8644645487742819,7
136188,npp,1324,1940,3.79013252258301,40.764461517334,-119.239768981934,3670144,1324,1511,196611,3866755,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-09-05 09:46:54.171314,97.62036866284085,5.45022277672107,4.8259489753511176,0.052462595200760416,12.0,-5.45,1.0,-5.34,0.182,0.3769,2.1587,0.9763,3.7812,3.7002,1.1991738202206133,7
136561,npp,2893,891,1.95702803134918,40.7646903991699,-119.233306884766,3670144,2892,666,196611,3866755,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-09-07 09:09:06.420229,94.5853533253357,51.63915414291992,43.98860747143766,0.020609846128020647,6.0,-51.67,1.847645286154319,-51.64,0.2003,0.5346,4.7373,0.6883,1.1378,1.3471,0.36457588867549306,7
136755,npp,2099,369,1.28839492797852,40.7642974853516,-119.236663818359,3670144,2102,205,196611,3866755,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-09-08 08:50:08.984948,91.80498772610218,63.93422492120147,52.71547559561739,0.009712585156497042,3.0,-63.95,2.7445598364131496,-63.93,0.2391,0.6615,2.5729,0.5563,0.5964,0.7167,0.25367620834846377,7
136767,npp,1091,3135,0.942082405090332,40.7630310058594,-119.234062194824,3670144,1093,2508,196611,3866755,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-09-08 10:30:42.486161,-71.70905649391594,50.34781850761898,42.999906541833916,0.017425935563209788,19.0,50.36,1.7549928774784245,50.33,0.2371,0.4014,2.2146,0.9167,0.676,0.8636,0.0328610538240276,7
136953,npp,420,2626,0.567834675312042,40.764476776123,-119.238960266113,3670144,421,2119,196611,3866755,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-09-09 10:11:57.508118,-74.7703423622986,31.735020807914616,27.768948156017693,0.008458538344459548,16.0,31.76,1.2365102219381485,31.8,0.2318,0.4148,2.8955,0.8872,0.4918,0.5038,0.10055982933733154,7
137142,npp,2776,2114,0.417612969875336,40.7645492553711,-119.239906311035,3670144,2776,1678,196611,3866755,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-09-10 09:53:08.972558,-71.4881410760187,4.678619081509043,4.1430921482069865,0.0028357538348500032,13.0,4.64,1.0,4.76,0.2108,0.368,1.4003,1.0,0.4176,0.4176,0.28241235719984265,7
137335,npp,2048,1594,0.427890628576279,40.7618064880371,-119.240226745605,3670176,2047,1198,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-09-11 09:34:16.882072,97.00523544912866,24.55169196068976,21.59454203856892,0.00028924002376405893,10.0,-24.56,1.1367971201176101,-24.41,0.2167,0.4279,2.7281,0.86,0.368,0.368,0.368,7
137525,npp,1291,1067,0.302597373723984,40.7642288208008,-119.238983154297,3670176,1291,784,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-09-12 09:15:22.986365,95.34592070567162,46.280393840683814,39.802525502442826,1.1468715235640548e-08,7.0,-46.31,1.5732132722552272,-46.24,0.2125,0.4671,3.3986,0.7877,0.2634,0.2384,0.2384,7
137538,npp,78,3784,0.392470329999924,40.7664184570312,-119.239463806152,3670176,76,3048,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-09-12 10:55:33.357684,-67.02283126581948,65.35814737210593,53.62476724015126,0.0002748488536508783,23.0,65.35,3.0,65.35,0.3031,0.7888,3.7923,0.4665,0.2359,0.1831,0.1831,7
137715,npp,506,542,0.188132219016552,40.7608184814453,-119.240303039551,3670176,505,336,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-09-13 08:56:25.558627,92.69520973589594,60.402073011096356,50.36676410355187,2.5552952910518395e-15,4.0,-60.43,2.4157378735459294,-60.36,0.1866,0.8224,3.7958,0.4474,0.1054,0.0842,0.0842,7
137730,npp,2519,3300,0.2116224691271782,40.7628021240234,-119.238494873047,3670176,2520,2647,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-09-13 10:36:53.723191,-70.37403814495212,54.87808638353271,46.428480431332154,7.260359242790702e-08,20.0,54.88,2.0682789409984763,54.88,0.2769,0.5491,2.5726,0.6701,0.2048,0.1418,0.1418,7
137903,npp,2762,21,0.1420441884547472,40.7652397155762,-119.24072265625,3670176,2761,7,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-09-14 08:37:24.575961,269.6318059595147,69.90588878209698,56.28423643773152,2.1302564832705588e-21,1.0,-69.91,3.5496478698597698,-69.87,0.1965,0.9054,4.0155,0.4064,0.1529,0.0577,0.0577,7
137916,npp,1857,2795,0.23830509185791,40.7651214599609,-119.238090515137,3670176,1859,2250,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-09-14 10:18:10.532417,-73.96308392430414,38.84201490976456,33.7473045189309,2.9589151291403196e-15,17.0,38.85,1.4276677814245327,38.91,0.2391,0.4785,3.5665,0.7691,0.1998,0.1833,0.1833,7
138105,npp,1166,2284,0.1609541364014149,40.7647323608398,-119.239692687988,3670176,1166,1838,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-09-15 09:59:22.003191,-75.38105955103734,14.41164126688933,12.735480113892423,1.7724973994645308e-22,14.0,14.39,1.015504800579495,14.56,0.2053,0.3765,3.8432,0.9774,0.1557,0.1573,0.1573,7
138296,npp,447,1766,0.2001278772950172,40.7623138427734,-119.237823486328,3670176,447,1347,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-09-16 09:40:31.691866,97.22386081526102,15.400615310234244,13.60465027504249,5.735798212452517e-28,11.0,-15.4,1.0442604737599883,-15.24,0.2094,0.4279,3.2133,0.8599,0.1498,0.1721,0.1721,7
138492,npp,2756,1243,0.382136523723602,40.7596740722656,-119.237152099609,3670176,2757,925,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-09-17 09:21:39.597809,96.98080812718497,40.014889188112974,34.71590691800559,1.582409170017212e-29,8.0,-40.06,1.4276677814245327,-39.925,0.224,0.442,3.9705,0.8325,0.326,0.3181,0.3181,7
138505,npp,1507,3943,0.5732699334621429,40.7664222717285,-119.239318847656,3670176,1510,3139,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-09-17 11:01:44.631219,-66.20150474923163,68.06000497211573,55.25197075387235,1.0096064321255283e-26,25.0,68.04,3.3166247903554,68.03,0.3425,0.8436,3.474,0.4362,0.2865,0.25,0.25,7
138688,npp,1979,714,0.2062659934163094,40.762939453125,-119.239784240723,3670176,1978,495,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-09-18 09:02:42.164813,93.80684209814578,56.36295960704354,47.51126728863297,1.0846964394471369e-29,5.0,-56.39,2.0682789409984763,-56.29,0.2084,0.5688,3.8437,0.6469,0.1927,0.1334,0.1334,7
138702,npp,869,3461,0.233795374631882,40.7668762207031,-119.24031829834,3670176,871,2806,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-09-18 10:43:04.991076,-69.32297974634263,58.81126603400503,49.26748263396267,2.422086522119044e-29,21.0,58.82,2.253202848596432,58.87,0.2553,0.6678,3.1487,0.551,0.1753,0.1288,0.1288,7
138881,npp,1174,194,0.5068850517272949,40.7604866027832,-119.239761352539,3670176,1175,96,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-09-19 08:43:42.957307,90.67542127451037,67.11789012946899,54.687286895652385,4.734243221973782e-28,2.0,-67.12,3.1865100272627664,-67.075,0.2558,0.7506,3.0768,0.4902,0.2915,0.2485,0.2485,7
138894,npp,217,2965,0.364214539527893,40.7626419067383,-119.233711242676,3670176,217,2389,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-09-19 10:24:21.796978,-72.23580910508383,44.97042012220938,38.756335668094806,3.6980952419290744e-30,18.0,44.99,1.5732132722552272,45.06,0.1984,0.4449,2.9285,0.8271,0.3167,0.3012,0.3012,7
139094,npp,2608,2453,0.286976158618927,40.7585983276367,-119.235778808594,3670176,2607,1986,196611,3866787,1757,usa_blackrock_17_30,40.7625,-119.2375,17,30,usa_blackrock,2012-09-20 10:05:35.046255,-74.69640422590244,23.49506705648863,20.678300729276174,5.669409736248828e-29,15.0,23.49,1.1367971201176101,23.64,0.251,0.7808,4.03,0.4713,-0.0664,0.1352,0.1352,7
