gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1583,1431,0.279203101992607,40.7136764526367,-119.282073974609,3670176,1582,1075,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-04-15 09:29:14.073472,97.4203731487562,32.243851669157586,28.199734093415145,2.9641786413725418e-09,9.0,-32.3,1.2365102219381485,-32.83,0.1684,0.2632,0.326,0.9095,0.2523,0.2539,7
102792,npp,818,902,0.31965620815753903,40.7147827148438,-119.278602600098,3670176,820,673,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-04-16 09:10:20.163276,95.31608292006135,51.3097703943322,43.73505964885013,1.0617425358477344e-13,6.0,-51.36,1.847645286154319,-51.715,0.1214,0.2541,0.3945,0.9424,0.2749,0.3012,7
102919,npp,2085,3147,0.391620963811874,40.7128677368164,-119.274948120117,3670176,2086,2515,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-04-17 10:31:54.416387,-71.57400606689028,50.70169875807594,43.27142596379715,2.2333373188484994e-09,19.0,50.7,1.847645286154319,50.3,0.1737,0.2489,0.3577,0.9617,0.3166,0.3766,7
103278,npp,3060,1606,0.11900796741247177,40.7103576660156,-119.283393859863,3670176,3060,1208,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-04-20 09:35:30.488265,99.0143650865708,23.90878825729314,21.036710881042243,1.4787550427993203e-20,10.0,-23.97,1.1367971201176101,-24.56,0.119,0.2173,0.3242,1.1016,0.1529,0.1311,7
103396,npp,2287,1078,0.1730592995882034,40.7124900817871,-119.276870727539,3670176,2286,792,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-04-21 09:16:34.802862,95.26323352536545,45.891189479148316,39.49179489564096,1.8009612744510155e-23,7.0,-45.93,1.5732132722552272,-46.34,0.1124,0.201,0.3416,1.1912,0.2217,0.2061,7
103405,npp,1087,3797,2.62774848937988,40.712833404541,-119.275299072266,3686560,1084,3056,196611,3883171,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-04-21 10:56:45.171801,-67.00038476600766,65.59662291308311,53.77199639781678,9.36119063929824e-19,23.0,65.58,3.0,65.32,0.1129,0.291,0.5314,0.8228,1.0183,2.1621,7
103515,npp,1502,553,0.12953717727214098,40.7118644714355,-119.278900146484,3670176,1500,345,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-04-22 08:57:37.339140,92.65217940194864,60.16284709640518,50.202732060299724,1.1485826999853663e-21,4.0,-60.19,2.3545700244418297,-60.45,0.0972,0.2512,0.3566,0.9532,0.1878,0.1235,7
103524,npp,440,3312,0.1357777761295438,40.7154922485352,-119.281463623047,3686560,440,2660,196611,3883171,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-04-22 10:38:05.500912,-70.34996611087203,55.191016790738495,46.659413279475295,4.476561990469335e-19,20.0,55.19,2.0682789409984763,54.83,0.1378,0.3007,0.4045,0.7963,0.1597,0.1081,7
103877,npp,1441,1779,0.2183920294046402,40.7144317626953,-119.274391174316,3670176,1441,1359,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-04-25 09:41:45.160597,101.36108409183066,14.636267597087034,12.933003053988923,3.755800834230537e-17,11.0,-14.68,1.015504800579495,-15.4,0.1335,0.2184,0.2815,1.0963,0.2394,0.2394,7
104111,npp,2989,725,0.353331819176674,40.7111625671387,-119.27912902832,3670176,2987,507,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-04-27 09:03:53.805956,93.52825488384872,56.084483345219674,47.30931880447396,5.292512407646982e-11,5.0,-56.11,2.0682789409984763,-56.39,0.059,0.1823,0.367,1.3133,0.3221,0.464,7
104119,npp,1876,3475,4.13640928268433,40.7128486633301,-119.27522277832,3686560,1878,2817,196611,3883171,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-04-27 10:44:16.629470,-69.43912481254239,59.128815105713414,49.49048881938532,2.0199179840783208e-16,21.0,59.13,2.3545700244418297,58.82,0.1261,0.2966,0.4738,0.8072,1.8702,3.3389,7
104228,npp,2167,205,0.275201708078384,40.7148742675781,-119.275726318359,3670176,2168,102,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-04-28 08:44:54.569990,90.81460054766903,66.91798625779069,54.568608366583554,8.424199669548797e-07,2.0,-66.93,3.1865100272627664,-67.15,0.0707,0.3266,0.5764,0.7329,0.2233,0.2017,7
104236,npp,1224,2977,3.62449669837952,40.7121047973633,-119.282920837402,3686560,1224,2399,196611,3883171,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-04-28 10:25:33.407209,-72.47070644142924,45.38946704275708,39.09290443554023,6.89261545990861e-14,18.0,45.4,1.5732132722552272,44.99,0.1645,0.2693,0.3816,0.8889,2.3721,3.2218,7
104355,npp,526,2466,0.789271116256714,40.7105712890625,-119.277046203613,3686560,525,1997,196611,3883171,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-04-29 10:06:46.629279,-74.2639505753918,24.139281142928255,21.23766760343911,2.1488770797464096e-10,15.0,24.13,1.1367971201176101,23.59,0.129,0.1976,0.296,1.2117,0.7599,0.9564,7
133223,npp,728,1938,0.1920497119426727,40.714771270752,-119.282791137695,3670176,728,1510,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-08-20 09:47:00.132173,100.02077450350302,5.545324399146402,4.910013838666616,6.922280705488154e-28,12.0,-5.57,1.0,-5.51,0.1199,0.1974,0.2962,1.213,0.2341,0.233,7
133584,npp,2301,888,0.11615216638892889,40.712833404541,-119.28059387207,3670176,2300,665,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-08-22 09:09:12.364583,94.59680031341716,51.727972839170945,44.05539250110782,4.5451966274794825e-25,6.0,-51.75,1.847645286154319,-51.715,0.1214,0.2541,0.3945,0.9424,0.1648,0.1095,7
133597,npp,1147,3609,0.1141862291842699,40.7141952514648,-119.278038024902,3670176,1146,2928,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-08-22 10:49:29.851656,-68.32430218462027,62.31931448662416,51.6664363851744,1.0785862321428375e-28,22.0,62.01,2.6065528283652384,62.27,0.0397,0.216,0.4153,1.1083,0.2003,0.1266,7
133762,npp,1509,366,0.1036986298859119,40.7108573913574,-119.282196044922,3670176,1510,203,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-08-23 08:50:14.923060,91.73258543868454,63.99652419837613,52.754104901331175,3.9863657949960354e-21,3.0,-64.01,2.7445598364131496,-64.01,0.0472,0.2202,0.4536,1.0871,0.197,0.1127,7
133775,npp,501,3134,0.23530192673206302,40.7149848937988,-119.276550292969,3670176,502,2507,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-08-23 10:30:48.423311,-71.64990348133634,50.31455829664479,42.97306886016957,9.101937532604409e-27,19.0,50.33,1.7549928774784245,50.3,0.1737,0.2489,0.3577,0.9617,0.2316,0.2263,7
133957,npp,2904,2625,0.252401873469353,40.7144622802734,-119.278991699219,3670176,2904,2118,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-08-24 10:12:03.436666,-74.4399466815571,31.6876398978546,27.728008743328832,4.5245717451550905e-23,16.0,31.71,1.2365102219381485,31.71,0.1659,0.2525,0.3214,0.9483,0.2394,0.2394,7
134138,npp,2206,2113,0.271588414907455,40.7140808105469,-119.276405334473,3670176,2206,1676,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-08-25 09:53:14.892468,-67.25220829800027,4.682626322496528,4.146569997099471,9.394858506378397e-18,13.0,4.58,1.0,4.64,0.1614,0.2394,0.3181,1.0,0.2716,0.2716,7
134322,npp,1464,1593,0.1842318400740623,40.7125205993652,-119.279724121094,3670176,1464,1197,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-08-26 09:34:24.573705,98.40241575341955,24.580441449952282,21.619315555152248,2.411604633095896e-11,10.0,-24.61,1.1367971201176101,-24.56,0.119,0.2173,0.3242,1.1016,0.2103,0.2029,7
134505,npp,709,1066,0.1907100975513458,40.7141532897949,-119.275505065918,3670176,710,782,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-08-27 09:15:30.700596,95.86116988909366,46.308644421688925,39.82506418383589,0.00017715325345839396,7.0,-46.34,1.5732132722552272,-46.34,0.1124,0.201,0.3416,1.1912,0.2329,0.2272,7
134517,npp,2569,3785,0.15993284061551089,40.7125816345215,-119.279998779297,3670176,2569,3049,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-08-27 10:55:41.071467,-67.30612046125067,65.37679333750184,53.63605430152482,1.1575232781391599e-12,23.0,65.37,3.0,65.32,0.1129,0.291,0.5314,0.8228,0.1957,0.1316,7
134700,npp,1939,3300,0.18824134021997452,40.7154006958008,-119.28141784668,3670176,1941,2647,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-08-28 10:37:01.429553,-70.67823870459532,54.87875980936926,46.42923682626662,1.141763364659785e-05,20.0,54.88,2.0682789409984763,54.83,0.1378,0.3007,0.4045,0.7963,0.1851,0.1499,7
137335,npp,2056,1592,0.416769593954086,40.7127075195312,-119.275085449219,3670176,2056,1196,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-09-11 09:34:18.661353,98.27197536192577,24.628193132300613,21.66076230296094,0.00028659046086205515,10.0,-24.66,1.1367971201176101,-24.56,0.119,0.2173,0.3242,1.1016,0.4148,0.4591,7
137525,npp,1299,1064,0.283370703458786,40.7160377502441,-119.281471252441,3670176,1301,781,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-09-12 09:15:24.765601,95.92137603275636,46.37959834546901,39.88141801863022,1.0860121866328488e-08,7.0,-46.41,1.646109783506203,-46.34,0.1124,0.201,0.3416,1.1912,0.2895,0.3375,7
137538,npp,88,3784,0.0345853716135025,40.7085609436035,-119.278594970703,3670176,88,3048,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-09-12 10:55:35.136959,-67.32264242685451,65.3588151687724,53.62498403246456,0.00027309868190986494,23.0,65.35,3.0,65.32,0.1129,0.291,0.5314,0.8228,0.154,0.0285,7
137715,npp,514,539,0.1072219479829073,40.7135581970215,-119.279800415039,3670176,517,334,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-09-13 08:56:27.337864,93.07681996461085,60.46904051760314,50.412479440456366,2.4203724765485054e-15,4.0,-60.49,2.4157378735459294,-60.45,0.0972,0.2512,0.3566,0.9532,0.1798,0.1022,7
137730,npp,2528,3298,0.1659962683916092,40.7101554870605,-119.281539916992,3670176,2525,2645,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-09-13 10:36:53.723191,-69.99794321050723,54.83002377090619,46.39293522122075,6.886602495280801e-08,20.0,54.83,2.0682789409984763,54.83,0.1378,0.3007,0.4045,0.7963,0.1743,0.1322,7
137903,npp,2771,18,0.022802293300628995,40.7111206054688,-119.274772644043,3670176,2774,5,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-09-14 08:37:26.355242,269.8924372063846,69.94920960917956,56.307734604439794,2.020565054014086e-21,1.0,-69.95,3.5496478698597698,-69.94,0.111,0.2797,0.5541,0.856,0.167,0.0195,7
137916,npp,1866,2793,0.160185843706131,40.7109603881836,-119.27660369873,3670176,1866,2247,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-09-14 10:18:10.532417,-73.31908736243564,38.76940684561217,33.68705092989079,2.8059857469337825e-15,17.0,38.78,1.4276677814245327,38.8,0.1556,0.2056,0.3492,1.1645,0.2076,0.1865,7
138105,npp,1175,2282,0.20124831050634379,40.7120895385742,-119.281227111816,3670176,1175,1836,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-09-15 09:59:23.782472,-75.44499270318222,14.281282126685321,12.620803038909584,1.6821974804770449e-22,14.0,14.28,1.015504800579495,14.45,0.1329,0.2096,0.3303,1.1421,0.2312,0.2298,7
138296,npp,455,1763,0.1992727592587471,40.7149620056152,-119.282440185547,3670176,455,1345,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-09-16 09:40:33.471148,99.3205410497379,15.532946858614965,13.720867740419852,5.495218257925203e-28,11.0,-15.56,1.0442604737599883,-15.4,0.1335,0.2184,0.2815,1.0963,0.2211,0.2185,7
138492,npp,2763,1239,0.438799887895584,40.7158050537109,-119.27970123291,3670176,2763,922,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-09-17 09:21:39.597809,96.45004929716485,40.16916160933324,34.843176266990085,1.5372954199008002e-29,8.0,-40.21,1.4276677814245327,-40.06,0.1136,0.2269,0.2958,1.0551,0.3878,0.463,7
138505,npp,1516,3942,0.514458268880844,40.7119560241699,-119.281005859375,3670176,1514,3138,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-09-17 11:01:44.631219,-65.95577065803622,68.04447517699337,55.242950766874635,9.673023251904714e-27,25.0,68.03,3.3166247903554,68.01,0.1654,0.3886,0.6051,0.6161,0.2774,0.317,7
138688,npp,1987,711,0.31055496633052804,40.7155876159668,-119.280319213867,3670176,1989,492,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-09-18 09:02:43.944050,93.85219900353059,56.45144692099793,47.575420578355214,1.0660041722706559e-29,5.0,-56.47,2.1127631471468895,-56.39,0.059,0.1823,0.367,1.3133,0.3001,0.4079,7
138702,npp,878,3460,0.21430111676454539,40.7104187011719,-119.278038024902,3670176,876,2804,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-09-18 10:43:04.991076,-68.97677206509871,58.78998392660368,49.25251941365444,2.3427970502517023e-29,21.0,58.8,2.253202848596432,58.82,0.1261,0.2966,0.4738,0.8072,0.2029,0.173,7
138881,npp,1181,190,0.608314156532288,40.7132263183594,-119.277633666992,3670176,1179,93,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-09-19 08:43:42.957307,90.43760159238023,67.18812417138888,54.72909311428421,4.718411851705908e-28,2.0,-67.19,3.1865100272627664,-67.15,0.0707,0.3266,0.5764,0.7329,0.3278,0.4459,7
139094,npp,2616,2451,0.269796907901764,40.7116088867188,-119.275955200195,3670176,2616,1985,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-09-20 10:05:36.825536,-74.85693817565338,23.379809625314916,20.578189127593983,5.64509817944478e-29,15.0,23.39,1.1367971201176101,23.59,0.129,0.1976,0.296,1.2117,0.3029,0.3269,7
139475,npp,1166,1415,0.1089057940989733,40.7134742736816,-119.275840759277,3670176,1166,1063,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-09-22 09:27:54.423050,97.12543583556653,32.98448047705714,28.82855287959584,7.513169967952602e-21,9.0,-33.01,1.2365102219381485,-32.83,0.1684,0.2632,0.326,0.9095,0.1146,0.0991,7
140071,npp,979,2621,0.1437179502099752,40.7106552124023,-119.278182983398,3670176,979,2115,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-09-25 10:11:49.889312,-74.55770157507297,31.511540879051417,27.577330961126282,8.084629094508952e-09,16.0,31.53,1.2365102219381485,31.71,0.1659,0.2525,0.3214,0.9483,0.1515,0.1363,7
142958,npp,128,359,0.33910802006721497,40.7097015380859,-119.278022766113,3670176,133,199,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-10-10 08:49:48.648077,91.62078860839368,64.14661559128291,52.84395940057858,8.902709198878306e-05,3.0,-64.14,2.7445598364131496,-64.01,0.0472,0.2202,0.4536,1.0871,0.2827,0.3686,7
143165,npp,1535,2616,0.386397659778595,40.7142868041992,-119.277526855469,3670176,1535,2112,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-10-11 10:11:38.978644,-73.39727403618122,31.304119967350765,27.3994872395811,0.00012763343960853273,16.0,31.31,1.2365102219381485,31.71,0.1659,0.2525,0.3214,0.9483,0.3477,0.3664,7
143752,npp,2454,1059,0.5292708277702329,40.715015411377,-119.280075073242,3670176,2455,778,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-10-14 09:15:09.894124,95.01277346070655,46.55225249060519,40.015280773469115,6.581046998763343e-25,7.0,-46.57,1.646109783506203,-46.34,0.1124,0.201,0.3416,1.1912,0.4388,0.6304,7
143766,npp,1244,3776,0.520584374666214,40.7151260375977,-119.281867980957,3670176,1242,3043,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-10-14 10:55:20.266856,-66.79531898908711,65.23648909610992,53.54315082713761,1.972559960329927e-18,23.0,65.21,2.898275349237888,65.32,0.1129,0.291,0.5314,0.8228,0.3186,0.4283,7
144136,npp,875,15,0.257362201809883,40.7107238769531,-119.279006958008,3670176,874,4,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-10-16 08:37:13.314954,269.6419461363109,70.0147198363548,56.335529209073485,9.896230345763332e-32,1.0,-70.0,3.5496478698597698,-69.94,0.111,0.2797,0.5541,0.856,0.2331,0.2203,7
144149,npp,3044,2788,0.5715800225734711,40.7141571044922,-119.278587341309,3670176,3045,2243,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-10-16 10:17:59.272917,-73.97944662224621,38.57134185925933,33.51898050213783,1.2547110544440052e-29,17.0,38.58,1.357151599901897,38.8,0.1556,0.2056,0.3492,1.1645,0.5091,0.6656,7
144345,npp,2364,2278,0.434315860271454,40.7104301452637,-119.278190612793,3670176,2364,1832,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-10-17 09:59:12.548245,-74.78524097941725,14.0703049630239,12.434023041658412,4.530240112249583e-31,14.0,14.05,1.015504800579495,14.45,0.1329,0.2096,0.3303,1.1421,0.4607,0.496,7
144543,npp,1655,1760,0.378410547971725,40.7126579284668,-119.280731201172,3670176,1655,1342,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-10-18 09:40:24.039464,100.20596146788934,15.68976746977401,13.857206598017065,1.145876036479142e-30,11.0,-15.73,1.0442604737599883,-15.4,0.1335,0.2184,0.2815,1.0963,0.3927,0.4148,7
144758,npp,2728,3938,0.1654315814375877,40.7082977294922,-119.278244018555,3670176,2728,3136,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-10-19 11:01:37.007597,-66.25434671354257,67.99247923336509,55.20475406795189,1.5939558770340675e-30,25.0,67.96,3.3166247903554,68.01,0.1654,0.3886,0.6051,0.6161,0.1721,0.1019,7
144944,npp,136,710,0.394399613142014,40.7106742858887,-119.276756286621,3670176,136,491,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-10-20 09:02:36.354365,93.83120285629549,56.48039931797183,47.590419185866715,7.74393041970048e-24,5.0,-56.49,2.1127631471468895,-56.39,0.059,0.1823,0.367,1.3133,0.3398,0.518,7
144957,npp,2100,3457,0.261849835515022,40.711727142334,-119.27587890625,3670176,2102,2801,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-10-20 10:42:59.182533,-69.68120121249389,58.73321423838835,49.20605642982028,1.7736802601974207e-28,21.0,58.73,2.253202848596432,58.82,0.1261,0.2966,0.4738,0.8072,0.224,0.2114,7
148864,npp,60,1418,0.287065967917442,40.7099800109863,-119.277481079102,3670176,59,1065,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-11-09 09:27:59.552187,97.25723375792693,32.84496850776042,28.706325502103574,4.762454173916017e-06,9.0,-32.88,1.2365102219381485,-32.83,0.1684,0.2632,0.326,0.9095,0.2587,0.2611,7
149262,npp,1583,367,0.20911826938390732,40.7157440185547,-119.279426574707,3670176,1589,205,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-11-11 08:50:06.563165,91.51093606607708,63.984402542515014,52.7355825957328,6.104849059724009e-21,3.0,-63.99,2.7445598364131496,-64.01,0.0472,0.2202,0.4536,1.0871,0.2354,0.2273,7
149276,npp,576,3131,0.341688051819801,40.7134666442871,-119.276908874512,3670176,579,2506,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-11-11 10:30:40.067370,-71.25072776017251,50.24785587284798,42.91399593855992,2.736903869469949e-13,19.0,50.24,1.7549928774784245,50.3,0.1737,0.2489,0.3577,0.9617,0.2923,0.3286,7
149654,npp,2290,2112,0.262790858745575,40.7158966064453,-119.280082702637,3670176,2291,1676,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-11-13 09:53:10.205968,-80.76640594671434,4.55145195503856,4.0299066262095975,3.3262992666638215e-28,13.0,4.53,1.0,4.64,0.1614,0.2394,0.3181,1.0,0.2628,0.2628,7
149840,npp,1569,1593,0.310829788446426,40.7096824645996,-119.279998779297,3670176,1570,1197,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-11-14 09:34:19.937176,98.94403014369378,24.57068578219215,21.607715909776655,4.168252662040313e-32,10.0,-24.61,1.1367971201176101,-24.56,0.119,0.2173,0.3242,1.1016,0.3217,0.3424,7
150028,npp,802,1066,0.1822212748229504,40.7142181396484,-119.28197479248,3670176,804,783,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-11-15 09:15:26.116311,96.35632465950852,46.308364602093754,39.81820593061779,5.299336891390096e-32,7.0,-46.34,1.5732132722552272,-46.34,0.1124,0.201,0.3416,1.1912,0.2275,0.2171,7
150038,npp,2677,3782,0.1968201026320457,40.7142753601074,-119.277885437012,3670176,2679,3047,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-11-15 10:55:36.490558,-67.29897740162085,65.33566384873565,53.59975647327896,3.4366772589510145e-30,23.0,65.31,3.0,65.32,0.1129,0.291,0.5314,0.8228,0.208,0.1619,7
151144,npp,1541,715,0.28183750808239,40.7102012634277,-119.275566101074,3670176,1542,496,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-11-21 09:02:49.139645,94.07230391021058,56.349324946195225,47.49400985058292,1.5453608946421472e-08,5.0,-56.37,2.0682789409984763,-56.39,0.059,0.1823,0.367,1.3133,0.2875,0.3701,7
151157,npp,430,3460,0.170132752507925,40.713062286377,-119.280281066895,3670176,428,2805,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-11-21 10:43:10.189443,-69.21049722775086,58.80269934348237,49.25332423482992,1.0800644241604434e-16,21.0,58.8,2.253202848596432,58.82,0.1261,0.2966,0.4738,0.8072,0.1833,0.1373,7
151330,npp,2856,2964,0.478688895702362,40.7106094360352,-119.280403137207,3670176,2856,2389,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-11-22 10:24:28.818327,-72.29683242718504,44.941365872654394,38.727432671672254,4.663323101385569e-10,18.0,44.96,1.5732132722552272,44.99,0.1645,0.2693,0.3816,0.8889,0.3725,0.4255,7
154133,npp,1373,190,0.005015425384044994,40.7106742858887,-119.27466583252,3670176,1371,94,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-12-08 08:43:48.455673,90.5937781819085,67.14538707368757,54.69750703759279,1.7444061316178636e-09,2.0,-67.19,3.1865100272627664,-67.15,0.0707,0.3266,0.5764,0.7329,0.1385,0.0037,7
154332,npp,2811,2451,0.1483271885663271,40.7105712890625,-119.27613067627,3670176,2811,1985,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-12-09 10:05:42.307795,-75.08290253615442,23.419969021927123,20.611612801546077,1.1425714641054063e-08,15.0,23.39,1.1367971201176101,23.59,0.129,0.1976,0.296,1.2117,0.1961,0.1797,7
154533,npp,2105,1936,0.1393593000248075,40.7087059020996,-119.27661895752,3670176,2104,1507,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-12-10 09:46:53.762502,96.73924755555055,5.674024482457388,5.023627761863416,1.7785526106636475e-16,12.0,-5.68,1.0,-5.51,0.1199,0.1974,0.2962,1.213,0.1814,0.169,7
154930,npp,590,885,0.1859327927231789,40.7139930725098,-119.276054382324,3670176,588,662,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-12-12 09:09:05.988716,94.27899407905285,51.78754404656534,44.09801074000385,2.626128464763197e-29,6.0,-51.84,1.847645286154319,-51.715,0.1214,0.2541,0.3945,0.9424,0.2025,0.1752,7
154943,npp,2518,3619,0.039706289768218994,40.7095336914062,-119.278633117676,3670176,2519,2935,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-12-12 10:49:23.475243,-68.38195579820555,62.260182805339625,51.623238257192895,8.967896957512219e-24,22.0,62.21,2.6065528283652384,62.27,0.0397,0.216,0.4153,1.1083,0.1718,0.044,7
155126,npp,1863,3129,0.349067702889442,40.7119331359863,-119.280212402344,3670176,1863,2504,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-12-13 10:30:42.041243,-71.74029221048913,50.21417384146524,42.893092675483764,8.42245484414121e-31,19.0,50.18,1.7549928774784245,50.3,0.1737,0.2489,0.3577,0.9617,0.2965,0.3357,7
155306,npp,1195,2621,0.0743726938962936,40.7086143493652,-119.277297973633,3670176,1194,2115,196611,3866787,2467,usa_blackrock_7_42,40.7125,-119.27916667,7,42,usa_blackrock,2012-12-14 10:11:57.048031,-74.4717080460953,31.563805006194986,27.62124136370681,2.807946547841223e-31,16.0,31.53,1.2365102219381485,31.71,0.1659,0.2525,0.3214,0.9483,0.0954,0.0705,7
