gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1493,3143,0.1364421965554357,40.8046340942383,-119.260238647461,3670176,1494,2513,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-04-01 10:31:59.084893,-71.72024065687802,50.58523026227781,43.178211720581565,5.4495657644311796e-05,19.0,50.59,1.847645286154319,50.195,0.0845,0.2112,0.3444,0.9429,0.1587,0.1286,7
102671,npp,1569,1431,0.2073096483945847,40.8075790405273,-119.263450622559,3670176,1570,1074,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-04-15 09:29:14.073472,98.7589291153813,32.234224196592876,28.19155051799258,2.9787438479474485e-09,9.0,-32.3,1.2365102219381485,-32.88,0.1142,0.1976,0.2657,1.0077,0.207,0.2089,7
102792,npp,804,902,0.18948470801115042,40.8050727844238,-119.260643005371,3670176,806,673,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-04-16 09:10:18.384003,95.10679832704176,51.311022015397334,43.736155062820444,1.0909602737318722e-13,6.0,-51.36,1.847645286154319,-51.7,0.0578,0.1999,0.2951,0.9965,0.1935,0.1888,7
102919,npp,2071,3143,0.400865226984024,40.8076972961426,-119.264495849609,3670176,2072,2513,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-04-17 10:31:52.637107,-71.35129493269704,50.57979255561796,43.17757883455687,2.274191895694445e-09,19.0,50.59,1.847645286154319,50.195,0.0845,0.2112,0.3444,0.9429,0.3018,0.378,7
103160,npp,702,2124,0.19801509380340582,40.8006896972656,-119.262741088867,3670176,702,1687,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-04-19 09:54:19.059133,-73.44475738543872,5.2861890621641985,4.680693135741663,2.7390889416653393e-17,13.0,5.22,1.0,4.58,0.13,0.1991,0.2679,1.0,0.198,0.198,7
103278,npp,3046,1605,0.0964821148663759,40.8023948669434,-119.26513671875,3670176,3046,1207,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-04-20 09:35:28.708984,98.498943811859,23.962278874364124,21.08316908323734,1.5964793792052524e-20,10.0,-24.02,1.1367971201176101,-24.56,0.0965,0.1914,0.2885,1.0407,0.1157,0.1004,7
103396,npp,2274,1078,0.11686259787529707,40.8014221191406,-119.262771606445,3670176,2275,792,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-04-21 09:16:34.802862,96.06148482985468,45.87929003151394,39.48228865058966,1.9522088100721317e-23,7.0,-45.93,1.5732132722552272,-46.34,0.1054,0.1971,0.3076,1.0105,0.1482,0.1181,7
103405,npp,1074,3793,2.68441247940063,40.8061866760254,-119.265014648438,3686560,1077,3054,196611,3883171,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-04-21 10:56:45.171801,-67.4155274628196,65.51958227933588,53.724245063478726,1.0068446547271534e-18,23.0,65.51,3.0,65.26,0.1375,0.2834,0.5364,0.7026,0.9995,1.8861,7
103515,npp,1488,553,0.028740681707858998,40.8019599914551,-119.263931274414,3670176,1492,346,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-04-22 08:57:35.559858,92.48676192480298,60.161459306584064,50.20194931101409,1.2505627608535657e-21,4.0,-60.19,2.3545700244418297,-60.43,0.0878,0.2317,0.3333,0.8596,0.113,0.0247,7
103524,npp,427,3309,0.264516100287437,40.802173614502,-119.263977050781,3686560,426,2656,196611,3883171,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-04-22 10:38:03.721632,-70.10657965361304,55.108128459572086,46.59846401277796,4.854959829439927e-19,20.0,55.11,2.0682789409984763,54.76,0.1144,0.2596,0.4544,0.7671,0.2015,0.2029,7
103760,npp,2147,2295,0.1038619130849838,40.8019943237305,-119.262023925781,3670176,2147,1848,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-04-24 10:00:33.718201,-76.40740077422954,15.010190521688996,13.26190505442079,1.0196663853839607e-18,14.0,15.0,1.0442604737599883,14.31,0.1073,0.1626,0.2313,1.2248,0.1429,0.1272,7
103877,npp,1427,1777,0.11648514587432146,40.807243347168,-119.262825012207,3670176,1427,1357,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-04-25 09:41:43.381370,100.47257919919423,14.747443969595748,13.030789140530937,4.086612613131099e-17,11.0,-14.8,1.015504800579495,-15.45,0.109,0.172,0.2731,1.158,0.1445,0.1349,7
104111,npp,2975,725,0.24268951267004002,40.8014640808105,-119.261940002441,3670176,2972,507,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-04-27 09:03:52.026675,93.7338345207989,56.06922676809419,47.298277518568625,5.575279258107289e-11,5.0,-56.11,2.0682789409984763,-56.39,0.0669,0.179,0.2687,1.1127,0.23,0.27,7
104119,npp,1862,3471,4.25998067855835,40.8066520690918,-119.259696960449,3686560,1863,2814,196611,3883171,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-04-27 10:44:14.850234,-69.25618457127257,59.03735435082562,49.426615106340854,2.180886647216527e-16,21.0,59.05,2.3545700244418297,58.75,0.1369,0.249,0.3814,0.7998,1.9026,3.4072,7
104228,npp,2153,205,0.670075535774231,40.8039588928223,-119.265823364258,3670176,2153,102,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-04-28 08:44:52.790709,90.66970618970511,66.91809685700524,54.56888240144201,8.739964471158217e-07,2.0,-66.93,3.1865100272627664,-67.12,0.0027,0.2096,0.535,0.9501,0.3437,0.6366,7
104236,npp,1210,2975,3.6854100227356,40.8031959533691,-119.258422851562,3686560,1210,2397,196611,3883171,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-04-28 10:25:31.627929,-72.20224687345876,45.31428565798568,39.03274858598414,7.271158673531091e-14,18.0,45.33,1.5732132722552272,44.89,0.0759,0.2501,0.3358,0.7963,2.3828,2.9346,7
104355,npp,512,2463,1.122257471084595,40.8049545288086,-119.265930175781,3686560,511,1995,196611,3883171,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-04-29 10:06:44.849999,-73.72685663408926,23.990963633033203,21.109084123266417,2.2429244032873201e-10,15.0,23.99,1.1367971201176101,23.44,0.1202,0.1777,0.2956,1.1208,1.0301,1.2578,7
133040,npp,1421,2451,0.32535482943058003,40.8076133728027,-119.264808654785,3670176,1421,1985,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-08-19 10:05:46.898000,-74.0713492075441,23.38338629958492,20.581303103391523,1.0129875114924955e-26,15.0,23.39,1.1367971201176101,23.44,0.1202,0.1777,0.2956,1.1208,0.329,0.3646,7
133223,npp,714,1937,0.293264076113701,40.8066787719727,-119.261024475098,3670176,714,1508,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-08-20 09:46:58.352899,97.73382959696096,5.624616146010344,4.980185279728528,7.430338077209189e-28,12.0,-5.63,1.0,-5.57,0.1273,0.1941,0.2726,1.026,0.2983,0.3009,7
133584,npp,2287,888,0.214027538895607,40.8035049438477,-119.261711120605,3670176,2285,664,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-08-22 09:09:10.585302,94.39391548858718,51.72715271310024,44.05490716826691,4.639733589569259e-25,6.0,-51.75,1.847645286154319,-51.7,0.0578,0.1999,0.2951,0.9965,0.2068,0.2133,7
133597,npp,1134,3605,0.1335682962089777,40.8026924133301,-119.267013549805,3670176,1131,2925,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-08-22 10:49:28.072376,-68.4456489045778,62.23695035710321,51.611838994870865,1.1187682528196967e-28,22.0,61.93,2.5331140255951103,62.21,0.0976,0.2126,0.4475,0.9368,0.168,0.1251,7
133762,npp,1494,367,0.38675644993782,40.8072204589844,-119.259506225586,3670176,1495,204,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-08-23 08:50:13.143779,91.92548847426806,63.96497885157487,52.73395455549696,3.9746888307963305e-21,3.0,-63.99,2.7445598364131496,-63.99,0.0952,0.2353,0.4477,0.8463,0.2543,0.3273,7
133775,npp,488,3131,0.351894810795784,40.801197052002,-119.262321472168,3670176,488,2505,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-08-23 10:30:46.644030,-71.36658868618476,50.21596310168821,42.896948095034666,9.291790100827745e-27,19.0,50.24,1.7549928774784245,50.195,0.0845,0.2112,0.3444,0.9429,0.2793,0.3318,7
133957,npp,2890,2622,0.242370277643204,40.8084182739258,-119.26538848877,3670176,2890,2117,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-08-24 10:12:01.657429,-74.04535345154737,31.55317983158299,27.613570027495136,4.546554447601681e-23,16.0,31.58,1.2365102219381485,31.6,0.118,0.191,0.2726,1.0426,0.2407,0.2527,7
134138,npp,2192,2111,0.263564795255661,40.8067893981934,-119.261650085449,3670176,2193,1675,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-08-25 09:53:13.113188,-70.61308187035384,4.53081201612265,4.012201787336261,9.238094896059978e-18,13.0,4.47,1.0,4.58,0.13,0.1991,0.2679,1.0,0.2636,0.2636,7
134505,npp,695,1065,0.10660900734364989,40.8050956726074,-119.26488494873,3670176,695,782,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-08-27 09:15:28.921316,95.61373781888847,46.34574503287687,39.85473925527665,0.000169850438520816,7.0,-46.38,1.5732132722552272,-46.34,0.1054,0.1971,0.3076,1.0105,0.1416,0.1077,7
134517,npp,2555,3781,0.1472632605582476,40.8062210083008,-119.263160705566,3670176,2554,3046,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-08-27 10:55:39.292192,-67.14672974467943,65.29778245755072,53.587015182384526,1.1221995770539242e-12,23.0,65.3,3.0,65.26,0.1375,0.2834,0.5364,0.7026,0.1538,0.1035,7
134700,npp,1926,3297,0.0743476562201977,40.801456451416,-119.264091491699,3670176,1927,2644,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-08-28 10:36:59.650272,-70.42939808831798,54.795273877584115,46.36763012021244,1.3059833020150414e-05,20.0,54.81,2.0682789409984763,54.76,0.1144,0.2596,0.4544,0.7671,0.1096,0.057,7
137335,npp,2042,1590,0.35797400772571597,40.8056983947754,-119.26586151123,3670176,2042,1195,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-09-11 09:34:16.882072,97.76913334251195,24.733725667671724,21.752240250729827,0.00028890926954769597,10.0,-24.76,1.1367971201176101,-24.56,0.0965,0.1914,0.2885,1.0407,0.3457,0.3726,7
137525,npp,1285,1064,0.221160463988781,40.8069190979004,-119.25952911377,3670176,1286,781,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-09-12 09:15:22.986365,95.68864936884253,46.37479669340819,39.87772296623867,1.1532897332005236e-08,7.0,-46.41,1.646109783506203,-46.34,0.1054,0.1971,0.3076,1.0105,0.2138,0.2235,7
137538,npp,74,3780,0.1493782363831997,40.8026924133301,-119.260475158691,3670176,73,3045,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-09-12 10:55:33.357684,-67.16636172033856,65.28165258605073,53.57708730326659,0.0002744546169984741,23.0,65.28,3.0,65.26,0.1375,0.2834,0.5364,0.7026,0.1545,0.105,7
137715,npp,500,539,0.2035863995552063,40.8034362792969,-119.262077331543,3670176,502,334,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-09-13 08:56:25.558627,92.91408218526567,60.4599886422342,50.4064651444883,2.5873477690080908e-15,4.0,-60.49,2.4157378735459294,-60.43,0.0878,0.2317,0.3333,0.8596,0.1875,0.175,7
137730,npp,2514,3295,0.1134374514222145,40.805835723877,-119.266403198242,3670176,2516,2642,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-09-13 10:36:53.723191,-70.61575573809735,54.74632943388967,46.33099248275564,7.208213491760626e-08,20.0,54.76,2.0682789409984763,54.76,0.1144,0.2596,0.4544,0.7671,0.1285,0.087,7
137903,npp,2756,18,0.10722216032445431,40.8069114685059,-119.264923095703,3670176,2759,5,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-09-14 08:37:24.575961,269.78642818749427,69.94528083455556,56.30581752434655,2.167964592128166e-21,1.0,-69.95,3.5496478698597698,-69.93,0.0746,0.2975,0.5787,0.6693,0.1455,0.0718,7
137916,npp,1852,2790,0.13414399046450853,40.8041458129883,-119.263244628906,3670176,1851,2245,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-09-14 10:18:08.753136,-72.99586754670516,38.64242976877364,33.581734533384946,2.960710219292978e-15,17.0,38.66,1.357151599901897,38.74,0.1424,0.1963,0.2912,1.0147,0.1534,0.1361,7
138105,npp,1161,2280,0.1661835834383965,40.804443359375,-119.264915466309,3670176,1161,1835,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-09-15 09:59:22.003191,-76.55482937064716,14.176117048795298,12.52830936089004,1.7870906284563816e-22,14.0,14.17,1.015504800579495,14.31,0.1073,0.1626,0.2313,1.2248,0.2027,0.2035,7
138296,npp,441,1762,0.10600531473755839,40.8065757751465,-119.263061523438,3670176,441,1344,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-09-16 09:40:31.691866,98.49546913826518,15.600158118422199,13.779945300001527,5.8352035013627595e-28,11.0,-15.62,1.0442604737599883,-15.45,0.109,0.172,0.2731,1.158,0.136,0.1228,7
138492,npp,2749,1238,0.251878142356873,40.8070983886719,-119.26668548584,3670176,2748,921,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-09-17 09:21:37.818528,96.1575426099205,40.21248989374156,34.87901217396293,1.6193344193540716e-29,8.0,-40.25,1.4276677814245327,-40.09,0.0696,0.1628,0.2661,1.2234,0.2616,0.3081,7
138505,npp,1502,3938,0.486864626407623,40.8058471679688,-119.262191772461,3670176,1499,3136,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-09-17 11:01:42.851937,-65.80653824359894,67.97250663900182,55.201309923367646,1.0182565576096065e-26,25.0,67.96,3.3166247903554,67.96,0.1662,0.3302,0.547,0.6032,0.2464,0.2937,7
138688,npp,1973,711,0.301706925034523,40.8056983947754,-119.261253356934,3670176,1974,492,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-09-18 09:02:42.164813,94.05620180695463,56.43157251400366,47.56108427670126,1.110014796357512e-29,5.0,-56.47,2.1127631471468895,-56.39,0.0669,0.179,0.2687,1.1127,0.2572,0.3357,7
138702,npp,864,3456,0.1594988964498043,40.804874420166,-119.263206481934,3670176,868,2802,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-09-18 10:43:03.211839,-69.152768461284,58.70331612593903,49.191623712838066,2.4538451141001427e-29,21.0,58.7,2.253202848596432,58.75,0.1369,0.249,0.3814,0.7998,0.1594,0.1276,7
138881,npp,1167,191,0.257923319935799,40.8027267456055,-119.258087158203,3670176,1173,94,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-09-19 08:43:41.178027,90.57703297416394,67.16124241163593,54.71321176622169,4.836426311939785e-28,2.0,-67.17,3.1865100272627664,-67.12,0.0027,0.2096,0.535,0.9501,0.2143,0.2451,7
138894,npp,212,2960,0.32479418814182304,40.8052978515625,-119.26375579834,3670176,213,2386,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-09-19 10:24:21.796978,-72.5630124959945,44.794226339962684,38.614670244957665,3.768815503667949e-30,18.0,44.82,1.5732132722552272,44.89,0.0759,0.2501,0.3358,0.7963,0.2466,0.2586,7
139094,npp,2602,2448,0.2119514793157578,40.8053970336914,-119.265441894531,3670176,2602,1983,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-09-20 10:05:35.046255,-75.51398970240119,23.238258426819687,20.455274130859287,5.804159877420954e-29,15.0,23.25,1.0837787002826917,23.44,0.1202,0.1777,0.2956,1.1208,0.2308,0.2375,7
139283,npp,1892,1934,0.13103080075234175,40.8008079528809,-119.261863708496,3670176,1892,1505,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-09-21 09:46:46.513465,100.92227078154565,5.784016110408328,5.121177614243213,8.494743483957696e-26,12.0,-5.8,1.0,-5.57,0.1273,0.1941,0.2726,1.026,0.1361,0.1344,7
139881,npp,1654,3127,0.216042660176754,40.8039703369141,-119.260803222656,3670176,1655,2503,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-09-24 10:30:33.076428,-71.78979929082591,50.108627019510635,42.8133272657696,7.658128406229909e-16,19.0,50.12,1.7549928774784245,50.195,0.0845,0.2112,0.3444,0.9429,0.2019,0.2037,7
140071,npp,965,2618,0.24187894910573998,40.8042030334473,-119.264945983887,3670176,965,2114,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-09-25 10:11:48.110075,-75.0230720471272,31.391149743229214,27.47479143658738,7.85601021463691e-09,16.0,31.4,1.2365102219381485,31.6,0.118,0.191,0.2726,1.0426,0.2403,0.2522,7
142958,npp,114,360,0.591765969991684,40.8066520690918,-119.261085510254,3670176,117,199,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-10-10 08:49:48.648077,92.11364587897393,64.11829140060846,52.82584305747318,9.0441591640685e-05,3.0,-64.12,2.7445598364131496,-63.99,0.0952,0.2353,0.4477,0.8463,0.329,0.5008,7
143165,npp,1522,2614,0.245040103793144,40.8023567199707,-119.264892578125,3670176,1523,2111,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-10-11 10:11:38.978644,-74.65756365863405,31.199408281882217,27.310219504830155,0.00012832187779305662,16.0,31.22,1.2365102219381485,31.6,0.118,0.191,0.2726,1.0426,0.2428,0.2555,7
143752,npp,2440,1059,0.249033004045486,40.8059310913086,-119.259628295898,3670176,2440,777,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-10-14 09:15:08.114843,95.29948872822396,46.53423207369455,40.00101482893968,6.93285874440637e-25,7.0,-46.57,1.646109783506203,-46.34,0.1054,0.1971,0.3076,1.0105,0.2307,0.2516,7
143766,npp,1231,3773,0.733301877975464,40.8010406494141,-119.260940551758,3670176,1228,3041,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-10-14 10:55:18.487581,-66.60345071990271,65.17377018966039,53.504164532327685,2.0437914511533816e-18,23.0,65.15,2.898275349237888,65.26,0.1375,0.2834,0.5364,0.7026,0.3544,0.5152,7
144345,npp,2350,2276,0.326298788189888,40.8027420043945,-119.261924743652,3670176,2350,1831,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-10-17 09:59:10.768963,-73.80693261006948,13.961756617385854,12.338559268290657,4.699531444575871e-31,14.0,13.94,1.015504800579495,14.31,0.1073,0.1626,0.2313,1.2248,0.3603,0.3996,7
144543,npp,1641,1759,0.242386475205421,40.8045883178711,-119.26099395752,3670176,1641,1341,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-10-18 09:40:22.260182,99.39833809593868,15.751490025180383,13.911448309321278,1.1792105858854476e-30,11.0,-15.78,1.0442604737599883,-15.45,0.109,0.172,0.2731,1.158,0.2666,0.2807,7
144758,npp,2714,3933,0.669496893882751,40.8046035766602,-119.267021179199,3670176,2713,3134,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-10-19 11:01:35.228315,-66.11017156581244,67.90518661826755,55.15413186958069,1.645105816291756e-30,25.0,67.88,3.3166247903554,67.96,0.1662,0.3302,0.547,0.6032,0.3015,0.4038,7
144944,npp,122,710,0.396821767091751,40.800895690918,-119.260231018066,3670176,121,491,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-10-20 09:02:34.575082,93.64987473312331,56.47962640297469,47.59002977975791,7.774366736722905e-24,5.0,-56.49,2.1127631471468895,-56.39,0.0669,0.179,0.2687,1.1127,0.3023,0.4415,7
144957,npp,2086,3453,0.1619739979505539,40.8054313659668,-119.261901855469,3670176,2087,2798,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-10-20 10:42:57.403302,-69.49522951672888,58.63726538446801,49.13867310647379,1.8170466263323943e-28,21.0,58.63,2.253202848596432,58.75,0.1369,0.249,0.3814,0.7998,0.1605,0.1295,7
148864,npp,46,1417,0.11808430217206478,40.8013000488281,-119.262313842773,3670176,45,1064,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-11-09 09:27:57.772905,96.88630120297441,32.89631165632665,28.749957828023515,4.8633986778162205e-06,9.0,-32.92,1.2365102219381485,-32.88,0.1142,0.1976,0.2657,1.0077,0.1348,0.119,7
149276,npp,563,3128,0.2204930335283279,40.8055686950684,-119.266792297363,3670176,565,2504,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-11-11 10:30:40.067370,-71.93570865392803,50.15026920678485,42.83850187157405,2.7672294212695894e-13,19.0,50.15,1.7549928774784245,50.195,0.0845,0.2112,0.3444,0.9429,0.2044,0.2079,7
149468,npp,2970,2621,0.1577843427658081,40.8046836853027,-119.260444641113,3670176,2970,2115,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-11-12 10:11:55.136906,-74.47028871489451,31.533512968298076,27.592503687711144,4.026645702297266e-21,16.0,31.53,1.2365102219381485,31.6,0.118,0.191,0.2726,1.0426,0.1723,0.1645,7
149654,npp,2277,2110,0.1997037008404732,40.8019371032715,-119.267127990723,3670176,2277,1674,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-11-13 09:53:08.426694,-77.06037483746537,4.434807231970128,3.9266834265550474,3.4256079948068094e-28,13.0,4.41,1.0,4.58,0.13,0.1991,0.2679,1.0,0.1997,0.1997,7
150028,npp,788,1066,0.18457034975290298,40.8043632507324,-119.262084960938,3670176,789,783,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-11-15 09:15:24.337038,96.11453654578352,46.30995207288428,39.81959199203758,5.467412185835825e-32,7.0,-46.34,1.5732132722552272,-46.34,0.1054,0.1971,0.3076,1.0105,0.1912,0.1865,7
150038,npp,2664,3778,0.385113537311554,40.8014450073242,-119.26424407959,3670176,2664,3044,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-11-15 10:55:34.711277,-67.10877593244723,65.25735442644432,53.551128086592264,3.539335984300735e-30,23.0,65.24,3.0,65.26,0.1375,0.2834,0.5364,0.7026,0.233,0.2706,7
151144,npp,1527,715,0.12258843751624227,40.8004570007324,-119.259094238281,3670176,1527,496,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-11-21 09:02:47.360372,93.89051017900245,56.34852312841855,47.49358620896961,1.532408995323953e-08,5.0,-56.37,2.0682789409984763,-56.39,0.0669,0.179,0.2687,1.1127,0.1719,0.1364,7
151157,npp,417,3457,0.466732710599899,40.8059387207031,-119.265663146973,3670176,420,2802,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-11-21 10:43:10.189443,-69.7362376304169,58.726886293744094,49.20000839410025,1.1040558633750591e-16,21.0,58.73,2.253202848596432,58.75,0.1369,0.249,0.3814,0.7998,0.2958,0.3733,7
151330,npp,2842,2961,0.257616952061653,40.8034782409668,-119.263053894043,3670176,2842,2387,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-11-22 10:24:27.039088,-72.57911039394486,44.84876173820182,38.653053195883956,4.701497649504199e-10,18.0,44.85,1.5732132722552272,44.89,0.0759,0.2501,0.3358,0.7963,0.2039,0.2051,7
154133,npp,1358,190,-0.08780701458454099,40.8064727783203,-119.265159606934,3670176,1355,95,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-12-08 08:43:46.676392,90.47977305920077,67.14621616114556,54.698202262213336,1.7562231743561542e-09,2.0,-67.19,3.1865100272627664,-67.12,0.0027,0.2096,0.535,0.9501,0.1058,-0.0834,7
154332,npp,2797,2448,0.1143610011786222,40.8042640686035,-119.26538848877,3670176,2797,1983,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-12-09 10:05:40.528515,-74.51957741313468,23.267840356449007,20.479553019853622,1.1345920800291206e-08,15.0,23.25,1.0837787002826917,23.44,0.1202,0.1777,0.2956,1.1208,0.1407,0.1282,7
154533,npp,2091,1934,0.16232303529977798,40.8016014099121,-119.263870239258,3670176,2091,1506,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-12-10 09:46:51.983221,94.58023938910341,5.824687497960657,5.156934957316551,1.794329367254488e-16,12.0,-5.8,1.0,-5.57,0.1273,0.1941,0.2726,1.026,0.1674,0.1665,7
154930,npp,577,885,0.1921260207891464,40.8026237487793,-119.26390838623,3670176,580,663,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-12-12 09:09:05.988716,94.93910128744507,51.77670534353676,44.08974181372079,2.6993903413007106e-29,6.0,-51.84,1.847645286154319,-51.7,0.0578,0.1999,0.2951,0.9965,0.195,0.1914,7
154943,npp,2504,3615,0.27435441315174103,40.8034973144531,-119.264312744141,3670176,2504,2932,196611,3866787,1151,usa_blackrock_11_20,40.80416667,-119.2625,11,20,usa_blackrock,2012-12-12 10:49:21.695963,-68.21114091340783,62.17094680639879,51.56410138746626,9.105693767414935e-24,22.0,62.13,2.6065528283652384,62.21,0.0976,0.2126,0.4475,0.9368,0.2228,0.257,7
