lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.741,0.754,0.886
2,0.564,0.59,0.72
3,0.431,0.451,0.53
4,0.317,0.336,0.34
5,0.218,0.241,0.167
6,0.14,0.165,0.026
7,0.088,0.105,-0.078
8,0.065,0.059,-0.148
9,0.049,0.026,-0.194
10,0.036,0.004,-0.224
11,0.028,-0.01,-0.242
12,0.024,-0.015,-0.252
13,0.019,-0.015,-0.258
14,0.017,-0.009,-0.261
15,0.019,0.0,-0.261
16,0.02,0.013,-0.26
17,0.019,0.027,-0.257
18,0.018,0.042,-0.251
19,0.023,0.058,-0.238
20,0.024,0.073,-0.217
21,0.03,0.088,-0.181
22,0.04,0.101,-0.124
23,0.058,0.112,-0.041
24,0.081,0.122,0.07
25,0.11,0.129,0.208
26,0.156,0.131,0.366
27,0.193,0.131,0.527
28,0.207,0.13,0.66
29,0.201,0.127,0.727
30,0.185,0.122,0.723
31,0.184,0.116,0.647
32,0.181,0.109,0.512
33,0.122,0.101,0.342
34,0.049,0.092,0.171
35,0.019,0.082,0.033
36,0.013,0.07,-0.068
37,0.007,0.057,-0.144
38,0.002,0.046,-0.195
39,-0.005,0.034,-0.228
40,-0.006,0.023,-0.246
41,-0.008,0.011,-0.257
42,-0.011,0.001,-0.263
43,-0.012,-0.009,-0.266
44,-0.013,-0.016,-0.266
45,-0.014,-0.022,-0.266
46,-0.013,-0.025,-0.264
47,-0.012,-0.026,-0.258
48,-0.009,-0.024,-0.247
49,-0.009,-0.02,-0.231
50,-0.009,-0.014,-0.204
51,-0.01,-0.007,-0.161
52,-0.003,-0.001,-0.095
53,0.001,0.005,-0.004
54,0.013,0.01,0.113
55,0.012,0.013,0.247
56,0.027,0.016,0.396
57,0.024,0.017,0.531
58,0.026,0.015,0.626
59,0.031,0.013,0.66
60,0.021,0.012,0.615
61,-0.001,0.011,0.495
62,-0.007,0.009,0.345
63,0.006,0.007,0.2
64,0.026,0.006,0.077
65,0.011,0.004,-0.033
66,-0.002,0.002,-0.116
67,-0.01,-0.0,-0.175
68,-0.013,-0.003,-0.213
69,-0.016,-0.006,-0.237
70,-0.018,-0.01,-0.251
71,-0.02,-0.014,-0.259
72,-0.024,-0.018,-0.263
73,-0.025,-0.022,-0.265
74,-0.026,-0.026,-0.266
75,-0.025,-0.029,-0.263
76,-0.028,-0.032,-0.26
77,-0.028,-0.034,-0.254
78,-0.031,-0.036,-0.243
79,-0.029,-0.037,-0.223
80,-0.024,-0.037,-0.189
81,-0.024,-0.037,-0.138
82,-0.027,-0.037,-0.069
83,-0.033,-0.036,0.025
84,-0.042,-0.035,0.14
85,-0.043,-0.034,0.269
86,-0.044,-0.033,0.399
87,-0.057,-0.031,0.502
88,-0.048,-0.028,0.559
89,-0.049,-0.026,0.549
90,-0.037,-0.024,0.478
91,-0.02,-0.023,0.367
92,-0.012,-0.021,0.235
93,-0.006,-0.019,0.107
94,-0.003,-0.018,-0.001
95,0.002,-0.017,-0.083
96,0.005,-0.015,-0.144
97,-0.001,-0.013,-0.189
98,-0.004,-0.012,-0.217
99,-0.007,-0.01,-0.234
100,-0.007,-0.008,-0.243
101,-0.005,-0.007,-0.247
102,-0.007,-0.006,-0.25
103,-0.01,-0.005,-0.251
104,-0.009,-0.003,-0.25
105,-0.011,-0.002,-0.248
106,-0.012,-0.001,-0.243
107,-0.008,0.0,-0.234
108,-0.006,0.002,-0.22
109,-0.003,0.003,-0.195
110,-0.001,0.005,-0.156
111,0.008,0.008,-0.1
112,0.018,0.011,-0.023
113,0.011,0.015,0.067
114,0.014,0.019,0.176
115,0.027,0.023,0.293
116,0.038,0.028,0.402
117,0.039,0.032,0.479
118,0.036,0.036,0.503
119,0.029,0.04,0.468
120,0.042,0.044,0.385
121,0.041,0.046,0.271
122,0.046,0.047,0.154
123,0.057,0.049,0.05
124,0.066,0.05,-0.034
125,0.068,0.051,-0.099
126,0.062,0.051,-0.146
127,0.055,0.051,-0.179
128,0.055,0.051,-0.199
129,0.051,0.051,-0.213
130,0.046,0.05,-0.22
131,0.044,0.05,-0.223
132,0.041,0.049,-0.226
133,0.039,0.048,-0.226
134,0.041,0.048,-0.225
135,0.04,0.048,-0.223
136,0.043,0.048,-0.217
137,0.039,0.047,-0.208
138,0.04,0.047,-0.192
139,0.045,0.047,-0.164
140,0.046,0.048,-0.123
141,0.047,0.048,-0.068
142,0.049,0.048,0.004
143,0.055,0.048,0.091
144,0.068,0.048,0.189
145,0.062,0.048,0.283
146,0.039,0.048,0.358
147,0.055,0.049,0.408
148,0.057,0.049,0.41
149,0.052,0.049,0.359
150,0.046,0.049,0.277
151,0.043,0.049,0.18
152,0.048,0.048,0.085
153,0.047,0.046,-0.0
154,0.041,0.045,-0.069
155,0.042,0.043,-0.121
156,0.041,0.042,-0.16
157,0.039,0.041,-0.186
158,0.037,0.04,-0.202
159,0.038,0.039,-0.211
160,0.038,0.038,-0.216
161,0.035,0.038,-0.219
162,0.034,0.037,-0.221
163,0.036,0.037,-0.221
164,0.038,0.038,-0.218
165,0.037,0.038,-0.215
166,0.039,0.039,-0.209
167,0.042,0.04,-0.197
168,0.043,0.041,-0.179
169,0.039,0.041,-0.15
170,0.039,0.041,-0.109
171,0.036,0.041,-0.053
172,0.041,0.042,0.018
173,0.041,0.042,0.101
174,0.031,0.041,0.19
175,0.042,0.04,0.279
176,0.074,0.04,0.351
177,0.041,0.039,0.375
178,0.031,0.037,0.353
179,0.038,0.035,0.296
180,0.039,0.033,0.218
181,0.034,0.031,0.129
182,0.028,0.029,0.04
183,0.025,0.028,-0.034
184,0.023,0.026,-0.093
185,0.02,0.023,-0.139
186,0.019,0.021,-0.171
187,0.017,0.019,-0.193
188,0.018,0.018,-0.206
189,0.016,0.018,-0.214
190,0.016,0.018,-0.218
191,0.015,0.018,-0.221
192,0.017,0.018,-0.222
193,0.015,0.018,-0.222
194,0.013,0.019,-0.22
195,0.017,0.02,-0.216
196,0.018,0.021,-0.208
197,0.02,0.023,-0.195
198,0.023,0.024,-0.173
199,0.028,0.026,-0.14
200,0.031,0.028,-0.092
201,0.032,0.03,-0.032
202,0.037,0.031,0.045
203,0.034,0.032,0.134
204,0.035,0.033,0.226
205,0.037,0.033,0.309
206,0.033,0.033,0.366
207,0.036,0.032,0.386
208,0.05,0.032,0.358
209,0.04,0.032,0.289
210,0.023,0.031,0.195
211,0.02,0.029,0.104
212,0.019,0.028,0.02
213,0.021,0.026,-0.049
214,0.022,0.024,-0.104
215,0.027,0.022,-0.144
216,0.026,0.02,-0.173
217,0.021,0.018,-0.194
218,0.015,0.017,-0.207
219,0.013,0.016,-0.215
220,0.012,0.015,-0.22
221,0.013,0.015,-0.222
222,0.012,0.015,-0.223
223,0.012,0.015,-0.222
224,0.013,0.016,-0.218
225,0.016,0.017,-0.213
226,0.017,0.018,-0.205
227,0.021,0.02,-0.188
228,0.02,0.021,-0.163
229,0.019,0.023,-0.124
230,0.018,0.025,-0.069
231,0.015,0.027,0.003
232,0.024,0.028,0.096
233,0.033,0.029,0.2
234,0.038,0.028,0.303
235,0.031,0.027,0.386
236,0.039,0.026,0.434
237,0.035,0.024,0.424
238,0.022,0.022,0.365
239,0.024,0.021,0.284
240,0.031,0.019,0.19
241,0.017,0.016,0.088
242,0.007,0.013,0.001
243,0.01,0.009,-0.068
244,0.008,0.004,-0.122
245,0.002,-0.001,-0.163
246,-0.001,-0.006,-0.19
247,-0.01,-0.01,-0.207
248,-0.018,-0.015,-0.219
249,-0.028,-0.019,-0.227
250,-0.036,-0.024,-0.232
251,-0.039,-0.027,-0.235
252,-0.039,-0.031,-0.236
253,-0.036,-0.034,-0.235
254,-0.035,-0.035,-0.233
255,-0.031,-0.036,-0.226
256,-0.029,-0.036,-0.213
257,-0.029,-0.035,-0.192
258,-0.029,-0.034,-0.159
259,-0.031,-0.033,-0.109
260,-0.032,-0.031,-0.04
261,-0.038,-0.029,0.049
262,-0.041,-0.027,0.157
263,-0.052,-0.025,0.273
264,-0.033,-0.022,0.384
265,-0.017,-0.02,0.463
266,-0.002,-0.019,0.493
267,-0.001,-0.017,0.462
268,-0.004,-0.016,0.378
269,-0.006,-0.015,0.27
270,-0.019,-0.016,0.156
271,-0.007,-0.016,0.057
272,-0.004,-0.016,-0.029
273,-0.005,-0.017,-0.097
274,-0.012,-0.019,-0.149
275,-0.016,-0.02,-0.184
276,-0.021,-0.021,-0.206
277,-0.027,-0.021,-0.221
278,-0.032,-0.022,-0.229
279,-0.032,-0.021,-0.233
280,-0.03,-0.021,-0.234
281,-0.028,-0.021,-0.233
282,-0.028,-0.021,-0.233
283,-0.028,-0.021,-0.231
284,-0.027,-0.02,-0.227
285,-0.026,-0.019,-0.218
286,-0.024,-0.018,-0.2
287,-0.022,-0.017,-0.171
288,-0.014,-0.015,-0.124
289,-0.012,-0.012,-0.06
290,-0.009,-0.009,0.023
291,0.0,-0.007,0.131
292,0.012,-0.005,0.254
293,0.013,-0.003,0.374
294,0.0,-0.002,0.471
295,-0.006,0.0,0.525
296,0.004,0.001,0.522
297,0.012,0.001,0.461
298,0.012,0.001,0.357
299,-0.012,0.0,0.234
300,-0.011,-0.002,0.121
301,-0.006,-0.006,0.024
302,-0.01,-0.011,-0.058
303,-0.013,-0.016,-0.119
304,-0.011,-0.02,-0.161
305,-0.015,-0.024,-0.19
306,-0.018,-0.026,-0.209
307,-0.019,-0.027,-0.22
308,-0.02,-0.027,-0.226
309,-0.021,-0.025,-0.23
310,-0.021,-0.021,-0.231
311,-0.023,-0.017,-0.232
312,-0.023,-0.011,-0.232
313,-0.022,-0.005,-0.229
314,-0.021,0.002,-0.223
315,-0.015,0.01,-0.21
316,-0.012,0.017,-0.187
317,-0.008,0.024,-0.15
318,-0.005,0.031,-0.095
319,0.023,0.037,-0.011
320,0.048,0.042,0.096
321,0.046,0.047,0.213
322,0.054,0.051,0.339
323,0.096,0.053,0.465
324,0.129,0.055,0.561
325,0.134,0.056,0.594
326,0.096,0.055,0.553
327,0.072,0.053,0.458
328,0.06,0.048,0.334
329,0.035,0.041,0.202
330,0.017,0.032,0.08
331,0.002,0.021,-0.02
332,-0.008,0.011,-0.097
333,-0.016,0.0,-0.151
334,-0.019,-0.009,-0.187
335,-0.019,-0.016,-0.209
336,-0.022,-0.021,-0.223
337,-0.026,-0.024,-0.231
338,-0.03,-0.024,-0.236
339,-0.028,-0.023,-0.237
340,-0.024,-0.018,-0.237
341,-0.023,-0.011,-0.236
342,-0.022,-0.002,-0.233
343,-0.018,0.009,-0.228
344,-0.012,0.022,-0.216
345,-0.007,0.036,-0.197
346,0.006,0.049,-0.163
347,0.022,0.063,-0.111
348,0.048,0.077,-0.036
349,0.086,0.089,0.065
350,0.121,0.098,0.189
351,0.16,0.104,0.328
352,0.203,0.109,0.465
353,0.195,0.112,0.568
354,0.187,0.113,0.617
355,0.175,0.112,0.603
356,0.14,0.109,0.528
357,0.119,0.104,0.409
358,0.084,0.098,0.271
359,0.061,0.091,0.142
360,0.051,0.08,0.035
361,0.036,0.067,-0.053
362,0.015,0.054,-0.12
363,0.002,0.041,-0.167
364,-0.004,0.03,-0.196
365,-0.008,0.019,-0.215
366,-0.012,0.009,-0.225
367,-0.009,-0.0,-0.229
368,-0.006,-0.007,-0.231
369,-0.007,-0.012,-0.231
370,-0.008,-0.016,-0.231
371,-0.008,-0.016,-0.231
372,-0.008,-0.014,-0.227
373,-0.006,-0.01,-0.22
374,-0.004,-0.004,-0.205
375,-0.001,0.004,-0.179
376,-0.001,0.011,-0.139
377,0.003,0.018,-0.078
378,0.014,0.026,0.004
379,0.021,0.032,0.111
380,0.033,0.038,0.236
381,0.053,0.043,0.367
382,0.058,0.046,0.481
383,0.079,0.048,0.567
384,0.099,0.049,0.594
385,0.059,0.047,0.543
386,0.013,0.044,0.434
387,0.009,0.039,0.305
388,-0.0,0.032,0.179
389,0.008,0.025,0.069
390,0.002,0.016,-0.025
391,0.001,0.006,-0.096
392,-0.002,-0.004,-0.147
393,-0.007,-0.013,-0.181
394,-0.01,-0.022,-0.203
395,-0.015,-0.028,-0.215
396,-0.016,-0.032,-0.222
397,-0.016,-0.031,-0.225
398,-0.018,-0.026,-0.227
399,-0.017,-0.013,-0.227
400,-0.016,0.007,-0.225
