lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.703,0.716,0.893
2,0.498,0.549,0.72
3,0.367,0.407,0.516
4,0.264,0.289,0.317
5,0.166,0.193,0.138
6,0.084,0.115,-0.01
7,0.035,0.053,-0.118
8,0.007,0.007,-0.195
9,-0.009,-0.027,-0.246
10,-0.011,-0.05,-0.276
11,-0.016,-0.064,-0.295
12,-0.021,-0.07,-0.306
13,-0.025,-0.069,-0.312
14,-0.026,-0.063,-0.314
15,-0.021,-0.053,-0.314
16,-0.017,-0.04,-0.311
17,-0.018,-0.026,-0.307
18,-0.023,-0.009,-0.301
19,-0.025,0.007,-0.288
20,-0.025,0.024,-0.264
21,-0.019,0.04,-0.223
22,-0.012,0.054,-0.159
23,-0.01,0.067,-0.071
24,0.002,0.078,0.049
25,0.027,0.087,0.198
26,0.087,0.089,0.371
27,0.143,0.09,0.542
28,0.156,0.092,0.676
29,0.153,0.091,0.755
30,0.155,0.087,0.756
31,0.201,0.082,0.674
32,0.195,0.077,0.529
33,0.116,0.072,0.347
34,0.04,0.066,0.174
35,-0.0,0.057,0.027
36,-0.02,0.044,-0.087
37,-0.023,0.032,-0.171
38,-0.028,0.02,-0.23
39,-0.032,0.009,-0.266
40,-0.033,-0.003,-0.288
41,-0.032,-0.014,-0.3
42,-0.032,-0.024,-0.307
43,-0.033,-0.032,-0.31
44,-0.038,-0.037,-0.312
45,-0.041,-0.04,-0.313
46,-0.039,-0.04,-0.309
47,-0.033,-0.038,-0.302
48,-0.027,-0.032,-0.292
49,-0.024,-0.023,-0.273
50,-0.02,-0.012,-0.243
51,-0.014,0.001,-0.193
52,-0.002,0.014,-0.116
53,0.014,0.025,-0.009
54,0.034,0.036,0.128
55,0.027,0.046,0.281
56,0.033,0.055,0.447
57,0.061,0.058,0.6
58,0.115,0.057,0.708
59,0.149,0.056,0.739
60,0.102,0.054,0.667
61,0.052,0.052,0.535
62,0.05,0.047,0.378
63,0.068,0.041,0.224
64,0.065,0.034,0.082
65,0.031,0.028,-0.042
66,0.004,0.021,-0.136
67,-0.008,0.012,-0.202
68,-0.022,0.003,-0.245
69,-0.031,-0.006,-0.272
70,-0.037,-0.014,-0.289
71,-0.045,-0.021,-0.299
72,-0.047,-0.028,-0.304
73,-0.046,-0.033,-0.306
74,-0.044,-0.037,-0.306
75,-0.044,-0.039,-0.305
76,-0.047,-0.039,-0.302
77,-0.047,-0.037,-0.296
78,-0.041,-0.033,-0.282
79,-0.031,-0.029,-0.258
80,-0.018,-0.023,-0.218
81,-0.008,-0.015,-0.158
82,-0.002,-0.007,-0.075
83,-0.001,0.002,0.035
84,0.009,0.009,0.17
85,0.037,0.012,0.323
86,0.063,0.016,0.474
87,0.019,0.021,0.583
88,-0.005,0.024,0.644
89,0.007,0.024,0.633
90,0.052,0.021,0.56
91,0.058,0.018,0.43
92,0.021,0.015,0.276
93,0.008,0.012,0.132
94,0.017,0.005,0.009
95,0.014,-0.001,-0.088
96,0.003,-0.007,-0.164
97,-0.017,-0.012,-0.217
98,-0.026,-0.016,-0.252
99,-0.031,-0.02,-0.273
100,-0.034,-0.024,-0.284
101,-0.036,-0.027,-0.291
102,-0.038,-0.028,-0.294
103,-0.045,-0.028,-0.297
104,-0.045,-0.027,-0.296
105,-0.041,-0.024,-0.293
106,-0.037,-0.02,-0.287
107,-0.03,-0.015,-0.277
108,-0.025,-0.009,-0.259
109,-0.016,-0.002,-0.228
110,-0.003,0.006,-0.178
111,0.018,0.012,-0.107
112,0.045,0.018,-0.011
113,0.054,0.024,0.102
114,0.041,0.032,0.225
115,0.032,0.039,0.35
116,0.052,0.043,0.469
117,0.084,0.046,0.559
118,0.093,0.048,0.588
119,0.041,0.051,0.539
120,0.028,0.05,0.442
121,0.047,0.046,0.319
122,0.05,0.041,0.186
123,0.053,0.037,0.061
124,0.035,0.033,-0.047
125,0.027,0.028,-0.128
126,0.016,0.022,-0.186
127,0.012,0.017,-0.225
128,0.008,0.012,-0.25
129,-0.0,0.008,-0.266
130,-0.007,0.004,-0.275
131,-0.012,0.001,-0.28
132,-0.009,-0.001,-0.283
133,-0.009,-0.002,-0.283
134,-0.008,-0.001,-0.282
135,-0.012,0.0,-0.28
136,-0.013,0.003,-0.274
137,-0.006,0.006,-0.261
138,-0.001,0.008,-0.24
139,0.006,0.011,-0.205
140,0.013,0.014,-0.153
141,0.017,0.019,-0.082
142,0.027,0.023,0.011
143,0.051,0.026,0.122
144,0.08,0.027,0.245
145,0.063,0.029,0.356
146,0.027,0.031,0.444
147,0.015,0.032,0.499
148,0.029,0.032,0.504
149,0.053,0.031,0.452
150,0.042,0.03,0.351
151,0.013,0.03,0.228
152,0.01,0.027,0.108
153,0.02,0.022,0.004
154,0.022,0.017,-0.082
155,0.014,0.014,-0.15
156,0.005,0.011,-0.201
157,0.001,0.008,-0.234
158,0.001,0.005,-0.255
159,0.002,0.003,-0.267
160,0.004,0.001,-0.274
161,0.003,0.001,-0.278
162,-0.001,0.002,-0.281
163,-0.002,0.004,-0.281
164,0.001,0.006,-0.278
165,0.003,0.01,-0.273
166,0.009,0.014,-0.264
167,0.014,0.019,-0.248
168,0.015,0.024,-0.223
169,0.019,0.028,-0.184
170,0.028,0.031,-0.128
171,0.037,0.034,-0.052
172,0.033,0.037,0.039
173,0.028,0.041,0.145
174,0.027,0.044,0.26
175,0.074,0.045,0.375
176,0.124,0.046,0.468
177,0.072,0.047,0.493
178,0.026,0.048,0.464
179,0.026,0.046,0.385
180,0.053,0.043,0.286
181,0.062,0.04,0.175
182,0.046,0.039,0.062
183,0.026,0.037,-0.035
184,0.016,0.032,-0.113
185,0.017,0.026,-0.17
186,0.015,0.021,-0.211
187,0.014,0.016,-0.239
188,0.009,0.013,-0.257
189,0.006,0.01,-0.267
190,0.009,0.008,-0.272
191,0.011,0.006,-0.274
192,0.01,0.006,-0.276
193,0.008,0.007,-0.275
194,0.002,0.008,-0.273
195,-0.003,0.01,-0.268
196,0.001,0.013,-0.257
197,0.007,0.017,-0.238
198,0.014,0.021,-0.207
199,0.017,0.026,-0.163
200,0.02,0.032,-0.102
201,0.028,0.036,-0.023
202,0.048,0.037,0.077
203,0.053,0.038,0.19
204,0.044,0.041,0.305
205,0.016,0.043,0.405
206,0.042,0.044,0.479
207,0.091,0.043,0.503
208,0.118,0.041,0.463
209,0.072,0.041,0.366
210,0.025,0.04,0.249
211,0.018,0.036,0.135
212,0.025,0.031,0.033
213,0.025,0.026,-0.055
214,0.019,0.023,-0.127
215,0.008,0.02,-0.181
216,0.005,0.016,-0.218
217,0.004,0.011,-0.242
218,-0.001,0.007,-0.258
219,-0.004,0.004,-0.266
220,-0.005,0.002,-0.272
221,-0.006,0.001,-0.274
222,-0.006,0.0,-0.274
223,-0.003,0.001,-0.272
224,0.003,0.003,-0.267
225,0.007,0.006,-0.26
226,0.008,0.009,-0.248
227,0.009,0.014,-0.227
228,0.014,0.018,-0.194
229,0.018,0.022,-0.144
230,0.023,0.027,-0.074
231,0.02,0.033,0.016
232,0.021,0.038,0.127
233,0.031,0.04,0.251
234,0.077,0.04,0.377
235,0.093,0.039,0.479
236,0.051,0.039,0.52
237,0.009,0.038,0.498
238,0.02,0.035,0.433
239,0.055,0.03,0.337
240,0.069,0.025,0.225
241,0.034,0.022,0.105
242,0.006,0.016,-0.001
243,0.005,0.009,-0.088
244,0.0,0.001,-0.154
245,-0.003,-0.006,-0.202
246,-0.013,-0.012,-0.236
247,-0.025,-0.018,-0.257
248,-0.034,-0.023,-0.269
249,-0.037,-0.028,-0.275
250,-0.041,-0.032,-0.279
251,-0.045,-0.035,-0.28
252,-0.049,-0.036,-0.281
253,-0.048,-0.036,-0.279
254,-0.045,-0.034,-0.273
255,-0.037,-0.031,-0.264
256,-0.032,-0.026,-0.247
257,-0.029,-0.021,-0.22
258,-0.019,-0.014,-0.178
259,-0.019,-0.008,-0.118
260,-0.002,-0.002,-0.032
261,0.017,0.001,0.08
262,0.027,0.006,0.21
263,0.007,0.011,0.342
264,-0.019,0.016,0.464
265,0.019,0.019,0.559
266,0.076,0.018,0.601
267,0.068,0.018,0.565
268,0.019,0.017,0.462
269,0.007,0.016,0.337
270,0.02,0.011,0.207
271,0.037,0.005,0.086
272,0.028,0.002,-0.023
273,0.001,-0.0,-0.112
274,-0.014,-0.003,-0.176
275,-0.025,-0.007,-0.219
276,-0.031,-0.011,-0.246
277,-0.037,-0.014,-0.263
278,-0.042,-0.018,-0.272
279,-0.047,-0.021,-0.277
280,-0.045,-0.024,-0.279
281,-0.04,-0.026,-0.278
282,-0.034,-0.028,-0.276
283,-0.033,-0.029,-0.272
284,-0.03,-0.029,-0.265
285,-0.027,-0.028,-0.253
286,-0.025,-0.027,-0.232
287,-0.017,-0.026,-0.197
288,-0.002,-0.024,-0.143
289,0.008,-0.022,-0.068
290,0.01,-0.017,0.03
291,-0.002,-0.014,0.151
292,0.0,-0.012,0.287
293,0.022,-0.011,0.426
294,0.015,-0.009,0.54
295,-0.051,-0.006,0.593
296,-0.094,-0.005,0.583
297,-0.051,-0.007,0.521
298,0.001,-0.011,0.414
299,0.002,-0.014,0.28
300,-0.009,-0.017,0.144
301,-0.013,-0.022,0.025
302,-0.009,-0.028,-0.072
303,-0.005,-0.034,-0.145
304,-0.008,-0.038,-0.198
305,-0.019,-0.039,-0.234
306,-0.027,-0.038,-0.256
307,-0.031,-0.036,-0.267
308,-0.03,-0.032,-0.273
309,-0.029,-0.026,-0.276
310,-0.029,-0.019,-0.278
311,-0.032,-0.011,-0.278
312,-0.031,-0.002,-0.276
313,-0.026,0.008,-0.27
314,-0.019,0.017,-0.26
315,-0.016,0.026,-0.244
316,-0.011,0.035,-0.215
317,0.003,0.043,-0.169
318,0.019,0.049,-0.101
319,0.051,0.053,-0.006
320,0.097,0.056,0.119
321,0.116,0.06,0.26
322,0.109,0.065,0.402
323,0.108,0.069,0.536
324,0.146,0.07,0.644
325,0.165,0.069,0.681
326,0.133,0.068,0.632
327,0.053,0.064,0.516
328,0.01,0.057,0.374
329,0.007,0.047,0.225
330,0.017,0.034,0.09
331,0.007,0.022,-0.027
332,-0.014,0.012,-0.12
333,-0.022,0.001,-0.184
334,-0.027,-0.01,-0.226
335,-0.026,-0.019,-0.25
336,-0.025,-0.025,-0.265
337,-0.029,-0.029,-0.273
338,-0.03,-0.03,-0.277
339,-0.03,-0.028,-0.278
340,-0.026,-0.024,-0.277
341,-0.021,-0.017,-0.275
342,-0.017,-0.008,-0.271
343,-0.019,0.004,-0.265
344,-0.016,0.017,-0.252
345,-0.01,0.03,-0.23
346,0.002,0.043,-0.192
347,0.02,0.055,-0.134
348,0.044,0.066,-0.054
349,0.075,0.077,0.052
350,0.108,0.084,0.184
351,0.156,0.088,0.331
352,0.198,0.089,0.482
353,0.178,0.091,0.603
354,0.134,0.092,0.67
355,0.1,0.091,0.666
356,0.1,0.087,0.595
357,0.113,0.081,0.467
358,0.08,0.075,0.309
359,0.029,0.068,0.154
360,0.013,0.056,0.024
361,0.004,0.042,-0.077
362,-0.004,0.028,-0.151
363,-0.006,0.016,-0.202
364,-0.012,0.006,-0.235
365,-0.015,-0.003,-0.255
366,-0.014,-0.01,-0.265
367,-0.013,-0.016,-0.271
368,-0.01,-0.019,-0.273
369,-0.013,-0.02,-0.275
370,-0.018,-0.018,-0.275
371,-0.019,-0.014,-0.272
372,-0.018,-0.008,-0.267
373,-0.014,0.0,-0.257
374,-0.011,0.01,-0.239
375,-0.009,0.02,-0.21
376,0.001,0.031,-0.161
377,0.017,0.041,-0.091
378,0.043,0.05,0.005
379,0.062,0.058,0.127
380,0.068,0.065,0.264
381,0.069,0.07,0.405
382,0.091,0.074,0.536
383,0.153,0.075,0.635
384,0.17,0.073,0.663
385,0.094,0.07,0.604
386,0.028,0.064,0.485
387,0.01,0.056,0.343
388,0.013,0.046,0.202
389,0.008,0.034,0.07
390,-0.009,0.021,-0.042
391,-0.021,0.007,-0.127
392,-0.021,-0.007,-0.184
393,-0.018,-0.021,-0.221
394,-0.017,-0.032,-0.242
395,-0.018,-0.041,-0.255
396,-0.021,-0.045,-0.263
397,-0.026,-0.045,-0.267
398,-0.026,-0.037,-0.269
399,-0.021,-0.02,-0.269
400,-0.02,0.008,-0.267
