gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102919,npp,2094,3153,0.312026485800743,40.6442642211914,-119.256439208984,3670176,2093,2519,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-04-17 10:31:54.416387,-71.10410059849562,50.85528339453206,43.389682361609,2.2518358028435643e-09,19.0,50.87,1.847645286154319,50.48,0.0972,0.2087,0.2764,1.0545,0.276,0.329,7
103278,npp,3070,1610,0.2040257826447487,40.6399765014648,-119.261291503906,3670176,3069,1211,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-04-20 09:35:30.488265,97.70099084716139,23.71230100066217,20.86621868646295,1.4188916388508614e-20,10.0,-23.77,1.1367971201176101,-24.31,0.142,0.1881,0.272,1.1702,0.2341,0.2387,7
103396,npp,2314,1081,0.1447136215865612,40.6397514343262,-119.26180267334,3670176,2313,794,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-04-21 09:16:36.582144,95.70729138763232,45.764270615629975,39.390246013373655,1.698671306711718e-23,7.0,-45.83,1.5732132722552272,-46.24,0.0824,0.2195,0.355,1.0028,0.1726,0.1451,7
103405,npp,1096,3805,2.03982317447662,40.6437683105469,-119.255264282227,3686560,1097,3061,196611,3883171,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-04-21 10:56:46.951083,-67.00442403763739,65.71047120012632,53.84230877332079,9.011265040048961e-19,23.0,65.72,3.0,65.47,0.0868,0.3264,0.5401,0.6742,0.7912,1.3752,7
103515,npp,1513,556,0.004239775240421004,40.6414489746094,-119.253036499023,3670176,1513,347,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-04-22 08:57:39.118368,92.96385094720829,60.068166535069615,50.13732427111911,1.0773890328219855e-21,4.0,-60.12,2.3545700244418297,-60.4,0.0981,0.2185,0.4146,1.0072,0.1291,0.0043,7
103524,npp,450,3320,0.14828373864293098,40.64013671875,-119.257637023926,3686560,452,2667,196611,3883171,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-04-22 10:38:07.280149,-70.70397423893561,55.3709275487177,46.791674939908035,4.235564562303911e-19,20.0,55.39,2.0682789409984763,55.06,0.0899,0.27,0.3824,0.8152,0.1612,0.1209,7
103877,npp,1451,1782,0.1875002533197403,40.6433219909668,-119.262672424316,3670176,1451,1362,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-04-25 09:41:45.160597,99.0875887622417,14.468319273246077,12.785312081839749,3.5020854555854646e-17,11.0,-14.51,1.015504800579495,-15.18,0.1363,0.1911,0.3052,1.1517,0.2165,0.2159,7
104119,npp,1885,3481,3.64621996879578,40.6434516906738,-119.260162353516,3686560,1883,2823,196611,3883171,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-04-27 10:44:16.629470,-69.0754131656722,59.24639385089461,49.572686942716025,1.889978193387667e-16,21.0,59.27,2.3545700244418297,59.0,0.0829,0.1827,0.3915,1.2043,1.691,4.3912,7
104228,npp,2178,207,0.1729699373245239,40.6449890136719,-119.253890991211,3670176,2181,103,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-04-28 08:44:56.349270,91.06893503661054,66.85858869338966,54.53279512425142,8.00516904456706e-07,2.0,-66.9,3.1865100272627664,-67.12,0.0428,0.2154,0.4751,1.0217,0.2068,0.1767,7
104236,npp,1233,2984,3.40924954414368,40.6445503234863,-119.257629394531,3686560,1235,2404,196611,3883171,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-04-28 10:25:35.186437,-73.00591762375876,45.60961785480146,39.269114663660496,6.46498615067354e-14,18.0,45.63,1.5732132722552272,45.19,0.1373,0.2117,0.3088,1.0397,2.2526,3.5447,7
104355,npp,536,2472,0.632900774478912,40.6383209228516,-119.256675720215,3686560,536,2001,196611,3883171,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-04-29 10:06:48.408561,-75.30653987249211,24.41707457895722,21.478447758051438,2.037308015893822e-10,15.0,24.43,1.1367971201176101,23.84,0.1055,0.1865,0.2365,1.18,0.6128,0.7469,7
133040,npp,1445,2460,0.239663407206535,40.641056060791,-119.256240844727,3670176,1445,1992,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-08-19 10:05:50.456562,-75.68747882826649,23.810458002335114,20.95192692530929,9.065485670186468e-27,15.0,23.84,1.1367971201176101,23.84,0.1055,0.1865,0.2365,1.18,0.2668,0.2828,7
133223,npp,738,1943,0.267701640725136,40.6440086364746,-119.262252807617,3670176,738,1514,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-08-20 09:47:01.911454,99.37086546576063,5.275107460774247,4.670899233394879,6.623190689358826e-28,12.0,-5.28,1.0,-5.22,0.1452,0.2091,0.2816,1.0523,0.2786,0.2817,7
133584,npp,2312,891,0.1023672707378864,40.6408042907715,-119.262069702148,3670176,2312,667,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-08-22 09:09:14.143857,94.9784105938492,51.616340452586336,43.96999193710204,4.399238620276574e-25,6.0,-51.67,1.847645286154319,-51.595,0.0597,0.1655,0.2505,1.3296,0.1859,0.1361,7
133597,npp,1157,3617,0.1701979003846645,40.6400604248047,-119.258415222168,3670176,1158,2933,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-08-22 10:49:31.630938,-68.61846670536754,62.45705982681539,51.757527381730775,1.0403958269639482e-28,22.0,62.17,2.6065528283652384,62.43,0.0608,0.2398,0.4299,0.9178,0.1934,0.1562,7
133762,npp,1519,368,0.274067282676697,40.6409797668457,-119.254936218262,3670176,1516,205,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-08-23 08:50:14.923060,91.4052743542152,63.934863898868784,52.71451830993143,3.882298904379142e-21,3.0,-63.97,2.7445598364131496,-63.97,0.1098,0.2236,0.3789,0.9843,0.2385,0.2698,7
133775,npp,511,3140,0.234428435564041,40.6395416259766,-119.260513305664,3670176,509,2511,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-08-23 10:30:48.423311,-71.12155624625031,50.47157408538835,43.094370595935025,8.836929819788473e-27,19.0,50.5,1.847645286154319,50.48,0.0972,0.2087,0.2764,1.0545,0.234,0.2472,7
133957,npp,2914,2631,0.20755698531866068,40.6422080993652,-119.259407043457,3670176,2915,2123,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-08-24 10:12:05.215940,-75.19924120182506,31.94647919964438,27.948245988110248,4.4287438969464636e-23,16.0,31.98,1.2365102219381485,31.98,0.1354,0.2297,0.2953,0.958,0.2021,0.1988,7
134138,npp,2216,2118,0.24032745510339698,40.6431198120117,-119.25855255127,3670176,2216,1681,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-08-25 09:53:16.671750,-73.24872414259455,4.894059439802023,4.333691289174583,9.317516478576136e-18,13.0,4.87,1.0,4.93,0.1351,0.2201,0.2683,1.0,0.2403,0.2403,7
134322,npp,1474,1598,0.1256922868778929,40.642448425293,-119.254753112793,3670176,1475,1201,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-08-26 09:34:26.352985,99.44921990114698,24.311465739646575,21.386152054304127,2.411500738944062e-11,10.0,-24.36,1.1367971201176101,-24.31,0.142,0.1881,0.272,1.1702,0.1652,0.1471,7
134505,npp,719,1068,0.07195672765374181,40.6435775756836,-119.263442993164,3670176,723,785,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-08-27 09:15:30.700596,95.26535822357157,46.23276842809303,39.76460145213141,0.00018066644422835834,7.0,-46.27,1.5732132722552272,-46.24,0.0824,0.2195,0.355,1.0028,0.1263,0.0722,7
134517,npp,2578,3793,0.33687232434749603,40.6430320739746,-119.258476257324,3670176,2581,3054,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-08-27 10:55:42.850748,-67.30808928214545,65.49464555624009,53.70921878661074,1.153229441116891e-12,23.0,65.51,3.0,65.47,0.0868,0.3264,0.5401,0.6742,0.2235,0.2271,7
134700,npp,1948,3307,0.0891374908387661,40.6445922851562,-119.257041931152,3670176,1947,2654,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-08-28 10:37:01.429553,-70.26011826500542,55.0362924127838,46.545606938043825,1.1486910932467242e-05,20.0,55.06,2.0682789409984763,55.06,0.0899,0.27,0.3824,0.8152,0.1326,0.0727,7
137335,npp,2066,1596,0.309310585260391,40.6441383361816,-119.2587890625,3670176,2067,1200,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-09-11 09:34:20.440634,99.3173663554192,24.408651729651737,21.470464045188102,0.00028597980448659383,10.0,-24.46,1.1367971201176101,-24.31,0.142,0.1881,0.272,1.1702,0.3267,0.3619,7
137525,npp,1310,1067,0.233339212834835,40.6388244628906,-119.259330749512,3670176,1308,783,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-09-12 09:15:24.765601,95.282314598857,46.263461734716365,39.78890500785984,1.0633418299822883e-08,7.0,-46.31,1.5732132722552272,-46.24,0.0824,0.2195,0.355,1.0028,0.2289,0.234,7
137538,npp,96,3791,0.025903098285198198,40.6426048278809,-119.257514953613,3670176,101,3053,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-09-12 10:55:35.136959,-67.04923555440521,65.46579115756403,53.69151925016832,0.0002732538953711913,23.0,65.47,3.0,65.47,0.0868,0.3264,0.5401,0.6742,0.1199,0.0175,7
137715,npp,524,541,0.136517078615725,40.643180847168,-119.260955810547,3670176,523,335,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-09-13 08:56:27.337864,92.70090904554438,60.41399134863018,50.374750057619615,2.345551353975011e-15,4.0,-60.45,2.4157378735459294,-60.4,0.0981,0.2185,0.4146,1.0072,0.1861,0.1375,7
137730,npp,2537,3306,0.1786944940686226,40.6407089233398,-119.257507324219,3670176,2537,2653,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-09-13 10:36:55.502428,-70.39508133814256,55.00295990358028,46.52058420774068,6.851439349314472e-08,20.0,55.04,2.0682789409984763,55.06,0.0899,0.27,0.3824,0.8152,0.1759,0.1457,7
137903,npp,2781,18,-0.0007128268480300071,40.6415519714355,-119.263305664062,3670176,2779,5,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-09-14 08:37:26.355242,269.6160142343333,69.93162851751778,56.29810759790543,1.936475733768132e-21,1.0,-69.95,3.5496478698597698,-69.9,0.028,0.2079,0.426,1.0583,0.1613,-0.0008,7
137916,npp,1875,2799,0.2001605108380318,40.6448364257812,-119.260116577148,3670176,1876,2253,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-09-14 10:18:12.311654,-73.97782671059814,38.97852712541753,33.860434688977996,2.7516139349674266e-15,17.0,39.0,1.4276677814245327,39.06,0.1198,0.2291,0.3108,0.9607,0.1998,0.1923,7
138105,npp,1185,2288,0.1587544940412045,40.6401824951172,-119.256217956543,3670176,1184,1841,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-09-15 09:59:25.561752,-77.27104506521923,14.606177997737541,12.906507411828708,1.6387392755724903e-22,14.0,14.62,1.015504800579495,14.68,0.117,0.1655,0.2759,1.33,0.2135,0.2111,7
138296,npp,465,1768,0.2030206918716431,40.6444358825684,-119.259773254395,3670176,466,1349,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-09-16 09:40:35.250422,101.01931682204598,15.241469239973023,13.46474119348708,5.3153779700713e-28,11.0,-15.29,1.0442604737599883,-15.18,0.1363,0.1911,0.3052,1.1517,0.2315,0.2338,7
138492,npp,2774,1243,0.26507103443145796,40.6414489746094,-119.259811401367,3670176,2774,925,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-09-17 09:21:41.377090,96.97545241942974,39.99655189104187,34.70066558250332,1.4786082051692218e-29,8.0,-40.06,1.4276677814245327,-39.94,0.123,0.1697,0.2769,1.2964,0.2868,0.3436,7
138505,npp,1525,3951,0.139326848089695,40.6428565979004,-119.25675201416,3670176,1527,3143,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-09-17 11:01:46.410457,-66.23240735494954,68.16306554343089,55.311514763878016,9.466785866309405e-27,25.0,68.17,3.3166247903554,68.16,0.0794,0.2625,0.424,0.8384,0.1829,0.1168,7
138688,npp,1998,713,0.161276564002037,40.6383209228516,-119.262893676758,3670176,1996,495,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-09-18 09:02:43.944050,93.38024709306244,56.38757312817077,47.52905742282847,1.0253727703855063e-29,5.0,-56.42,2.0682789409984763,-56.33,0.1046,0.2223,0.3729,0.9898,0.1905,0.1596,7
138702,npp,887,3467,0.064803596585989,40.6439781188965,-119.258445739746,3670176,888,2811,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-09-18 10:43:06.770358,-69.34464904777175,58.93136104762621,49.35165711162252,2.2812099611447752e-29,21.0,58.96,2.3545700244418297,59.0,0.0829,0.1827,0.3915,1.2043,0.17,0.078,7
138881,npp,1192,192,0.787312090396881,40.6442413330078,-119.253051757812,3670176,1193,94,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-09-19 08:43:44.736588,90.69526400685945,67.12386644546454,54.690626300966805,4.565706917996231e-28,2.0,-67.15,3.1865100272627664,-67.12,0.0428,0.2154,0.4751,1.0217,0.3996,0.8044,7
138894,npp,235,2969,0.252465441823006,40.6428146362305,-119.257705688477,3670176,235,2393,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-09-19 10:24:23.576260,-72.25946667889623,45.09193048623714,38.853821443232896,3.52354877631264e-30,18.0,45.13,1.5732132722552272,45.19,0.1373,0.2117,0.3088,1.0397,0.246,0.2625,7
139094,npp,2626,2457,0.273178040981293,40.6389656066895,-119.256469726562,3670176,2626,1989,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-09-20 10:05:38.604818,-75.91839098037516,23.659032888272908,20.820553870012947,5.483531623153861e-29,15.0,23.69,1.1367971201176101,23.84,0.1055,0.1865,0.2365,1.18,0.2963,0.3224,7
139283,npp,1915,1940,0.1820631548762321,40.6435165405273,-119.254913330078,3670176,1915,1511,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-09-21 09:46:48.292746,97.88730164983797,5.447939835039479,4.823802440171208,8.203630546385491e-26,12.0,-5.45,1.0,-5.22,0.1452,0.2091,0.2816,1.0523,0.193,0.1916,7
139475,npp,1177,1419,0.0845882445573807,40.6389770507812,-119.255554199219,3670176,1177,1066,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-09-22 09:27:56.202324,97.7961959618031,32.77330359012694,28.64931866977455,7.392212322966161e-21,9.0,-32.83,1.2365102219381485,-32.65,0.0985,0.1928,0.277,1.1416,0.1326,0.0966,7
140071,npp,988,2626,0.226935006678104,40.6437835693359,-119.259117126465,3670176,988,2119,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-09-25 10:11:49.889312,-73.68043950139958,31.729449400204153,27.762908586802226,8.063806790032032e-09,16.0,31.76,1.2365102219381485,31.98,0.1354,0.2297,0.2953,0.958,0.2178,0.2174,7
143165,npp,1545,2622,0.348374456167221,40.641544342041,-119.258781433105,3670176,1545,2116,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-10-11 10:11:40.757927,-74.16876343618804,31.55411277488628,27.612419028952857,0.00012779814344020802,16.0,31.58,1.2365102219381485,31.98,0.1354,0.2297,0.2953,0.958,0.316,0.3337,7
143356,npp,856,2110,0.32045800983905803,40.6414756774902,-119.258850097656,3670176,856,1674,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-10-12 09:52:54.025369,-74.3903889093082,4.448852614272185,3.93936112551191,1.0651349797562634e-10,13.0,4.41,1.0,4.93,0.1351,0.2201,0.2683,1.0,0.3205,0.3205,7
143752,npp,2465,1063,0.35816226899623904,40.6413383483887,-119.257400512695,3670176,2467,780,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-10-14 09:15:11.673362,95.44853523436873,46.39913744498836,39.893321521918594,6.437145185206707e-25,7.0,-46.44,1.646109783506203,-46.24,0.0824,0.2195,0.355,1.0028,0.3043,0.3592,7
143766,npp,1254,3785,0.358698666095734,40.6380615234375,-119.25764465332,3670176,1255,3048,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-10-14 10:55:22.046137,-67.05991591985767,65.37325544458581,53.62820649874312,1.9728785784136193e-18,23.0,65.37,3.0,65.47,0.0868,0.3264,0.5401,0.6742,0.2308,0.2418,7
144136,npp,886,17,0.227732002735138,40.6430473327637,-119.260543823242,3670176,888,4,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-10-16 08:37:15.094183,269.8801906863616,69.97071036169243,56.31124340571584,9.611808725264591e-32,1.0,-69.97,3.5496478698597698,-69.9,0.028,0.2079,0.426,1.0583,0.2256,0.241,7
144149,npp,3054,2794,0.37141178548336,40.6387100219727,-119.256126403809,3670176,3053,2248,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-10-16 10:17:59.272917,-73.21166788775982,38.79358856661416,33.70348492322128,1.2293266186936732e-29,17.0,38.82,1.4276677814245327,39.06,0.1198,0.2291,0.3108,0.9607,0.3198,0.3568,7
144345,npp,2374,2283,0.33563594520092,40.6400756835938,-119.26171875,3670176,2374,1838,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-10-17 09:59:14.327526,-76.65935235373931,14.335265714595462,12.66704979613827,4.419699983404986e-31,14.0,14.34,1.015504800579495,14.68,0.117,0.1655,0.2759,1.33,0.3876,0.4464,7
144543,npp,1665,1765,0.254328489303589,40.6426200866699,-119.257591247559,3670176,1665,1346,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-10-18 09:40:25.818746,100.03687899789072,15.426090573257119,13.625591817808377,1.1155272721232805e-30,11.0,-15.45,1.0442604737599883,-15.18,0.1363,0.1911,0.3052,1.1517,0.2806,0.2929,7
144758,npp,2736,3946,0.404552966356277,40.6401672363281,-119.256553649902,3670176,2741,3140,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-10-19 11:01:37.007597,-65.99797679124092,68.09451947760765,55.26401810701045,1.5554085274017502e-30,25.0,68.09,3.3166247903554,68.16,0.0794,0.2625,0.424,0.8384,0.2629,0.3392,7
144944,npp,147,713,0.165695495903492,40.6398010253906,-119.25464630127,3670176,149,494,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-10-20 09:02:38.133593,94.17314874418317,56.3799825863916,47.51738535863395,7.566269685633033e-24,5.0,-56.42,2.0682789409984763,-56.33,0.1046,0.2223,0.3729,0.9898,0.1927,0.164,7
144957,npp,2109,3463,0.249614998698235,40.6401443481445,-119.260360717773,3670176,2107,2807,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-10-20 10:42:59.182533,-69.30083669429808,58.85518785647099,49.29180296994006,1.7272498364398323e-28,21.0,58.87,2.253202848596432,59.0,0.0829,0.1827,0.3915,1.2043,0.2498,0.3006,7
148864,npp,70,1422,0.1131661338731647,40.6420364379883,-119.258255004883,3670176,70,1068,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-11-09 09:28:01.331468,98.01835834342081,32.64478112252927,28.53637389695786,6.073548788628572e-06,9.0,-32.7,1.2365102219381485,-32.65,0.0985,0.1928,0.277,1.1416,0.1557,0.1292,7
149262,npp,1595,369,0.4007448554039,40.6398582458496,-119.263664245605,3670176,1594,206,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-11-11 08:50:08.342403,91.75321921955127,63.926559143399636,52.698256708690536,6.0287185829712284e-21,3.0,-63.95,2.7445598364131496,-63.97,0.1098,0.2236,0.3789,0.9843,0.2846,0.3945,7
149276,npp,586,3138,0.26779861748218503,40.6402931213379,-119.257438659668,3670176,586,2510,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-11-11 10:30:41.846652,-71.20660995414633,50.42293266362313,43.04921318738669,2.774241342306166e-13,19.0,50.45,1.847645286154319,50.48,0.0972,0.2087,0.2764,1.0545,0.2521,0.2824,7
149654,npp,2300,2117,0.2158547043800354,40.6431922912598,-119.255851745605,3670176,2300,1680,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-11-13 09:53:10.205968,-73.66955669469742,4.867280113174538,4.30940343073204,3.3025724677310718e-28,13.0,4.81,1.0,4.93,0.1351,0.2201,0.2683,1.0,0.2159,0.2159,7
150028,npp,812,1069,0.230499632656574,40.642765045166,-119.260284423828,3670176,811,785,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-11-15 09:15:26.116311,95.76742351525648,46.19363735448165,39.72679360820795,5.174166414693957e-32,7.0,-46.24,1.5732132722552272,-46.24,0.0824,0.2195,0.355,1.0028,0.2271,0.2311,7
150038,npp,2686,3789,0.554966121912003,40.642017364502,-119.260307312012,3670176,2683,3051,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-11-15 10:55:36.490558,-66.99547254570204,65.44283742468264,53.66642412622456,3.38481854429724e-30,23.0,65.44,3.0,65.47,0.0868,0.3264,0.5401,0.6742,0.2962,0.3741,7
151330,npp,2865,2971,0.23997335135936698,40.6429595947266,-119.255447387695,3670176,2867,2394,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-11-22 10:24:30.597609,-72.83899569055637,45.161289178795535,38.90392402048397,4.498434596370026e-10,18.0,45.19,1.5732132722552272,45.19,0.1373,0.2117,0.3088,1.0397,0.2381,0.2495,7
154133,npp,1384,191,0.277151554822922,40.6413726806641,-119.263275146484,3670176,1384,95,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-12-08 08:43:50.234946,90.84119232251345,67.1059622766623,54.67382621896523,1.7622259055228417e-09,2.0,-67.17,3.1865100272627664,-67.12,0.0428,0.2154,0.4751,1.0217,0.2395,0.2832,7
154332,npp,2821,2457,0.13276258204132318,40.6383743286133,-119.256286621094,3670176,2821,1990,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-12-09 10:05:44.087069,-76.14821168938295,23.702012172640323,20.85639308687417,1.1753036076120033e-08,15.0,23.69,1.1367971201176101,23.84,0.1055,0.1865,0.2365,1.18,0.1728,0.1567,7
154533,npp,2114,1941,0.25920993089675903,40.6439476013184,-119.254692077637,3670176,2114,1512,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-12-10 09:46:55.541783,101.96365006292139,5.342997344958423,4.7307236151033605,1.810203096379258e-16,12.0,-5.4,1.0,-5.22,0.1452,0.2091,0.2816,1.0523,0.2701,0.2728,7
154943,npp,2526,3626,0.144005723297596,40.6431350708008,-119.256866455078,3670176,2524,2940,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-12-12 10:49:23.475243,-68.07573060915517,62.379183767220745,51.70217604206412,9.059625568189219e-24,22.0,62.35,2.6065528283652384,62.43,0.0608,0.2398,0.4299,0.9178,0.1833,0.1322,7
155126,npp,1872,3135,0.231021299958229,40.6411972045898,-119.259910583496,3670176,1875,2508,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-12-13 10:30:42.041243,-71.2494499019249,50.37781280804534,43.01960481801919,8.371525131570033e-31,19.0,50.36,1.7549928774784245,50.48,0.0972,0.2087,0.2764,1.0545,0.2328,0.2436,7
155306,npp,1204,2627,0.1820685677230358,40.6424560546875,-119.255966186523,3670176,1205,2120,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-12-14 10:11:58.827312,-74.46732335900516,31.80355806750769,27.82534222289879,2.7604903174367843e-31,16.0,31.8,1.2365102219381485,31.98,0.1354,0.2297,0.2953,0.958,0.1815,0.1744,7
155486,npp,507,2114,0.246509291231632,40.641902923584,-119.257781982422,3670176,507,1677,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-12-15 09:53:10.277312,-74.0937491138186,4.704694981258995,4.165951343043833,6.219463042933929e-31,13.0,4.64,1.0,4.93,0.1351,0.2201,0.2683,1.0,0.2465,0.2465,7
156049,npp,257,3302,0.0391828715801239,40.6422500610352,-119.256546020508,3670176,260,2649,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-12-18 10:36:56.763302,-70.6516139424009,54.943446493636095,46.47361983040978,1.5131276022647682e-24,20.0,54.94,2.0682789409984763,55.06,0.0899,0.27,0.3824,0.8152,0.1085,0.0319,7
156226,npp,2670,2795,0.0997045002877712,40.6432228088379,-119.26001739502,3670176,2669,2250,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-12-19 10:18:11.743603,-72.84871809555561,38.86373651683995,33.76368767112387,1.0984087448579379e-19,17.0,38.85,1.4276677814245327,39.06,0.1198,0.2291,0.3108,0.9607,0.1295,0.0958,7
156413,npp,1966,2284,0.12286350969225168,40.6415176391602,-119.26180267334,3670176,1966,1838,196611,3866787,3492,usa_blackrock_12_59,40.64166667,-119.25833333,12,59,usa_blackrock,2012-12-20 09:59:24.969514,-73.47626106764763,14.433395138566858,12.754205001059626,1.2058077657608077e-13,14.0,14.39,1.015504800579495,14.68,0.117,0.1655,0.2759,1.33,0.1781,0.1634,7
