lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.779,0.766,0.891
2,0.563,0.603,0.719
3,0.43,0.465,0.538
4,0.324,0.35,0.36
5,0.242,0.254,0.199
6,0.171,0.176,0.063
7,0.118,0.114,-0.038
8,0.076,0.065,-0.113
9,0.042,0.028,-0.167
10,0.019,0.001,-0.202
11,0.001,-0.018,-0.225
12,-0.009,-0.029,-0.238
13,-0.015,-0.035,-0.244
14,-0.016,-0.036,-0.246
15,-0.015,-0.033,-0.246
16,-0.015,-0.027,-0.245
17,-0.02,-0.02,-0.244
18,-0.024,-0.012,-0.239
19,-0.022,-0.002,-0.226
20,-0.023,0.007,-0.204
21,-0.02,0.015,-0.169
22,-0.017,0.023,-0.116
23,-0.009,0.03,-0.04
24,0.005,0.036,0.065
25,0.023,0.04,0.194
26,0.054,0.041,0.342
27,0.079,0.04,0.487
28,0.08,0.04,0.597
29,0.069,0.039,0.652
30,0.066,0.037,0.644
31,0.069,0.034,0.572
32,0.068,0.03,0.456
33,0.035,0.025,0.306
34,-0.001,0.019,0.157
35,-0.014,0.012,0.031
36,-0.021,0.003,-0.067
37,-0.032,-0.007,-0.139
38,-0.038,-0.015,-0.188
39,-0.038,-0.022,-0.217
40,-0.033,-0.028,-0.233
41,-0.029,-0.032,-0.242
42,-0.026,-0.034,-0.246
43,-0.027,-0.034,-0.249
44,-0.029,-0.031,-0.25
45,-0.032,-0.027,-0.251
46,-0.034,-0.02,-0.248
47,-0.028,-0.011,-0.241
48,-0.019,-0.001,-0.228
49,-0.011,0.011,-0.208
50,-0.007,0.023,-0.179
51,0.004,0.036,-0.132
52,0.024,0.048,-0.063
53,0.039,0.058,0.029
54,0.059,0.066,0.144
55,0.08,0.074,0.279
56,0.106,0.079,0.419
57,0.123,0.082,0.537
58,0.146,0.082,0.614
59,0.169,0.08,0.637
60,0.159,0.078,0.588
61,0.109,0.074,0.476
62,0.068,0.068,0.341
63,0.06,0.061,0.206
64,0.051,0.054,0.082
65,0.02,0.046,-0.029
66,-0.008,0.038,-0.112
67,-0.018,0.029,-0.166
68,-0.021,0.019,-0.2
69,-0.026,0.009,-0.222
70,-0.03,-0.001,-0.236
71,-0.033,-0.011,-0.244
72,-0.036,-0.021,-0.248
73,-0.038,-0.029,-0.25
74,-0.037,-0.037,-0.249
75,-0.034,-0.043,-0.247
76,-0.033,-0.047,-0.243
77,-0.033,-0.049,-0.236
78,-0.033,-0.05,-0.223
79,-0.028,-0.05,-0.202
80,-0.025,-0.048,-0.167
81,-0.025,-0.045,-0.118
82,-0.031,-0.041,-0.049
83,-0.03,-0.037,0.041
84,-0.028,-0.035,0.151
85,-0.035,-0.033,0.268
86,-0.034,-0.033,0.38
87,-0.044,-0.032,0.465
88,-0.06,-0.031,0.5
89,-0.063,-0.031,0.483
90,-0.051,-0.031,0.422
91,-0.036,-0.03,0.326
92,-0.028,-0.03,0.208
93,-0.025,-0.03,0.089
94,-0.022,-0.032,-0.011
95,-0.017,-0.033,-0.087
96,-0.017,-0.034,-0.144
97,-0.024,-0.033,-0.184
98,-0.024,-0.033,-0.209
99,-0.022,-0.031,-0.223
100,-0.02,-0.03,-0.231
101,-0.022,-0.028,-0.235
102,-0.024,-0.027,-0.238
103,-0.027,-0.024,-0.24
104,-0.029,-0.022,-0.24
105,-0.031,-0.019,-0.239
106,-0.029,-0.017,-0.233
107,-0.024,-0.014,-0.223
108,-0.026,-0.011,-0.209
109,-0.027,-0.009,-0.184
110,-0.025,-0.007,-0.145
111,-0.015,-0.004,-0.089
112,-0.002,-0.002,-0.014
113,-0.006,-0.0,0.074
114,-0.003,0.002,0.174
115,0.02,0.006,0.282
116,0.047,0.009,0.38
117,0.052,0.011,0.439
118,0.04,0.014,0.446
119,0.014,0.016,0.406
120,-0.004,0.016,0.328
121,0.003,0.015,0.228
122,0.012,0.015,0.122
123,0.016,0.014,0.026
124,0.018,0.013,-0.052
125,0.012,0.011,-0.114
126,0.005,0.009,-0.156
127,0.001,0.007,-0.185
128,0.002,0.004,-0.203
129,0.0,0.002,-0.215
130,-0.002,0.0,-0.222
131,-0.0,-0.001,-0.224
132,-0.003,-0.002,-0.226
133,-0.007,-0.002,-0.227
134,-0.007,-0.002,-0.226
135,-0.005,-0.002,-0.224
136,-0.003,-0.001,-0.218
137,-0.006,0.0,-0.209
138,-0.007,0.001,-0.193
139,-0.007,0.003,-0.165
140,-0.004,0.005,-0.125
141,-0.001,0.007,-0.071
142,0.009,0.007,-0.001
143,0.025,0.006,0.084
144,0.034,0.006,0.175
145,0.019,0.005,0.255
146,0.001,0.006,0.313
147,0.01,0.006,0.349
148,0.018,0.006,0.351
149,0.013,0.006,0.31
150,0.013,0.006,0.238
151,0.003,0.005,0.146
152,-0.003,0.004,0.054
153,-0.012,0.001,-0.027
154,-0.016,-0.002,-0.09
155,-0.016,-0.004,-0.137
156,-0.013,-0.007,-0.17
157,-0.009,-0.009,-0.193
158,-0.008,-0.011,-0.208
159,-0.01,-0.012,-0.218
160,-0.008,-0.012,-0.223
161,-0.005,-0.012,-0.224
162,-0.006,-0.012,-0.226
163,-0.006,-0.011,-0.225
164,-0.006,-0.009,-0.223
165,-0.005,-0.007,-0.22
166,-0.004,-0.005,-0.213
167,-0.006,-0.002,-0.203
168,-0.01,0.001,-0.185
169,-0.011,0.003,-0.157
170,-0.01,0.005,-0.117
171,-0.009,0.006,-0.064
172,-0.004,0.008,0.004
173,0.002,0.01,0.083
174,0.007,0.011,0.165
175,0.033,0.011,0.25
176,0.062,0.011,0.312
177,0.044,0.01,0.33
178,0.019,0.01,0.307
179,0.01,0.009,0.254
180,0.01,0.008,0.183
181,0.0,0.007,0.101
182,-0.007,0.006,0.023
183,-0.007,0.005,-0.043
184,-0.006,0.002,-0.098
185,-0.009,-0.002,-0.14
186,-0.008,-0.004,-0.17
187,-0.01,-0.007,-0.192
188,-0.01,-0.01,-0.206
189,-0.014,-0.012,-0.216
190,-0.015,-0.014,-0.22
191,-0.012,-0.015,-0.221
192,-0.012,-0.015,-0.222
193,-0.011,-0.015,-0.222
194,-0.011,-0.014,-0.222
195,-0.013,-0.013,-0.219
196,-0.012,-0.01,-0.213
197,-0.011,-0.007,-0.2
198,-0.01,-0.004,-0.18
199,-0.012,-0.0,-0.151
200,-0.011,0.004,-0.109
201,-0.006,0.007,-0.054
202,-0.001,0.009,0.016
203,0.01,0.01,0.099
204,0.017,0.011,0.186
205,0.017,0.012,0.262
206,0.022,0.013,0.313
207,0.044,0.014,0.337
208,0.052,0.014,0.319
209,0.026,0.014,0.259
210,0.017,0.013,0.18
211,0.015,0.013,0.098
212,0.01,0.011,0.02
213,0.001,0.01,-0.048
214,-0.005,0.009,-0.103
215,-0.005,0.008,-0.143
216,-0.005,0.006,-0.172
217,-0.005,0.004,-0.19
218,-0.004,0.002,-0.201
219,-0.006,0.0,-0.209
220,-0.006,-0.002,-0.213
221,-0.006,-0.004,-0.216
222,-0.007,-0.005,-0.217
223,-0.005,-0.006,-0.217
224,-0.003,-0.007,-0.214
225,-0.001,-0.008,-0.21
226,-0.002,-0.008,-0.203
227,-0.004,-0.007,-0.19
228,-0.003,-0.005,-0.167
229,-0.004,-0.004,-0.134
230,-0.006,-0.002,-0.086
231,0.0,-0.0,-0.02
232,0.011,0.002,0.064
233,0.01,0.002,0.157
234,-0.002,0.002,0.246
235,-0.002,0.002,0.319
236,-0.002,0.002,0.359
237,-0.009,0.002,0.358
238,-0.014,0.001,0.32
239,-0.002,0.001,0.258
240,0.015,0.0,0.181
241,0.007,-0.001,0.091
242,-0.001,-0.002,0.008
243,0.002,-0.005,-0.059
244,0.001,-0.008,-0.112
245,-0.006,-0.011,-0.154
246,-0.008,-0.013,-0.18
247,-0.007,-0.015,-0.196
248,-0.007,-0.017,-0.205
249,-0.014,-0.018,-0.213
250,-0.022,-0.018,-0.219
251,-0.024,-0.018,-0.222
252,-0.025,-0.017,-0.223
253,-0.021,-0.016,-0.222
254,-0.02,-0.014,-0.219
255,-0.018,-0.011,-0.213
256,-0.015,-0.008,-0.201
257,-0.015,-0.004,-0.182
258,-0.015,-0.001,-0.153
259,-0.011,0.002,-0.108
260,-0.003,0.006,-0.044
261,-0.002,0.009,0.039
262,0.002,0.013,0.139
263,0.008,0.016,0.244
264,0.029,0.02,0.345
265,0.048,0.023,0.418
266,0.061,0.024,0.45
267,0.058,0.026,0.438
268,0.049,0.027,0.377
269,0.041,0.026,0.286
270,0.024,0.024,0.179
271,0.022,0.023,0.082
272,0.024,0.022,0.0
273,0.016,0.02,-0.069
274,0.008,0.018,-0.121
275,0.004,0.016,-0.157
276,0.003,0.014,-0.181
277,-0.003,0.011,-0.197
278,-0.008,0.007,-0.206
279,-0.008,0.003,-0.211
280,-0.008,-0.0,-0.213
281,-0.007,-0.004,-0.213
282,-0.009,-0.007,-0.214
283,-0.008,-0.009,-0.213
284,-0.009,-0.011,-0.209
285,-0.011,-0.013,-0.201
286,-0.011,-0.014,-0.186
287,-0.009,-0.015,-0.16
288,-0.005,-0.014,-0.119
289,-0.007,-0.013,-0.061
290,-0.007,-0.012,0.017
291,-0.002,-0.012,0.116
292,0.012,-0.012,0.23
293,0.006,-0.012,0.337
294,-0.024,-0.012,0.423
295,-0.049,-0.011,0.471
296,-0.043,-0.012,0.481
297,-0.028,-0.012,0.439
298,-0.022,-0.013,0.354
299,-0.015,-0.014,0.249
300,-0.003,-0.017,0.141
301,-0.002,-0.021,0.041
302,-0.011,-0.025,-0.042
303,-0.019,-0.029,-0.106
304,-0.021,-0.033,-0.15
305,-0.023,-0.036,-0.18
306,-0.025,-0.038,-0.2
307,-0.021,-0.038,-0.211
308,-0.02,-0.036,-0.217
309,-0.021,-0.032,-0.22
310,-0.022,-0.027,-0.222
311,-0.025,-0.019,-0.223
312,-0.026,-0.011,-0.223
313,-0.024,-0.001,-0.219
314,-0.023,0.009,-0.212
315,-0.019,0.019,-0.199
316,-0.017,0.03,-0.177
317,-0.014,0.04,-0.143
318,0.0,0.048,-0.088
319,0.034,0.056,-0.005
320,0.061,0.062,0.1
321,0.074,0.07,0.215
322,0.091,0.076,0.339
323,0.135,0.081,0.463
324,0.173,0.085,0.564
325,0.159,0.088,0.599
326,0.138,0.088,0.569
327,0.123,0.086,0.487
328,0.109,0.081,0.373
329,0.093,0.073,0.244
330,0.062,0.063,0.118
331,0.033,0.053,0.013
332,0.012,0.041,-0.069
333,-0.001,0.028,-0.127
334,-0.011,0.016,-0.167
335,-0.016,0.005,-0.191
336,-0.02,-0.005,-0.207
337,-0.026,-0.013,-0.218
338,-0.032,-0.019,-0.224
339,-0.033,-0.022,-0.226
340,-0.028,-0.023,-0.224
341,-0.022,-0.02,-0.222
342,-0.02,-0.015,-0.219
343,-0.019,-0.008,-0.213
344,-0.023,0.002,-0.204
345,-0.025,0.013,-0.187
346,-0.018,0.024,-0.156
347,-0.001,0.036,-0.106
348,0.025,0.048,-0.034
349,0.048,0.059,0.06
350,0.081,0.067,0.178
351,0.124,0.074,0.31
352,0.158,0.079,0.44
353,0.15,0.083,0.537
354,0.139,0.085,0.592
355,0.132,0.084,0.594
356,0.122,0.082,0.537
357,0.102,0.078,0.425
358,0.073,0.073,0.289
359,0.044,0.067,0.158
360,0.03,0.056,0.049
361,0.013,0.042,-0.041
362,-0.005,0.028,-0.108
363,-0.016,0.014,-0.155
364,-0.022,0.002,-0.185
365,-0.021,-0.008,-0.203
366,-0.02,-0.016,-0.213
367,-0.015,-0.02,-0.217
368,-0.009,-0.023,-0.217
369,-0.01,-0.022,-0.217
370,-0.013,-0.018,-0.218
371,-0.016,-0.011,-0.217
372,-0.015,-0.001,-0.213
373,-0.013,0.011,-0.203
374,-0.01,0.024,-0.187
375,-0.003,0.039,-0.158
376,0.007,0.055,-0.114
377,0.018,0.072,-0.054
378,0.041,0.087,0.029
379,0.071,0.101,0.136
380,0.105,0.112,0.259
381,0.128,0.122,0.388
382,0.152,0.128,0.504
383,0.216,0.132,0.603
384,0.261,0.132,0.641
385,0.201,0.129,0.587
386,0.132,0.122,0.475
387,0.101,0.111,0.342
388,0.065,0.098,0.208
389,0.036,0.082,0.087
390,0.016,0.063,-0.011
391,0.002,0.043,-0.085
392,-0.009,0.022,-0.137
393,-0.014,0.002,-0.172
394,-0.014,-0.017,-0.192
395,-0.015,-0.033,-0.204
396,-0.02,-0.043,-0.212
397,-0.023,-0.047,-0.216
398,-0.023,-0.041,-0.217
399,-0.021,-0.023,-0.215
400,-0.015,0.009,-0.212
