lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.663,0.667,0.884
2,0.408,0.498,0.699
3,0.268,0.359,0.495
4,0.192,0.245,0.302
5,0.128,0.153,0.13
6,0.07,0.081,-0.014
7,0.026,0.026,-0.122
8,-0.0,-0.013,-0.197
9,-0.007,-0.041,-0.244
10,-0.01,-0.057,-0.273
11,-0.011,-0.065,-0.289
12,-0.015,-0.066,-0.299
13,-0.02,-0.062,-0.304
14,-0.02,-0.053,-0.306
15,-0.013,-0.041,-0.305
16,-0.006,-0.027,-0.303
17,-0.01,-0.012,-0.301
18,-0.016,0.004,-0.296
19,-0.015,0.019,-0.284
20,-0.012,0.033,-0.262
21,-0.003,0.046,-0.223
22,0.0,0.058,-0.165
23,0.001,0.067,-0.081
24,0.004,0.074,0.033
25,0.04,0.079,0.181
26,0.087,0.076,0.351
27,0.112,0.075,0.521
28,0.091,0.075,0.661
29,0.06,0.074,0.744
30,0.105,0.071,0.751
31,0.174,0.066,0.672
32,0.209,0.062,0.53
33,0.12,0.06,0.346
34,0.025,0.057,0.168
35,-0.013,0.049,0.021
36,-0.01,0.04,-0.089
37,-0.006,0.03,-0.169
38,-0.012,0.022,-0.226
39,-0.023,0.013,-0.261
40,-0.029,0.003,-0.283
41,-0.028,-0.007,-0.294
42,-0.023,-0.016,-0.299
43,-0.021,-0.024,-0.302
44,-0.027,-0.03,-0.304
45,-0.032,-0.033,-0.305
46,-0.029,-0.035,-0.303
47,-0.023,-0.035,-0.298
48,-0.02,-0.033,-0.289
49,-0.022,-0.028,-0.273
50,-0.026,-0.021,-0.247
51,-0.022,-0.013,-0.202
52,-0.005,-0.005,-0.13
53,0.009,0.001,-0.029
54,0.014,0.009,0.1
55,-0.025,0.019,0.247
56,-0.043,0.026,0.41
57,0.001,0.029,0.569
58,0.081,0.028,0.691
59,0.116,0.026,0.734
60,0.053,0.026,0.668
61,0.009,0.026,0.54
62,0.029,0.023,0.391
63,0.062,0.019,0.237
64,0.067,0.017,0.09
65,0.029,0.017,-0.04
66,0.002,0.015,-0.138
67,-0.013,0.01,-0.205
68,-0.018,0.004,-0.247
69,-0.024,-0.003,-0.272
70,-0.03,-0.009,-0.287
71,-0.036,-0.015,-0.295
72,-0.04,-0.021,-0.3
73,-0.037,-0.027,-0.3
74,-0.032,-0.031,-0.299
75,-0.028,-0.034,-0.298
76,-0.03,-0.035,-0.295
77,-0.033,-0.035,-0.289
78,-0.032,-0.034,-0.277
79,-0.024,-0.032,-0.255
80,-0.018,-0.03,-0.219
81,-0.017,-0.024,-0.165
82,-0.02,-0.016,-0.087
83,-0.022,-0.009,0.019
84,-0.009,-0.003,0.154
85,0.02,-0.0,0.312
86,0.001,0.004,0.462
87,-0.056,0.01,0.58
88,-0.062,0.014,0.649
89,0.007,0.015,0.652
90,0.07,0.014,0.578
91,0.089,0.014,0.448
92,0.06,0.013,0.285
93,0.029,0.012,0.131
94,0.026,0.008,0.006
95,0.026,0.002,-0.093
96,0.018,-0.001,-0.167
97,-0.001,-0.002,-0.219
98,-0.016,-0.003,-0.253
99,-0.022,-0.005,-0.273
100,-0.025,-0.007,-0.283
101,-0.026,-0.009,-0.289
102,-0.029,-0.011,-0.292
103,-0.035,-0.012,-0.294
104,-0.037,-0.012,-0.294
105,-0.031,-0.012,-0.291
106,-0.024,-0.011,-0.285
107,-0.017,-0.01,-0.276
108,-0.017,-0.008,-0.261
109,-0.012,-0.005,-0.235
110,-0.005,-0.002,-0.193
111,0.012,0.001,-0.129
112,0.033,0.004,-0.04
113,0.033,0.01,0.068
114,0.013,0.019,0.193
115,0.02,0.025,0.328
116,0.063,0.03,0.468
117,0.079,0.032,0.569
118,0.075,0.034,0.604
119,0.017,0.036,0.561
120,-0.031,0.036,0.459
121,-0.003,0.032,0.332
122,0.043,0.029,0.198
123,0.058,0.027,0.068
124,0.039,0.025,-0.046
125,0.023,0.023,-0.131
126,0.016,0.02,-0.188
127,0.019,0.016,-0.226
128,0.017,0.012,-0.25
129,0.008,0.01,-0.265
130,0.001,0.009,-0.274
131,0.001,0.008,-0.278
132,0.003,0.007,-0.28
133,0.003,0.008,-0.281
134,0.003,0.009,-0.28
135,-0.002,0.011,-0.279
136,-0.001,0.014,-0.273
137,0.004,0.017,-0.26
138,0.01,0.02,-0.24
139,0.015,0.023,-0.208
140,0.021,0.027,-0.161
141,0.026,0.032,-0.094
142,0.04,0.034,-0.003
143,0.064,0.035,0.11
144,0.095,0.035,0.238
145,0.058,0.036,0.356
146,-0.0,0.039,0.456
147,0.016,0.041,0.523
148,0.054,0.041,0.537
149,0.062,0.04,0.481
150,0.078,0.04,0.374
151,0.038,0.04,0.24
152,0.015,0.037,0.111
153,0.014,0.03,0.0
154,0.026,0.024,-0.088
155,0.026,0.02,-0.155
156,0.018,0.018,-0.204
157,0.01,0.016,-0.236
158,0.006,0.013,-0.255
159,0.008,0.01,-0.266
160,0.01,0.008,-0.272
161,0.007,0.008,-0.277
162,0.003,0.008,-0.279
163,0.001,0.008,-0.28
164,0.004,0.01,-0.277
165,0.008,0.012,-0.273
166,0.01,0.015,-0.265
167,0.006,0.018,-0.252
168,0.007,0.021,-0.23
169,0.012,0.023,-0.194
170,0.025,0.024,-0.14
171,0.026,0.025,-0.067
172,0.025,0.029,0.026
173,0.016,0.032,0.136
174,0.037,0.034,0.262
175,0.089,0.034,0.394
176,0.121,0.033,0.5
177,0.076,0.033,0.535
178,0.001,0.033,0.498
179,-0.035,0.032,0.41
180,0.015,0.028,0.302
181,0.035,0.026,0.183
182,0.035,0.025,0.065
183,0.018,0.025,-0.037
184,0.008,0.021,-0.116
185,0.007,0.015,-0.173
186,0.006,0.009,-0.212
187,0.006,0.004,-0.238
188,-0.001,-0.0,-0.256
189,-0.002,-0.003,-0.266
190,0.0,-0.006,-0.271
191,0.001,-0.007,-0.273
192,0.001,-0.007,-0.274
193,-0.001,-0.006,-0.274
194,-0.004,-0.003,-0.272
195,-0.007,0.001,-0.267
196,-0.004,0.005,-0.258
197,0.002,0.009,-0.241
198,0.006,0.015,-0.214
199,0.004,0.022,-0.175
200,0.004,0.028,-0.117
201,0.017,0.032,-0.035
202,0.036,0.032,0.071
203,0.042,0.033,0.191
204,0.023,0.036,0.311
205,-0.012,0.039,0.421
206,0.021,0.041,0.504
207,0.092,0.04,0.534
208,0.159,0.04,0.498
209,0.11,0.04,0.391
210,0.042,0.04,0.259
211,0.019,0.037,0.135
212,0.025,0.032,0.027
213,0.025,0.027,-0.064
214,0.017,0.025,-0.135
215,0.005,0.023,-0.186
216,-0.006,0.019,-0.221
217,-0.006,0.013,-0.243
218,-0.004,0.008,-0.256
219,-0.006,0.003,-0.264
220,-0.009,-0.0,-0.27
221,-0.011,-0.003,-0.272
222,-0.009,-0.004,-0.272
223,-0.003,-0.004,-0.269
224,0.001,-0.004,-0.265
225,0.003,-0.002,-0.259
226,0.005,0.002,-0.248
227,0.004,0.006,-0.23
228,0.011,0.01,-0.198
229,0.019,0.015,-0.15
230,0.019,0.02,-0.081
231,0.008,0.028,0.01
232,0.003,0.036,0.123
233,0.026,0.041,0.255
234,0.065,0.041,0.39
235,0.086,0.041,0.497
236,0.054,0.042,0.545
237,0.005,0.042,0.524
238,0.003,0.04,0.455
239,0.073,0.034,0.36
240,0.102,0.03,0.241
241,0.069,0.027,0.112
242,0.028,0.022,-0.001
243,0.013,0.015,-0.091
244,0.007,0.007,-0.156
245,-0.0,-0.0,-0.203
246,-0.007,-0.005,-0.233
247,-0.016,-0.009,-0.252
248,-0.027,-0.013,-0.264
249,-0.033,-0.016,-0.271
250,-0.035,-0.019,-0.274
251,-0.035,-0.02,-0.275
252,-0.04,-0.02,-0.276
253,-0.039,-0.019,-0.274
254,-0.036,-0.016,-0.27
255,-0.027,-0.013,-0.262
256,-0.018,-0.009,-0.247
257,-0.014,-0.003,-0.222
258,-0.011,0.004,-0.182
259,-0.005,0.011,-0.122
260,0.019,0.016,-0.034
261,0.059,0.02,0.082
262,0.071,0.025,0.213
263,0.042,0.031,0.348
264,0.006,0.037,0.466
265,0.053,0.039,0.558
266,0.104,0.038,0.595
267,0.104,0.037,0.557
268,0.043,0.037,0.446
269,-0.004,0.035,0.315
270,-0.001,0.029,0.186
271,0.031,0.021,0.069
272,0.036,0.015,-0.036
273,0.012,0.011,-0.12
274,-0.007,0.006,-0.18
275,-0.015,0.0,-0.219
276,-0.019,-0.005,-0.243
277,-0.023,-0.009,-0.258
278,-0.028,-0.013,-0.266
279,-0.031,-0.015,-0.271
280,-0.034,-0.018,-0.273
281,-0.028,-0.019,-0.272
282,-0.023,-0.02,-0.271
283,-0.021,-0.02,-0.268
284,-0.024,-0.018,-0.263
285,-0.023,-0.016,-0.253
286,-0.019,-0.013,-0.234
287,-0.008,-0.011,-0.201
288,0.006,-0.01,-0.149
289,0.009,-0.007,-0.076
290,-0.002,-0.003,0.022
291,-0.008,0.0,0.145
292,0.02,0.001,0.291
293,0.064,0.0,0.439
294,0.069,0.001,0.556
295,-0.008,0.003,0.611
296,-0.082,0.003,0.599
297,-0.029,-0.0,0.531
298,0.009,-0.006,0.411
299,-0.005,-0.01,0.266
300,-0.024,-0.013,0.124
301,-0.032,-0.018,0.004
302,-0.021,-0.025,-0.089
303,-0.014,-0.032,-0.155
304,-0.013,-0.035,-0.202
305,-0.022,-0.036,-0.234
306,-0.027,-0.035,-0.253
307,-0.028,-0.032,-0.263
308,-0.026,-0.028,-0.268
309,-0.023,-0.023,-0.27
310,-0.025,-0.017,-0.271
311,-0.029,-0.009,-0.271
312,-0.029,-0.001,-0.27
313,-0.024,0.008,-0.266
314,-0.02,0.016,-0.257
315,-0.013,0.024,-0.242
316,-0.008,0.033,-0.216
317,0.006,0.041,-0.172
318,0.031,0.048,-0.104
319,0.078,0.051,-0.005
320,0.117,0.052,0.12
321,0.118,0.054,0.258
322,0.091,0.058,0.397
323,0.066,0.059,0.528
324,0.111,0.058,0.638
325,0.159,0.056,0.682
326,0.121,0.055,0.631
327,0.027,0.052,0.507
328,-0.031,0.044,0.357
329,-0.026,0.031,0.212
330,-0.007,0.019,0.078
331,-0.004,0.008,-0.034
332,-0.014,-0.002,-0.123
333,-0.023,-0.011,-0.184
334,-0.025,-0.02,-0.223
335,-0.023,-0.027,-0.246
336,-0.024,-0.032,-0.26
337,-0.026,-0.033,-0.267
338,-0.031,-0.032,-0.271
339,-0.031,-0.03,-0.273
340,-0.027,-0.025,-0.272
341,-0.023,-0.018,-0.271
342,-0.022,-0.008,-0.269
343,-0.024,0.004,-0.264
344,-0.024,0.016,-0.254
345,-0.013,0.028,-0.233
346,0.001,0.038,-0.198
347,0.015,0.047,-0.143
348,0.035,0.057,-0.065
349,0.059,0.066,0.041
350,0.102,0.072,0.175
351,0.173,0.073,0.333
352,0.218,0.073,0.491
353,0.167,0.073,0.61
354,0.078,0.073,0.666
355,0.058,0.071,0.659
356,0.07,0.066,0.58
357,0.075,0.061,0.449
358,0.043,0.057,0.292
359,0.004,0.051,0.14
360,-0.012,0.04,0.014
361,-0.004,0.027,-0.082
362,0.0,0.015,-0.152
363,-0.007,0.005,-0.201
364,-0.016,-0.003,-0.233
365,-0.024,-0.01,-0.253
366,-0.025,-0.017,-0.263
367,-0.021,-0.022,-0.267
368,-0.018,-0.026,-0.268
369,-0.022,-0.028,-0.27
370,-0.027,-0.028,-0.271
371,-0.027,-0.026,-0.27
372,-0.025,-0.023,-0.265
373,-0.02,-0.017,-0.257
374,-0.018,-0.01,-0.242
375,-0.017,-0.002,-0.216
376,-0.013,0.003,-0.173
377,0.002,0.008,-0.106
378,0.022,0.013,-0.013
379,0.027,0.018,0.104
380,0.025,0.021,0.24
381,-0.004,0.023,0.383
382,0.017,0.024,0.524
383,0.106,0.024,0.641
384,0.121,0.023,0.674
385,0.03,0.021,0.607
386,-0.044,0.017,0.479
387,-0.054,0.012,0.331
388,-0.031,0.007,0.188
389,-0.007,0.0,0.062
390,-0.012,-0.007,-0.046
391,-0.021,-0.014,-0.129
392,-0.024,-0.021,-0.185
393,-0.019,-0.027,-0.22
394,-0.014,-0.032,-0.24
395,-0.016,-0.035,-0.252
396,-0.021,-0.035,-0.259
397,-0.024,-0.032,-0.263
398,-0.022,-0.025,-0.263
399,-0.015,-0.012,-0.262
400,-0.01,0.008,-0.26
