lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.729,0.744,0.882
2,0.545,0.587,0.713
3,0.418,0.456,0.517
4,0.325,0.346,0.326
5,0.238,0.256,0.153
6,0.17,0.184,0.012
7,0.125,0.127,-0.093
8,0.093,0.084,-0.168
9,0.07,0.052,-0.217
10,0.058,0.031,-0.246
11,0.048,0.018,-0.262
12,0.045,0.011,-0.27
13,0.04,0.011,-0.276
14,0.035,0.015,-0.28
15,0.04,0.022,-0.279
16,0.041,0.032,-0.276
17,0.039,0.044,-0.273
18,0.039,0.056,-0.267
19,0.04,0.069,-0.256
20,0.043,0.081,-0.235
21,0.05,0.092,-0.199
22,0.06,0.103,-0.141
23,0.073,0.111,-0.056
24,0.09,0.118,0.058
25,0.108,0.124,0.2
26,0.138,0.123,0.363
27,0.165,0.123,0.527
28,0.155,0.122,0.659
29,0.16,0.12,0.734
30,0.136,0.115,0.723
31,0.154,0.11,0.639
32,0.149,0.103,0.502
33,0.117,0.095,0.333
34,0.076,0.087,0.167
35,0.061,0.077,0.029
36,0.042,0.067,-0.079
37,0.025,0.055,-0.158
38,0.014,0.045,-0.212
39,0.007,0.035,-0.244
40,0.004,0.025,-0.262
41,0.005,0.017,-0.271
42,0.0,0.009,-0.277
43,0.0,0.003,-0.28
44,-0.006,-0.001,-0.283
45,-0.012,-0.004,-0.284
46,-0.011,-0.005,-0.281
47,-0.01,-0.003,-0.276
48,-0.005,-0.001,-0.267
49,-0.002,0.004,-0.252
50,0.0,0.009,-0.225
51,0.006,0.016,-0.179
52,0.022,0.022,-0.108
53,0.041,0.026,-0.009
54,0.047,0.031,0.111
55,0.044,0.035,0.252
56,0.054,0.039,0.404
57,0.051,0.04,0.539
58,0.066,0.039,0.643
59,0.063,0.037,0.671
60,0.061,0.035,0.613
61,0.04,0.031,0.495
62,0.018,0.026,0.345
63,0.01,0.02,0.197
64,0.011,0.015,0.062
65,0.003,0.009,-0.049
66,-0.005,0.005,-0.133
67,-0.008,-0.001,-0.191
68,-0.017,-0.006,-0.23
69,-0.026,-0.012,-0.254
70,-0.03,-0.018,-0.267
71,-0.033,-0.023,-0.275
72,-0.034,-0.028,-0.279
73,-0.037,-0.033,-0.282
74,-0.039,-0.037,-0.282
75,-0.04,-0.039,-0.28
76,-0.041,-0.041,-0.277
77,-0.041,-0.041,-0.272
78,-0.043,-0.04,-0.261
79,-0.037,-0.039,-0.24
80,-0.03,-0.037,-0.205
81,-0.027,-0.034,-0.152
82,-0.022,-0.032,-0.078
83,-0.019,-0.028,0.02
84,-0.006,-0.026,0.145
85,-0.001,-0.023,0.287
86,-0.019,-0.021,0.423
87,-0.034,-0.019,0.531
88,-0.052,-0.017,0.586
89,-0.044,-0.015,0.575
90,-0.04,-0.014,0.499
91,-0.012,-0.013,0.383
92,-0.004,-0.013,0.245
93,0.002,-0.014,0.11
94,0.001,-0.015,-0.002
95,0.002,-0.017,-0.089
96,0.002,-0.017,-0.153
97,-0.006,-0.018,-0.199
98,-0.009,-0.018,-0.227
99,-0.016,-0.018,-0.245
100,-0.019,-0.018,-0.254
101,-0.02,-0.017,-0.259
102,-0.018,-0.016,-0.262
103,-0.019,-0.014,-0.264
104,-0.019,-0.011,-0.263
105,-0.019,-0.007,-0.261
106,-0.02,-0.004,-0.256
107,-0.017,0.0,-0.248
108,-0.013,0.004,-0.232
109,-0.009,0.009,-0.207
110,-0.004,0.012,-0.166
111,0.012,0.015,-0.104
112,0.024,0.019,-0.023
113,0.021,0.023,0.077
114,0.035,0.027,0.196
115,0.055,0.032,0.319
116,0.072,0.037,0.436
117,0.068,0.041,0.517
118,0.056,0.044,0.541
119,0.041,0.047,0.499
120,0.039,0.048,0.407
121,0.044,0.048,0.292
122,0.051,0.047,0.171
123,0.05,0.045,0.058
124,0.044,0.043,-0.039
125,0.037,0.04,-0.111
126,0.035,0.037,-0.16
127,0.029,0.034,-0.194
128,0.029,0.031,-0.215
129,0.027,0.028,-0.227
130,0.024,0.025,-0.234
131,0.021,0.023,-0.239
132,0.023,0.022,-0.241
133,0.02,0.022,-0.243
134,0.017,0.022,-0.243
135,0.015,0.023,-0.242
136,0.017,0.025,-0.236
137,0.019,0.028,-0.226
138,0.022,0.031,-0.208
139,0.023,0.034,-0.179
140,0.026,0.038,-0.136
141,0.032,0.041,-0.075
142,0.041,0.043,0.006
143,0.056,0.045,0.105
144,0.064,0.046,0.214
145,0.063,0.048,0.321
146,0.055,0.049,0.403
147,0.06,0.05,0.453
148,0.066,0.049,0.454
149,0.059,0.049,0.404
150,0.06,0.047,0.312
151,0.055,0.046,0.202
152,0.048,0.043,0.093
153,0.036,0.039,-0.002
154,0.028,0.036,-0.079
155,0.024,0.032,-0.136
156,0.025,0.03,-0.177
157,0.021,0.027,-0.204
158,0.017,0.025,-0.221
159,0.016,0.023,-0.23
160,0.011,0.022,-0.237
161,0.013,0.021,-0.24
162,0.014,0.021,-0.242
163,0.016,0.021,-0.241
164,0.018,0.022,-0.238
165,0.019,0.024,-0.234
166,0.025,0.026,-0.226
167,0.026,0.028,-0.214
168,0.03,0.031,-0.194
169,0.033,0.034,-0.162
170,0.036,0.036,-0.115
171,0.038,0.038,-0.053
172,0.048,0.041,0.027
173,0.052,0.042,0.119
174,0.062,0.044,0.223
175,0.068,0.044,0.319
176,0.069,0.044,0.393
177,0.052,0.043,0.424
178,0.029,0.041,0.397
179,0.024,0.039,0.328
180,0.026,0.036,0.239
181,0.027,0.034,0.144
182,0.025,0.031,0.05
183,0.026,0.028,-0.031
184,0.024,0.025,-0.096
185,0.02,0.021,-0.146
186,0.015,0.016,-0.182
187,0.015,0.013,-0.205
188,0.014,0.01,-0.219
189,0.011,0.007,-0.228
190,0.008,0.005,-0.234
191,0.008,0.005,-0.237
192,0.007,0.005,-0.238
193,0.006,0.007,-0.238
194,0.004,0.009,-0.235
195,0.006,0.013,-0.231
196,0.006,0.017,-0.223
197,0.013,0.022,-0.208
198,0.02,0.027,-0.183
199,0.027,0.032,-0.146
200,0.028,0.037,-0.097
201,0.037,0.041,-0.029
202,0.036,0.044,0.056
203,0.045,0.047,0.157
204,0.049,0.05,0.261
205,0.045,0.053,0.355
206,0.053,0.054,0.423
207,0.082,0.056,0.447
208,0.094,0.057,0.412
209,0.087,0.057,0.333
210,0.074,0.056,0.234
211,0.066,0.054,0.129
212,0.057,0.052,0.035
213,0.05,0.049,-0.045
214,0.042,0.045,-0.109
215,0.036,0.042,-0.155
216,0.029,0.038,-0.188
217,0.025,0.034,-0.208
218,0.019,0.031,-0.221
219,0.017,0.029,-0.229
220,0.016,0.027,-0.233
221,0.015,0.026,-0.235
222,0.016,0.026,-0.235
223,0.02,0.026,-0.232
224,0.023,0.028,-0.227
225,0.025,0.03,-0.221
226,0.03,0.033,-0.211
227,0.04,0.037,-0.192
228,0.044,0.042,-0.165
229,0.04,0.046,-0.124
230,0.04,0.051,-0.064
231,0.041,0.056,0.013
232,0.059,0.061,0.114
233,0.074,0.063,0.228
234,0.085,0.065,0.342
235,0.084,0.065,0.436
236,0.075,0.064,0.481
237,0.067,0.063,0.472
238,0.075,0.06,0.413
239,0.063,0.055,0.323
240,0.067,0.05,0.218
241,0.056,0.045,0.108
242,0.036,0.038,0.008
243,0.03,0.031,-0.07
244,0.025,0.022,-0.13
245,0.016,0.013,-0.174
246,0.004,0.004,-0.205
247,-0.01,-0.004,-0.225
248,-0.021,-0.011,-0.237
249,-0.031,-0.016,-0.245
250,-0.031,-0.021,-0.248
251,-0.03,-0.023,-0.249
252,-0.03,-0.024,-0.249
253,-0.03,-0.024,-0.247
254,-0.032,-0.023,-0.244
255,-0.028,-0.019,-0.236
256,-0.024,-0.015,-0.223
257,-0.017,-0.009,-0.2
258,-0.014,-0.002,-0.165
259,-0.014,0.004,-0.113
260,-0.005,0.01,-0.037
261,0.01,0.015,0.064
262,0.021,0.021,0.183
263,0.023,0.025,0.307
264,0.03,0.029,0.421
265,0.05,0.032,0.511
266,0.069,0.033,0.546
267,0.078,0.032,0.514
268,0.09,0.031,0.433
269,0.06,0.028,0.312
270,0.039,0.024,0.186
271,0.02,0.019,0.069
272,0.009,0.014,-0.029
273,0.001,0.01,-0.106
274,-0.009,0.005,-0.162
275,-0.02,0.0,-0.2
276,-0.027,-0.004,-0.224
277,-0.034,-0.009,-0.238
278,-0.042,-0.013,-0.247
279,-0.042,-0.018,-0.251
280,-0.041,-0.022,-0.253
281,-0.039,-0.026,-0.253
282,-0.035,-0.029,-0.251
283,-0.034,-0.031,-0.247
284,-0.029,-0.033,-0.242
285,-0.026,-0.033,-0.232
286,-0.026,-0.032,-0.214
287,-0.02,-0.031,-0.184
288,-0.011,-0.029,-0.136
289,-0.002,-0.026,-0.068
290,0.011,-0.023,0.024
291,-0.002,-0.019,0.135
292,-0.001,-0.017,0.266
293,-0.005,-0.015,0.39
294,-0.013,-0.014,0.493
295,-0.033,-0.013,0.554
296,-0.049,-0.013,0.554
297,-0.034,-0.013,0.489
298,-0.031,-0.014,0.378
299,-0.032,-0.015,0.248
300,-0.021,-0.017,0.122
301,-0.016,-0.02,0.014
302,-0.014,-0.023,-0.073
303,-0.011,-0.027,-0.137
304,-0.008,-0.029,-0.182
305,-0.011,-0.031,-0.212
306,-0.018,-0.031,-0.232
307,-0.022,-0.03,-0.243
308,-0.021,-0.027,-0.248
309,-0.017,-0.022,-0.25
310,-0.015,-0.017,-0.251
311,-0.017,-0.01,-0.251
312,-0.014,-0.003,-0.249
313,-0.015,0.005,-0.245
314,-0.012,0.012,-0.237
315,-0.01,0.02,-0.223
316,-0.005,0.026,-0.2
317,-0.003,0.033,-0.161
318,0.01,0.038,-0.1
319,0.034,0.042,-0.011
320,0.054,0.046,0.104
321,0.062,0.049,0.233
322,0.068,0.052,0.368
323,0.087,0.055,0.497
324,0.113,0.056,0.596
325,0.123,0.057,0.63
326,0.104,0.057,0.587
327,0.08,0.055,0.486
328,0.051,0.05,0.35
329,0.034,0.044,0.21
330,0.019,0.036,0.08
331,0.008,0.028,-0.028
332,-0.0,0.02,-0.109
333,-0.004,0.013,-0.166
334,-0.008,0.005,-0.203
335,-0.008,-0.001,-0.224
336,-0.009,-0.006,-0.237
337,-0.01,-0.009,-0.244
338,-0.013,-0.01,-0.249
339,-0.01,-0.009,-0.25
340,-0.007,-0.005,-0.25
341,-0.003,0.002,-0.248
342,0.001,0.011,-0.244
343,0.004,0.023,-0.238
344,0.012,0.036,-0.227
345,0.017,0.049,-0.209
346,0.025,0.063,-0.177
347,0.042,0.076,-0.125
348,0.069,0.089,-0.049
349,0.096,0.101,0.052
350,0.123,0.11,0.179
351,0.167,0.117,0.329
352,0.18,0.122,0.472
353,0.172,0.125,0.586
354,0.172,0.127,0.652
355,0.16,0.127,0.644
356,0.155,0.125,0.569
357,0.159,0.122,0.446
358,0.137,0.118,0.297
359,0.112,0.112,0.156
360,0.089,0.102,0.035
361,0.067,0.09,-0.061
362,0.046,0.077,-0.133
363,0.029,0.064,-0.182
364,0.015,0.052,-0.214
365,0.009,0.04,-0.231
366,0.01,0.029,-0.239
367,0.011,0.019,-0.243
368,0.014,0.012,-0.245
369,0.014,0.006,-0.247
370,0.012,0.004,-0.247
371,0.014,0.004,-0.244
372,0.015,0.007,-0.24
373,0.018,0.012,-0.232
374,0.014,0.019,-0.22
375,0.012,0.027,-0.194
376,0.01,0.037,-0.153
377,0.014,0.047,-0.088
378,0.026,0.057,0.001
379,0.042,0.066,0.116
380,0.049,0.075,0.247
381,0.063,0.083,0.386
382,0.095,0.089,0.519
383,0.141,0.093,0.622
384,0.165,0.096,0.657
385,0.133,0.096,0.594
386,0.097,0.095,0.475
387,0.084,0.091,0.339
388,0.08,0.085,0.201
389,0.08,0.077,0.078
390,0.059,0.067,-0.027
391,0.04,0.056,-0.107
392,0.027,0.044,-0.162
393,0.016,0.031,-0.198
394,0.01,0.018,-0.217
395,0.007,0.006,-0.228
396,0.002,-0.003,-0.234
397,-0.002,-0.01,-0.239
398,-0.005,-0.013,-0.242
399,-0.005,-0.01,-0.242
400,-0.005,0.001,-0.24
