gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,829,912,0.474984049797058,40.6344184875488,-119.197418212891,3670176,827,679,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-04-16 09:10:20.163276,94.81213528582438,51.0195197780752,43.51236119014781,1.1195011068315747e-13,6.0,-51.07,1.847645286154319,-51.41,0.0649,0.1581,0.2535,1.0927,0.3443,0.519,7
102919,npp,2093,3159,0.228679649531841,40.6373558044434,-119.201568603516,3670176,2092,2523,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-04-17 10:31:54.416387,-71.12103044675642,51.03429836369515,43.52731903636222,2.353776596037834e-09,19.0,51.04,1.847645286154319,50.67,0.1161,0.1961,0.3174,0.8812,0.1904,0.2015,7
103160,npp,725,2138,0.136892762966454,40.6335678100586,-119.197105407715,3670176,725,1700,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-04-19 09:54:22.617693,-76.1900488049465,6.062276223279004,5.367344406503507,2.6013974375759564e-17,13.0,6.03,1.0,5.34,0.1148,0.1867,0.2299,0.9255,0.123,0.1267,7
103278,npp,3069,1617,0.10691823251545429,40.6386566162109,-119.201126098633,3670176,3069,1217,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-04-20 09:35:30.488265,97.83800141915823,23.370256274241406,20.569275307842496,1.4588484303072054e-20,10.0,-23.42,1.0837787002826917,-23.995,0.1111,0.1845,0.2836,0.9367,0.1012,0.1001,7
103396,npp,2314,1088,0.11677633784711361,40.634880065918,-119.201179504395,3670176,2313,799,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-04-21 09:16:36.582144,95.74464908583273,45.534426706463,39.20634855365706,1.7204804083538188e-23,7.0,-45.59,1.5732132722552272,-46.0,0.1168,0.1986,0.4359,0.8699,0.1208,0.1016,7
103405,npp,1094,3810,2.0797952413559,40.6413917541504,-119.200942993164,3686560,1095,3064,196611,3883171,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-04-21 10:56:46.951083,-67.03474007351069,65.81152669489038,53.904642641394396,9.279067292390353e-19,23.0,65.81,3.0,65.56,0.0592,0.2856,0.4577,0.6051,0.7709,1.2584,7
103515,npp,1513,562,0.010911755263805,40.6395149230957,-119.204078674316,3670176,1513,353,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-04-22 08:57:39.118368,92.99577940279296,59.948686652744314,50.054862462726945,1.078892583179714e-21,4.0,-59.98,2.3545700244418297,-60.23,0.0425,0.1599,0.3185,1.0806,0.1095,0.0118,7
103524,npp,448,3325,0.1638141497969627,40.6355819702148,-119.199127197266,3686560,452,2674,196611,3883171,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-04-22 10:38:05.500912,-69.94273907738445,55.51487075440744,46.89756208151079,4.316210691762435e-19,20.0,55.52,2.0682789409984763,55.24,0.0826,0.2152,0.3516,0.8031,0.148,0.1316,7
103642,npp,2859,2820,0.1442090645432472,40.639274597168,-119.199562072754,3670176,2859,2271,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-04-23 10:19:22.277411,-73.2702760392201,39.78487705666699,34.52817738983695,2.268645608673733e-19,17.0,39.79,1.4276677814245327,39.31,0.1186,0.2075,0.2909,0.8329,0.1285,0.1201,7
103877,npp,1451,1789,0.1730084009468555,40.634880065918,-119.200752258301,3670176,1451,1368,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-04-25 09:41:45.160597,99.09791200891992,14.075093987083685,12.439417861725142,3.419264348557429e-17,11.0,-14.12,1.015504800579495,-14.77,0.1181,0.1699,0.2669,1.0174,0.1759,0.176,7
104111,npp,3000,735,0.300960883498192,40.636646270752,-119.196655273438,3670176,3000,517,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-04-27 09:03:55.585235,93.90948528711067,55.811638109875894,47.10996193801429,4.772126545481056e-11,5.0,-55.86,2.0682789409984763,-56.16,0.0837,0.2361,0.3438,0.7319,0.2042,0.2203,7
104119,npp,1883,3487,4.25365877151489,40.6409530639648,-119.200874328613,3686560,1882,2828,196611,3883171,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-04-27 10:44:16.629470,-69.1166317627682,59.38762979118917,49.67123172240762,1.8449515970298443e-16,21.0,59.4,2.3545700244418297,59.11,0.0774,0.2212,0.3748,0.7812,1.8854,3.3231,7
104228,npp,2179,214,0.591164886951447,40.6374588012695,-119.198570251465,3670176,2182,107,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-04-28 08:44:56.349270,91.07439538911153,66.75358451781851,54.46971623043574,7.651575365437505e-07,2.0,-66.78,3.1865100272627664,-67.0,0.0533,0.2273,0.4288,0.7603,0.287,0.4494,7
104236,npp,1232,2989,3.14252138137817,40.635627746582,-119.203765869141,3686560,1235,2409,196611,3883171,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-04-28 10:25:33.407209,-71.93444901607708,45.79193914987826,39.41507278182164,6.230927988482096e-14,18.0,45.81,1.5732132722552272,45.415,0.0844,0.198,0.3265,0.8729,2.0445,2.7431,7
104355,npp,535,2478,0.5301631391048429,40.6347503662109,-119.202331542969,3686560,535,2007,196611,3883171,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-04-29 10:06:48.408561,-75.40543732526466,24.719948547792413,21.740877813526314,1.956243188134353e-10,15.0,24.73,1.1367971201176101,24.13,0.1052,0.1925,0.2473,0.8977,0.4698,0.4759,7
133040,npp,1444,2466,0.26055958867073103,40.637580871582,-119.202026367188,3670176,1444,1997,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-08-19 10:05:50.456562,-75.78617284262275,24.11506305103233,21.216163402412455,9.126494163585547e-27,15.0,24.13,1.1367971201176101,24.13,0.1052,0.1925,0.2473,0.8977,0.2327,0.2339,7
133223,npp,738,1950,0.241477631032467,40.6348915100098,-119.201622009277,3670176,738,1521,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-08-20 09:47:01.911454,99.2631219952266,4.871600816105879,4.313804233890165,6.562693004583268e-28,12.0,-4.87,1.0,-4.87,0.0768,0.1728,0.2655,1.0,0.2415,0.2415,7
133584,npp,2312,898,0.1068941783159971,40.6368713378906,-119.202812194824,3670176,2312,671,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-08-22 09:09:14.143857,95.01711264178456,51.425600009563524,43.82411141180426,4.2682716312130425e-25,6.0,-51.47,1.847645286154319,-51.41,0.0649,0.1581,0.2535,1.0927,0.1451,0.1168,7
133597,npp,1155,3623,0.25219795107841503,40.6365165710449,-119.196388244629,3670176,1157,2938,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-08-22 10:49:31.630938,-68.65081457714138,62.58952527980882,51.84507344008698,1.0265917958676847e-28,22.0,62.29,2.6065528283652384,62.55,0.0282,0.1775,0.4996,0.9734,0.2015,0.2455,7
133762,npp,1519,375,-0.198099613189697,40.6397018432617,-119.198951721191,3670176,1525,210,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-08-23 08:50:14.923060,91.44064647463624,63.816230458996486,52.63821050738311,3.741811001041598e-21,3.0,-63.83,2.7445598364131496,-63.83,0.0054,0.2432,0.4621,0.7107,0.012,-0.1408,7
133775,npp,509,3146,0.125,40.6390914916992,-119.203186035156,3670176,508,2515,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-08-23 10:30:48.423311,-71.18847932894542,50.65109576569324,43.23285979373475,8.632314159493758e-27,19.0,50.67,1.847645286154319,50.67,0.1161,0.1961,0.3174,0.8812,0.1343,0.1101,7
133957,npp,2913,2637,0.1553213428705931,40.6379661560059,-119.204429626465,3670176,2914,2127,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-08-24 10:12:05.215940,-75.25606459474194,32.22125974196454,28.18193975144957,4.28466009356039e-23,16.0,32.25,1.2365102219381485,32.25,0.1108,0.1817,0.2691,0.9508,0.1514,0.1477,7
134138,npp,2215,2125,0.1796316877007484,40.6397361755371,-119.196044921875,3670176,2216,1688,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-08-25 09:53:16.671750,-74.19893691866592,5.291558812631354,4.6854685253737465,8.90510544782847e-18,13.0,5.28,1.0,5.34,0.1148,0.1867,0.2299,0.9255,0.1657,0.1663,7
134322,npp,1474,1605,0.1481192633509636,40.6352081298828,-119.196044921875,3670176,1474,1207,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-08-26 09:34:26.352985,99.49167887530068,23.974393242135736,21.093857187430654,2.30750057111764e-11,10.0,-24.02,1.1367971201176101,-23.995,0.1111,0.1845,0.2836,0.9367,0.1408,0.1387,7
134505,npp,719,1075,0.13494510669261217,40.6387176513672,-119.200752258301,3670176,718,790,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-08-27 09:15:30.700596,95.30232836385952,45.998023878391486,39.57734975389238,0.00017414493234098197,7.0,-46.03,1.5732132722552272,-46.0,0.1168,0.1986,0.4359,0.8699,0.1323,0.1174,7
134517,npp,2576,3798,0.06380023807287219,40.6362380981445,-119.203605651855,3670176,2581,3057,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-08-27 10:55:41.071467,-67.02949282470549,65.59577020717127,53.77201307001043,1.105893873410776e-12,23.0,65.59,3.0,65.56,0.0592,0.2856,0.4577,0.6051,0.0989,0.0386,7
134700,npp,1947,3313,0.050313271582126604,40.6364517211914,-119.200256347656,3670176,1946,2660,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-08-28 10:37:01.429553,-70.26905324616881,55.20029590928237,46.6665359682025,1.1042575574695837e-05,20.0,55.21,2.0682789409984763,55.24,0.0826,0.2152,0.3516,0.8031,0.0931,0.0404,7
137335,npp,2066,1603,0.32925358414649997,40.6368103027344,-119.19938659668,3670176,2066,1205,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-09-11 09:34:20.440634,99.35820975017056,24.068005789194235,21.17512418402992,0.00028865499598066356,10.0,-24.11,1.1367971201176101,-23.995,0.1111,0.1845,0.2836,0.9367,0.3002,0.3084,7
137525,npp,1310,1074,0.2152351662516594,40.6341018676758,-119.198707580566,3670176,1308,789,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-09-12 09:15:24.765601,95.31798423271665,46.036641563807066,39.60801687586895,1.1093077752667239e-08,7.0,-46.07,1.5732132722552272,-46.0,0.1168,0.1986,0.4359,0.8699,0.1833,0.1872,7
137538,npp,94,3797,0.46328729391098,40.6384658813477,-119.198249816895,3670176,92,3056,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-09-12 10:55:35.136959,-67.07598587939381,65.57869555054663,53.76156063795296,0.0002751642527915116,23.0,65.58,3.0,65.56,0.0592,0.2856,0.4577,0.6051,0.232,0.2803,7
137715,npp,524,548,0.233687251806259,40.6409149169922,-119.20043182373,3670176,523,341,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-09-13 08:56:27.337864,92.73990994583703,60.26803125572101,50.27454893383871,2.4342897825494655e-15,4.0,-60.3,2.4157378735459294,-60.23,0.0425,0.1599,0.3185,1.0806,0.2033,0.2525,7
137730,npp,2535,3312,0.3022570759058,40.6388206481934,-119.197052001953,3670176,2536,2659,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-09-13 10:36:55.502428,-70.44607490798072,55.16909123098079,46.64312553311782,7.186273190040945e-08,20.0,55.19,2.0682789409984763,55.24,0.0826,0.2152,0.3516,0.8031,0.2149,0.2428,7
137903,npp,2782,25,0.019300088286399994,40.6348533630371,-119.203468322754,3670176,2779,8,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-09-14 08:37:26.355242,269.6263770487716,69.8314813182417,56.243161430499306,1.9814861456573288e-21,1.0,-69.84,3.5496478698597698,-69.81,0.046,0.3152,0.5263,0.5483,0.0894,0.0106,7
138105,npp,1184,2293,0.0939764901995659,40.6361389160156,-119.204208374023,3670176,1184,1847,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-09-15 09:59:23.782472,-73.4737965623422,14.917071095480033,13.179877561345863,1.6828591320052582e-22,14.0,14.89,1.0442604737599883,15.06,0.0908,0.1807,0.2352,0.9561,0.0897,0.0898,7
138296,npp,465,1775,0.13486377336084843,40.6361961364746,-119.199562072754,3670176,465,1355,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-09-16 09:40:35.250422,101.08120520181063,14.861169543766733,13.13049327640588,5.400353218654727e-28,11.0,-14.91,1.0442604737599883,-14.77,0.1181,0.1699,0.2669,1.0174,0.1393,0.1372,7
138492,npp,2774,1250,0.242652557790279,40.6358833312988,-119.200973510742,3670176,2774,931,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-09-17 09:21:41.377090,97.01306386009351,39.7400978172319,34.48888000994791,1.483605670265714e-29,8.0,-39.79,1.4276677814245327,-39.68,0.093,0.169,0.2555,1.0223,0.2244,0.2481,7
138505,npp,1523,3956,0.233964435756207,40.6398239135742,-119.201927185059,3670176,1526,3146,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-09-17 11:01:46.410457,-66.25758313876257,68.25592406964455,55.36520382946462,9.67630037925543e-27,25.0,68.25,3.3166247903554,68.24,0.1155,0.3185,0.682,0.5426,0.1473,0.1269,7
138688,npp,1998,720,0.378654778003693,40.6352119445801,-119.201057434082,3670176,1996,502,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-09-18 09:02:43.944050,93.41854622462809,56.21631944763626,47.40457085011094,1.0158969647668352e-29,5.0,-56.24,2.0682789409984763,-56.16,0.0837,0.2361,0.3438,0.7319,0.2417,0.2771,7
138702,npp,886,3473,0.11734839947894216,40.6351509094238,-119.20189666748,3670176,887,2816,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-09-18 10:43:06.770358,-69.34839403935025,59.07538790127546,49.452619320068486,2.2972601321248938e-29,21.0,59.09,2.3545700244418297,59.11,0.0774,0.2212,0.3748,0.7812,0.1287,0.0917,7
138881,npp,1193,199,0.125,40.6368217468262,-119.19709777832,3670176,1193,98,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-09-19 08:43:44.736588,90.70069255853983,67.01887274122055,54.62799403985778,4.465145597891359e-28,2.0,-67.03,3.1865100272627664,-67.0,0.0533,0.2273,0.4288,0.7603,0.1407,0.095,7
138894,npp,234,2975,0.31621709465980496,40.6366119384766,-119.201599121094,3670176,233,2397,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-09-19 10:24:23.576260,-72.28702509921537,45.30531169704543,39.02504977752315,3.506075606000987e-30,18.0,45.33,1.5732132722552272,45.415,0.0844,0.198,0.3265,0.8729,0.248,0.276,7
139094,npp,2625,2463,0.231695376336575,40.6355667114258,-119.202377319336,3670176,2626,1995,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-09-20 10:05:38.604818,-76.0158745575366,23.9636202774975,21.084852088273795,5.396502590050155e-29,15.0,23.99,1.1367971201176101,24.13,0.1052,0.1925,0.2473,0.8977,0.2073,0.208,7
140071,npp,987,2633,0.1534955147653818,40.6376304626465,-119.195838928223,3670176,987,2124,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-09-25 10:11:49.889312,-73.74721577478113,32.04766534270484,28.033695059879783,7.669719734587141e-09,16.0,32.07,1.2365102219381485,32.25,0.1108,0.1817,0.2691,0.9508,0.1499,0.1459,7
142958,npp,139,368,0.555006802082062,40.639347076416,-119.198318481445,3670176,138,204,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-10-10 08:49:50.427359,91.9394945416447,63.955382576038794,52.721225392960925,9.045404517116952e-05,3.0,-63.97,2.7445598364131496,-63.83,0.0054,0.2432,0.4621,0.7107,0.2864,0.3944,7
143165,npp,1544,2628,0.306753188371658,40.6372604370117,-119.204177856445,3670176,1544,2121,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-10-11 10:11:40.757927,-74.23610436251207,31.828024053894197,27.845629913313324,0.00012915919799047224,16.0,31.84,1.2365102219381485,32.25,0.1108,0.1817,0.2691,0.9508,0.2739,0.2916,7
143752,npp,2465,1070,0.333587616682053,40.6379776000977,-119.196823120117,3670176,2467,785,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-10-14 09:15:11.673362,95.49716935489826,46.17400007021832,39.71396126785637,6.629372074728217e-25,7.0,-46.2,1.5732132722552272,-46.0,0.1168,0.1986,0.4359,0.8699,0.2586,0.2902,7
143766,npp,1252,3790,0.1006956826895475,40.6359977722168,-119.204277038574,3670176,1254,3052,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-10-14 10:55:22.046137,-67.09141480917735,65.47356233834884,53.69056440492571,2.0517837632569762e-18,23.0,65.45,3.0,65.56,0.0592,0.2856,0.4577,0.6051,0.1112,0.0609,7
144136,npp,887,24,0.665298223495483,40.6362266540527,-119.19938659668,3670176,888,8,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-10-16 08:37:15.094183,269.8918224599627,69.86847829767389,56.25524195868915,9.607616334692564e-32,1.0,-69.86,3.5496478698597698,-69.81,0.046,0.3152,0.5263,0.5483,0.2714,0.3648,7
144149,npp,3052,2800,0.27576741576194796,40.6401062011719,-119.19994354248,3670176,3052,2254,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-10-16 10:17:59.272917,-73.32620026130314,39.02851002411801,33.89831689304906,1.2543890304406046e-29,17.0,39.04,1.4276677814245327,39.31,0.1186,0.2075,0.2909,0.8329,0.2206,0.2297,7
144345,npp,2373,2290,0.296207800507545,40.6352157592773,-119.197860717773,3670176,2373,1843,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-10-17 09:59:14.327526,-76.8332038955672,14.731500367032988,13.01546332452564,4.442744858962684e-31,14.0,14.73,1.0442604737599883,15.06,0.0908,0.1807,0.2352,0.9561,0.2834,0.2832,7
144543,npp,1664,1771,0.2552390396595,40.6402244567871,-119.198226928711,3670176,1664,1352,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-10-18 09:40:24.039464,98.33019466440119,15.096939028403389,13.336412332915097,1.105857391080359e-30,11.0,-15.13,1.0442604737599883,-14.77,0.1181,0.1699,0.2669,1.0174,0.2546,0.2597,7
144758,npp,2734,3951,0.278552830219269,40.6359596252441,-119.198936462402,3670176,2731,3143,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-10-19 11:01:37.007597,-66.02123624432477,68.1931764492286,55.32115179193855,1.5465294698792105e-30,25.0,68.17,3.3166247903554,68.24,0.1155,0.3185,0.682,0.5426,0.1608,0.1511,7
144944,npp,147,720,0.1075601521879435,40.6365966796875,-119.19556427002,3670176,149,501,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-10-20 09:02:38.133593,94.21223111881554,56.216371151269456,47.39847410727459,7.309736106244715e-24,5.0,-56.24,2.0682789409984763,-56.16,0.0837,0.2361,0.3438,0.7319,0.1107,0.0787,7
144957,npp,2107,3469,0.417564481496811,40.6386680603027,-119.200233459473,3670176,2106,2813,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-10-20 10:42:59.182533,-69.3483702382758,58.99921282551814,49.39285448465699,1.6944289353185944e-28,21.0,59.0,2.3545700244418297,59.11,0.0774,0.2212,0.3748,0.7812,0.2562,0.3262,7
149084,npp,1219,3634,0.282731056213379,40.638557434082,-119.20418548584,3670176,1221,2946,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-11-10 10:49:23.217750,-68.51969138221048,62.51935082152145,51.78879084119549,2.319420388644608e-05,22.0,62.51,2.6065528283652384,62.55,0.0282,0.1775,0.4996,0.9734,0.2132,0.2752,7
149262,npp,1595,376,0.0825785882771015,40.6384010314941,-119.20369720459,3670176,1594,210,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-11-11 08:50:08.342403,91.79205897846454,63.799504825144595,52.6165433475538,6.266911191771687e-21,3.0,-63.81,2.7445598364131496,-63.83,0.0054,0.2432,0.4621,0.7107,0.1143,0.0587,7
149276,npp,584,3144,0.17836745455861092,40.639533996582,-119.198509216309,3670176,584,2513,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-11-11 10:30:41.846652,-71.27282407747803,50.60806103162379,43.19204568673762,2.909880740514842e-13,19.0,50.62,1.847645286154319,50.67,0.1161,0.1961,0.3174,0.8812,0.1632,0.1572,7
149654,npp,2299,2123,0.196368508040905,40.6411972045898,-119.201843261719,3670176,2299,1686,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-11-13 09:53:10.205968,-74.56014408322298,5.2085057918349555,4.611344108888693,3.3914880422187257e-28,13.0,5.16,1.0,5.34,0.1148,0.1867,0.2299,0.9255,0.1825,0.1817,7
150028,npp,812,1076,0.1680508144199848,40.6378784179688,-119.198265075684,3670176,811,790,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-11-15 09:15:26.116311,95.80696133667725,45.96133453028721,39.54148671471591,5.172123216612854e-32,7.0,-46.0,1.5732132722552272,-46.0,0.1168,0.1986,0.4359,0.8699,0.1534,0.1462,7
150038,npp,2684,3795,0.321273773908615,40.6380996704102,-119.201591491699,3670176,2682,3055,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-11-15 10:55:36.490558,-67.0229530856111,65.55450248488087,53.7357076727709,3.4443074476479995e-30,23.0,65.54,3.0,65.56,0.0592,0.2856,0.4577,0.6051,0.1847,0.1944,7
151144,npp,1551,724,0.276826813817024,40.6368103027344,-119.195747375488,3670176,1549,505,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-11-21 09:02:49.139645,93.68418060437901,56.112410676246235,47.32168679270796,1.4412239292943235e-08,5.0,-56.14,2.0682789409984763,-56.16,0.0837,0.2361,0.3438,0.7319,0.1925,0.2026,7
151330,npp,2864,2976,0.259565070271492,40.6347274780273,-119.202209472656,3670176,2867,2399,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-11-22 10:24:28.818327,-71.75999979708493,45.34451252392114,39.05098773267689,4.3022872727420507e-10,18.0,45.36,1.5732132722552272,45.415,0.0844,0.198,0.3265,0.8729,0.212,0.2266,7
154133,npp,1384,199,0.350730404257774,40.6405944824219,-119.196220397949,3670176,1385,99,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-12-08 08:43:50.234946,90.88482712380761,66.9801641642769,54.59874404136555,1.8622891338757174e-09,2.0,-67.03,3.1865100272627664,-67.0,0.0533,0.2273,0.4288,0.7603,0.2115,0.2666,7
154332,npp,2820,2463,0.0850766971707344,40.6349143981934,-119.2021484375,3670176,2820,1995,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-12-09 10:05:44.087069,-76.24111859458252,24.00685766045803,21.1208731870445,1.2288641783406558e-08,15.0,23.99,1.1367971201176101,24.13,0.1052,0.1925,0.2473,0.8977,0.0783,0.0764,7
154533,npp,2114,1947,0.0767971612513065,40.6361503601074,-119.20287322998,3670176,2114,1518,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-12-10 09:46:55.541783,102.05300438436574,4.997610605311944,4.425089881377284,1.8842353451549536e-16,12.0,-5.05,1.0,-4.87,0.0768,0.1728,0.2655,1.0,0.0768,0.0768,7
154930,npp,601,895,0.1080450266599655,40.6377830505371,-119.198860168457,3670176,601,669,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-12-12 09:09:07.767996,94.69301417890745,51.48646495671213,43.86787170783199,2.6608342101023285e-29,6.0,-51.55,1.847645286154319,-51.41,0.0649,0.1581,0.2535,1.0927,0.1457,0.1181,7
154943,npp,2525,3632,-0.028676047921181003,40.6329078674316,-119.198402404785,3670176,2523,2944,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-12-12 10:49:23.475243,-68.0750784815518,62.511639294514346,51.78983222408463,9.408019431541591e-24,22.0,62.47,2.6065528283652384,62.55,0.0282,0.1775,0.4996,0.9734,0.0937,-0.0279,7
155126,npp,1871,3141,0.1961017027497292,40.6358261108398,-119.204154968262,3670176,1869,2512,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-12-13 10:30:42.041243,-71.27851739816568,50.55994552961928,43.16020800432693,8.58054388017173e-31,19.0,50.53,1.847645286154319,50.67,0.1161,0.1961,0.3174,0.8812,0.1728,0.1728,7
155306,npp,1203,2633,0.11340257525444031,40.6381797790527,-119.201049804688,3670176,1204,2124,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-12-14 10:11:58.827312,-74.53148907851576,32.07809835432899,28.058919762875522,2.7924153596691606e-31,16.0,32.07,1.2365102219381485,32.25,0.1108,0.1817,0.2691,0.9508,0.1175,0.1078,7
155486,npp,506,2120,0.1430687047541142,40.6399345397949,-119.203918457031,3670176,506,1684,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-12-15 09:53:10.277312,-74.9854277758833,5.045921299256676,4.467939754360095,6.214022796757016e-31,13.0,4.99,1.0,5.34,0.1148,0.1867,0.2299,0.9255,0.1292,0.1324,7
155856,npp,2100,1072,-0.04249602556228599,40.6362609863281,-119.197204589844,3670176,2101,787,196611,3866787,3566,usa_blackrock_26_60,40.6375,-119.2,26,60,usa_blackrock,2012-12-17 09:15:26.051866,96.32240930988894,46.05660988060578,39.621828080495966,9.72074448763407e-25,7.0,-46.14,1.5732132722552272,-46.0,0.1168,0.1986,0.4359,0.8699,0.0195,-0.037,7
