lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.655,0.668,0.887
2,0.405,0.499,0.704
3,0.287,0.358,0.507
4,0.208,0.243,0.315
5,0.119,0.151,0.139
6,0.065,0.079,-0.006
7,0.019,0.025,-0.115
8,-0.002,-0.015,-0.191
9,-0.005,-0.043,-0.24
10,-0.009,-0.059,-0.271
11,-0.014,-0.067,-0.29
12,-0.019,-0.068,-0.302
13,-0.023,-0.064,-0.308
14,-0.025,-0.055,-0.311
15,-0.021,-0.044,-0.311
16,-0.016,-0.03,-0.308
17,-0.018,-0.016,-0.304
18,-0.023,-0.001,-0.298
19,-0.022,0.014,-0.283
20,-0.019,0.027,-0.259
21,-0.014,0.039,-0.218
22,-0.007,0.05,-0.156
23,-0.012,0.058,-0.069
24,-0.01,0.064,0.049
25,0.02,0.069,0.199
26,0.089,0.064,0.374
27,0.14,0.062,0.549
28,0.153,0.062,0.686
29,0.102,0.061,0.756
30,0.05,0.057,0.745
31,0.096,0.052,0.662
32,0.133,0.048,0.52
33,0.057,0.045,0.34
34,-0.006,0.04,0.171
35,-0.005,0.032,0.03
36,-0.009,0.021,-0.082
37,-0.012,0.011,-0.167
38,-0.018,0.003,-0.226
39,-0.026,-0.005,-0.264
40,-0.036,-0.013,-0.287
41,-0.032,-0.021,-0.299
42,-0.029,-0.028,-0.305
43,-0.03,-0.032,-0.309
44,-0.036,-0.035,-0.311
45,-0.039,-0.035,-0.311
46,-0.036,-0.034,-0.308
47,-0.027,-0.03,-0.3
48,-0.019,-0.024,-0.288
49,-0.017,-0.015,-0.269
50,-0.017,-0.003,-0.238
51,-0.011,0.009,-0.189
52,-0.001,0.02,-0.114
53,0.017,0.028,-0.008
54,0.044,0.035,0.129
55,0.023,0.042,0.279
56,0.014,0.049,0.44
57,0.058,0.053,0.599
58,0.123,0.052,0.714
59,0.15,0.051,0.748
60,0.08,0.051,0.675
61,0.035,0.049,0.545
62,0.028,0.044,0.388
63,0.064,0.037,0.234
64,0.082,0.031,0.089
65,0.034,0.027,-0.038
66,0.005,0.022,-0.134
67,-0.006,0.014,-0.201
68,-0.019,0.005,-0.245
69,-0.03,-0.004,-0.273
70,-0.033,-0.013,-0.289
71,-0.041,-0.021,-0.3
72,-0.048,-0.028,-0.306
73,-0.048,-0.033,-0.308
74,-0.044,-0.037,-0.307
75,-0.04,-0.039,-0.305
76,-0.038,-0.038,-0.301
77,-0.039,-0.036,-0.293
78,-0.038,-0.032,-0.279
79,-0.027,-0.027,-0.254
80,-0.01,-0.021,-0.212
81,-0.004,-0.013,-0.154
82,-0.005,-0.003,-0.073
83,-0.003,0.006,0.035
84,0.005,0.013,0.169
85,0.034,0.016,0.321
86,0.064,0.021,0.473
87,-0.005,0.027,0.582
88,-0.05,0.031,0.641
89,0.003,0.031,0.643
90,0.095,0.03,0.574
91,0.1,0.028,0.443
92,0.064,0.026,0.286
93,0.048,0.023,0.138
94,0.035,0.018,0.012
95,0.028,0.011,-0.089
96,0.015,0.006,-0.166
97,-0.012,0.002,-0.22
98,-0.022,-0.002,-0.253
99,-0.028,-0.007,-0.274
100,-0.031,-0.011,-0.286
101,-0.031,-0.016,-0.292
102,-0.032,-0.019,-0.296
103,-0.039,-0.02,-0.298
104,-0.04,-0.02,-0.298
105,-0.034,-0.019,-0.294
106,-0.026,-0.016,-0.287
107,-0.019,-0.013,-0.275
108,-0.016,-0.008,-0.257
109,-0.007,-0.002,-0.226
110,-0.002,0.005,-0.18
111,0.019,0.012,-0.111
112,0.048,0.017,-0.017
113,0.039,0.025,0.094
114,0.025,0.035,0.216
115,0.035,0.045,0.347
116,0.053,0.051,0.47
117,0.079,0.054,0.564
118,0.108,0.058,0.595
119,0.049,0.061,0.546
120,0.001,0.06,0.445
121,0.058,0.055,0.328
122,0.098,0.05,0.198
123,0.09,0.046,0.069
124,0.06,0.042,-0.043
125,0.044,0.038,-0.127
126,0.025,0.031,-0.186
127,0.021,0.024,-0.224
128,0.016,0.018,-0.25
129,0.003,0.014,-0.267
130,-0.005,0.01,-0.277
131,-0.009,0.007,-0.283
132,-0.009,0.005,-0.285
133,-0.01,0.003,-0.286
134,-0.01,0.003,-0.285
135,-0.014,0.004,-0.283
136,-0.016,0.006,-0.276
137,-0.012,0.008,-0.263
138,-0.005,0.01,-0.24
139,-0.001,0.013,-0.204
140,0.008,0.017,-0.151
141,0.021,0.021,-0.079
142,0.03,0.025,0.013
143,0.065,0.028,0.126
144,0.118,0.029,0.255
145,0.075,0.032,0.368
146,0.008,0.036,0.457
147,0.009,0.039,0.516
148,0.042,0.038,0.53
149,0.067,0.035,0.48
150,0.074,0.034,0.373
151,0.021,0.034,0.236
152,-0.001,0.029,0.109
153,0.003,0.021,0.001
154,0.017,0.015,-0.085
155,0.01,0.011,-0.152
156,-0.0,0.006,-0.202
157,-0.004,0.001,-0.235
158,-0.011,-0.004,-0.257
159,-0.008,-0.007,-0.27
160,-0.006,-0.009,-0.277
161,-0.01,-0.01,-0.282
162,-0.014,-0.009,-0.285
163,-0.013,-0.008,-0.285
164,-0.01,-0.005,-0.282
165,-0.006,-0.001,-0.276
166,-0.003,0.004,-0.267
167,-0.003,0.01,-0.251
168,-0.003,0.016,-0.226
169,0.006,0.021,-0.187
170,0.019,0.023,-0.13
171,0.021,0.025,-0.054
172,0.038,0.03,0.04
173,0.033,0.035,0.148
174,0.017,0.038,0.264
175,0.08,0.039,0.389
176,0.157,0.038,0.49
177,0.063,0.038,0.515
178,-0.003,0.038,0.481
179,0.018,0.037,0.404
180,0.059,0.034,0.301
181,0.043,0.03,0.181
182,0.027,0.028,0.064
183,0.002,0.027,-0.035
184,-0.007,0.022,-0.112
185,-0.002,0.014,-0.168
186,-0.002,0.006,-0.209
187,-0.003,0.001,-0.237
188,-0.006,-0.005,-0.256
189,-0.008,-0.009,-0.268
190,-0.01,-0.012,-0.274
191,-0.007,-0.015,-0.276
192,-0.007,-0.016,-0.278
193,-0.012,-0.016,-0.278
194,-0.018,-0.014,-0.277
195,-0.016,-0.012,-0.271
196,-0.013,-0.008,-0.26
197,-0.008,-0.003,-0.241
198,-0.003,0.002,-0.212
199,-0.002,0.008,-0.169
200,0.002,0.015,-0.109
201,0.003,0.02,-0.031
202,0.021,0.021,0.072
203,0.019,0.024,0.189
204,0.026,0.028,0.309
205,-0.004,0.031,0.412
206,-0.007,0.031,0.488
207,0.086,0.031,0.522
208,0.155,0.03,0.489
209,0.084,0.031,0.382
210,0.007,0.03,0.255
211,0.015,0.027,0.142
212,0.025,0.022,0.04
213,0.017,0.018,-0.051
214,0.012,0.016,-0.123
215,0.002,0.014,-0.177
216,-0.003,0.009,-0.215
217,-0.006,0.004,-0.241
218,-0.011,-0.001,-0.257
219,-0.014,-0.004,-0.267
220,-0.019,-0.007,-0.273
221,-0.021,-0.009,-0.277
222,-0.021,-0.01,-0.277
223,-0.017,-0.01,-0.275
224,-0.009,-0.009,-0.27
225,-0.01,-0.007,-0.262
226,-0.006,-0.004,-0.25
227,0.001,0.0,-0.229
228,0.009,0.005,-0.197
229,0.012,0.01,-0.148
230,0.019,0.015,-0.077
231,0.002,0.022,0.011
232,0.002,0.03,0.122
233,0.029,0.034,0.252
234,0.081,0.034,0.385
235,0.08,0.034,0.488
236,0.032,0.036,0.523
237,-0.003,0.036,0.499
238,-0.002,0.033,0.431
239,0.062,0.027,0.34
240,0.092,0.023,0.228
241,0.051,0.021,0.107
242,0.009,0.015,-0.001
243,0.009,0.007,-0.085
244,0.0,-0.001,-0.15
245,-0.007,-0.008,-0.198
246,-0.012,-0.014,-0.231
247,-0.025,-0.018,-0.253
248,-0.036,-0.022,-0.267
249,-0.042,-0.025,-0.275
250,-0.042,-0.027,-0.278
251,-0.043,-0.028,-0.28
252,-0.045,-0.027,-0.28
253,-0.044,-0.026,-0.279
254,-0.044,-0.023,-0.274
255,-0.033,-0.02,-0.264
256,-0.025,-0.016,-0.248
257,-0.021,-0.01,-0.223
258,-0.02,-0.003,-0.185
259,-0.007,0.003,-0.125
260,0.013,0.007,-0.04
261,0.052,0.011,0.074
262,0.068,0.015,0.207
263,0.034,0.021,0.34
264,-0.029,0.026,0.457
265,0.036,0.028,0.557
266,0.121,0.027,0.602
267,0.083,0.024,0.56
268,0.021,0.023,0.454
269,-0.006,0.02,0.328
270,-0.013,0.013,0.198
271,0.008,0.005,0.081
272,0.014,0.0,-0.024
273,-0.009,-0.003,-0.112
274,-0.019,-0.006,-0.175
275,-0.023,-0.01,-0.217
276,-0.026,-0.015,-0.244
277,-0.033,-0.019,-0.262
278,-0.036,-0.022,-0.272
279,-0.043,-0.024,-0.278
280,-0.041,-0.026,-0.28
281,-0.036,-0.027,-0.28
282,-0.035,-0.027,-0.278
283,-0.032,-0.026,-0.275
284,-0.03,-0.023,-0.269
285,-0.027,-0.02,-0.257
286,-0.022,-0.016,-0.237
287,-0.01,-0.013,-0.204
288,0.015,-0.01,-0.149
289,0.023,-0.007,-0.073
290,0.026,-0.0,0.026
291,0.025,0.004,0.149
292,0.013,0.005,0.286
293,0.042,0.004,0.429
294,0.047,0.005,0.546
295,-0.028,0.007,0.598
296,-0.096,0.008,0.582
297,-0.041,0.005,0.519
298,0.023,0.001,0.414
299,0.022,-0.003,0.279
300,-0.001,-0.007,0.143
301,-0.008,-0.014,0.024
302,-0.006,-0.022,-0.072
303,-0.004,-0.029,-0.145
304,-0.006,-0.034,-0.198
305,-0.02,-0.034,-0.234
306,-0.031,-0.034,-0.257
307,-0.034,-0.032,-0.27
308,-0.033,-0.028,-0.277
309,-0.031,-0.024,-0.279
310,-0.032,-0.018,-0.28
311,-0.036,-0.011,-0.28
312,-0.036,-0.003,-0.278
313,-0.03,0.005,-0.273
314,-0.021,0.013,-0.262
315,-0.016,0.02,-0.246
316,-0.009,0.027,-0.218
317,0.002,0.032,-0.174
318,0.014,0.037,-0.107
319,0.054,0.04,-0.01
320,0.103,0.041,0.118
321,0.11,0.043,0.259
322,0.094,0.048,0.398
323,0.092,0.051,0.531
324,0.124,0.05,0.635
325,0.138,0.047,0.669
326,0.094,0.044,0.619
327,-0.002,0.041,0.503
328,-0.052,0.033,0.359
329,-0.043,0.021,0.214
330,-0.005,0.01,0.084
331,-0.013,-0.0,-0.031
332,-0.023,-0.009,-0.121
333,-0.026,-0.017,-0.184
334,-0.032,-0.025,-0.225
335,-0.03,-0.032,-0.25
336,-0.032,-0.036,-0.266
337,-0.035,-0.038,-0.275
338,-0.04,-0.038,-0.28
339,-0.038,-0.036,-0.282
340,-0.035,-0.032,-0.282
341,-0.03,-0.026,-0.28
342,-0.027,-0.017,-0.276
343,-0.029,-0.007,-0.27
344,-0.028,0.005,-0.257
345,-0.016,0.017,-0.234
346,0.002,0.027,-0.196
347,0.017,0.036,-0.139
348,0.043,0.045,-0.057
349,0.063,0.052,0.049
350,0.07,0.057,0.178
351,0.126,0.057,0.329
352,0.191,0.056,0.488
353,0.117,0.056,0.604
354,0.036,0.057,0.659
355,0.032,0.056,0.653
356,0.047,0.052,0.583
357,0.067,0.046,0.456
358,0.049,0.041,0.299
359,0.003,0.036,0.146
360,-0.012,0.026,0.018
361,-0.005,0.013,-0.079
362,-0.007,0.002,-0.152
363,-0.017,-0.007,-0.204
364,-0.025,-0.015,-0.238
365,-0.031,-0.022,-0.259
366,-0.033,-0.028,-0.27
367,-0.031,-0.033,-0.276
368,-0.027,-0.035,-0.278
369,-0.029,-0.034,-0.28
370,-0.034,-0.032,-0.28
371,-0.034,-0.027,-0.278
372,-0.032,-0.021,-0.272
373,-0.027,-0.014,-0.261
374,-0.02,-0.006,-0.241
375,-0.017,0.003,-0.211
376,-0.014,0.011,-0.163
377,-0.001,0.02,-0.093
378,0.019,0.027,0.004
379,0.033,0.034,0.126
380,0.048,0.039,0.264
381,0.041,0.043,0.403
382,0.028,0.046,0.531
383,0.115,0.047,0.635
384,0.169,0.046,0.67
385,0.067,0.043,0.604
386,-0.02,0.039,0.476
387,-0.006,0.033,0.338
388,0.014,0.025,0.198
389,0.009,0.016,0.067
390,-0.007,0.007,-0.044
391,-0.024,-0.004,-0.128
392,-0.033,-0.014,-0.187
393,-0.029,-0.025,-0.224
394,-0.025,-0.033,-0.246
395,-0.027,-0.04,-0.26
396,-0.029,-0.044,-0.269
397,-0.033,-0.044,-0.273
398,-0.033,-0.039,-0.274
399,-0.027,-0.027,-0.273
400,-0.022,-0.007,-0.27
