lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.779,0.786,0.883
2,0.618,0.632,0.721
3,0.483,0.501,0.535
4,0.382,0.391,0.359
5,0.283,0.3,0.194
6,0.206,0.225,0.056
7,0.151,0.165,-0.048
8,0.116,0.119,-0.123
9,0.095,0.084,-0.174
10,0.081,0.059,-0.206
11,0.071,0.042,-0.225
12,0.063,0.033,-0.235
13,0.059,0.03,-0.241
14,0.056,0.032,-0.244
15,0.06,0.037,-0.243
16,0.061,0.046,-0.241
17,0.057,0.057,-0.24
18,0.051,0.069,-0.236
19,0.047,0.082,-0.227
20,0.052,0.095,-0.204
21,0.059,0.107,-0.166
22,0.074,0.118,-0.108
23,0.079,0.128,-0.03
24,0.097,0.137,0.078
25,0.126,0.144,0.213
26,0.165,0.145,0.367
27,0.181,0.146,0.512
28,0.198,0.145,0.634
29,0.203,0.142,0.702
30,0.205,0.137,0.701
31,0.209,0.131,0.624
32,0.2,0.124,0.5
33,0.143,0.117,0.338
34,0.076,0.11,0.179
35,0.044,0.101,0.047
36,0.039,0.091,-0.052
37,0.03,0.08,-0.13
38,0.022,0.069,-0.184
39,0.016,0.058,-0.218
40,0.012,0.046,-0.238
41,0.01,0.035,-0.248
42,0.011,0.023,-0.252
43,0.011,0.013,-0.254
44,0.009,0.004,-0.256
45,0.007,-0.003,-0.256
46,0.006,-0.008,-0.255
47,0.009,-0.012,-0.249
48,0.01,-0.013,-0.24
49,0.01,-0.011,-0.225
50,0.005,-0.008,-0.199
51,-0.0,-0.004,-0.157
52,0.002,-0.0,-0.092
53,0.01,0.004,-0.002
54,0.004,0.008,0.11
55,-0.009,0.011,0.237
56,-0.014,0.012,0.374
57,-0.007,0.011,0.499
58,0.012,0.008,0.587
59,0.019,0.005,0.607
60,0.013,0.003,0.555
61,-0.004,0.001,0.452
62,0.005,-0.002,0.33
63,0.012,-0.004,0.199
64,0.016,-0.005,0.077
65,0.009,-0.005,-0.03
66,-0.001,-0.005,-0.113
67,-0.007,-0.006,-0.172
68,-0.015,-0.006,-0.211
69,-0.019,-0.008,-0.235
70,-0.023,-0.01,-0.249
71,-0.03,-0.013,-0.258
72,-0.034,-0.016,-0.263
73,-0.03,-0.02,-0.262
74,-0.029,-0.023,-0.261
75,-0.027,-0.027,-0.259
76,-0.028,-0.03,-0.256
77,-0.026,-0.033,-0.25
78,-0.023,-0.035,-0.237
79,-0.018,-0.037,-0.214
80,-0.014,-0.039,-0.179
81,-0.014,-0.039,-0.128
82,-0.019,-0.038,-0.059
83,-0.03,-0.036,0.029
84,-0.035,-0.034,0.138
85,-0.035,-0.033,0.261
86,-0.049,-0.03,0.383
87,-0.071,-0.027,0.477
88,-0.07,-0.024,0.527
89,-0.064,-0.021,0.515
90,-0.041,-0.019,0.449
91,-0.017,-0.017,0.347
92,-0.002,-0.014,0.227
93,0.012,-0.012,0.111
94,0.018,-0.01,0.009
95,0.02,-0.008,-0.073
96,0.019,-0.005,-0.134
97,0.015,-0.002,-0.177
98,0.013,0.002,-0.205
99,0.012,0.006,-0.221
100,0.011,0.008,-0.23
101,0.008,0.01,-0.235
102,0.006,0.011,-0.237
103,0.001,0.011,-0.239
104,-0.002,0.012,-0.239
105,-0.002,0.011,-0.236
106,0.002,0.01,-0.23
107,0.003,0.009,-0.221
108,0.003,0.007,-0.207
109,0.006,0.006,-0.182
110,0.007,0.005,-0.143
111,0.014,0.005,-0.085
112,0.023,0.005,-0.009
113,0.016,0.007,0.08
114,0.011,0.011,0.181
115,0.013,0.015,0.286
116,0.018,0.02,0.384
117,0.022,0.025,0.453
118,0.024,0.03,0.477
119,0.008,0.035,0.44
120,0.001,0.039,0.357
121,0.015,0.042,0.258
122,0.038,0.046,0.153
123,0.063,0.049,0.057
124,0.08,0.053,-0.023
125,0.086,0.056,-0.085
126,0.082,0.059,-0.132
127,0.08,0.061,-0.163
128,0.08,0.064,-0.182
129,0.077,0.066,-0.194
130,0.071,0.068,-0.202
131,0.067,0.07,-0.206
132,0.066,0.072,-0.207
133,0.063,0.073,-0.208
134,0.06,0.073,-0.209
135,0.057,0.073,-0.207
136,0.055,0.073,-0.203
137,0.059,0.072,-0.191
138,0.062,0.07,-0.174
139,0.062,0.068,-0.146
140,0.065,0.067,-0.105
141,0.068,0.065,-0.05
142,0.075,0.062,0.02
143,0.077,0.06,0.102
144,0.087,0.058,0.195
145,0.071,0.057,0.278
146,0.05,0.057,0.343
147,0.062,0.058,0.387
148,0.049,0.058,0.383
149,0.052,0.059,0.339
150,0.057,0.059,0.266
151,0.052,0.058,0.174
152,0.045,0.057,0.082
153,0.044,0.056,0.0
154,0.047,0.054,-0.065
155,0.051,0.053,-0.114
156,0.057,0.052,-0.15
157,0.057,0.051,-0.175
158,0.057,0.051,-0.191
159,0.056,0.051,-0.2
160,0.057,0.051,-0.204
161,0.056,0.052,-0.207
162,0.054,0.053,-0.209
163,0.054,0.053,-0.21
164,0.054,0.054,-0.208
165,0.053,0.054,-0.205
166,0.049,0.055,-0.201
167,0.048,0.055,-0.19
168,0.048,0.055,-0.171
169,0.049,0.055,-0.141
170,0.049,0.053,-0.1
171,0.051,0.052,-0.045
172,0.051,0.051,0.023
173,0.053,0.049,0.102
174,0.055,0.048,0.189
175,0.061,0.046,0.271
176,0.073,0.044,0.334
177,0.051,0.042,0.357
178,0.036,0.04,0.333
179,0.03,0.039,0.273
180,0.025,0.037,0.199
181,0.025,0.036,0.118
182,0.026,0.034,0.039
183,0.025,0.033,-0.03
184,0.027,0.031,-0.086
185,0.025,0.029,-0.129
186,0.031,0.027,-0.159
187,0.031,0.025,-0.18
188,0.028,0.023,-0.195
189,0.027,0.022,-0.203
190,0.027,0.022,-0.207
191,0.025,0.022,-0.21
192,0.025,0.023,-0.21
193,0.025,0.024,-0.211
194,0.027,0.026,-0.209
195,0.024,0.028,-0.205
196,0.026,0.031,-0.198
197,0.029,0.033,-0.184
198,0.033,0.036,-0.161
199,0.033,0.038,-0.128
200,0.032,0.041,-0.084
201,0.036,0.043,-0.025
202,0.04,0.043,0.049
203,0.04,0.044,0.134
204,0.042,0.044,0.223
205,0.04,0.044,0.302
206,0.048,0.044,0.36
207,0.067,0.044,0.382
208,0.081,0.044,0.353
209,0.07,0.045,0.285
210,0.05,0.045,0.197
211,0.042,0.044,0.109
212,0.036,0.043,0.028
213,0.032,0.042,-0.039
214,0.031,0.041,-0.095
215,0.031,0.04,-0.137
216,0.029,0.039,-0.167
217,0.026,0.037,-0.186
218,0.026,0.035,-0.198
219,0.028,0.033,-0.203
220,0.029,0.031,-0.207
221,0.026,0.029,-0.209
222,0.025,0.027,-0.21
223,0.026,0.025,-0.209
224,0.03,0.024,-0.206
225,0.032,0.023,-0.201
226,0.035,0.023,-0.192
227,0.038,0.023,-0.176
228,0.034,0.023,-0.153
229,0.028,0.023,-0.117
230,0.02,0.024,-0.067
231,0.011,0.024,-0.0
232,0.006,0.025,0.084
233,0.012,0.024,0.182
234,0.02,0.022,0.281
235,0.022,0.02,0.362
236,0.017,0.017,0.404
237,0.006,0.014,0.396
238,0.003,0.011,0.35
239,0.018,0.009,0.281
240,0.024,0.007,0.193
241,0.015,0.005,0.097
242,0.011,0.002,0.012
243,0.006,-0.001,-0.06
244,0.002,-0.004,-0.115
245,-0.005,-0.008,-0.158
246,-0.009,-0.012,-0.186
247,-0.016,-0.015,-0.204
248,-0.03,-0.019,-0.219
249,-0.036,-0.023,-0.226
250,-0.036,-0.027,-0.229
251,-0.037,-0.031,-0.231
252,-0.038,-0.035,-0.232
253,-0.04,-0.039,-0.232
254,-0.039,-0.042,-0.228
255,-0.038,-0.045,-0.222
256,-0.035,-0.046,-0.209
257,-0.036,-0.047,-0.188
258,-0.038,-0.047,-0.156
259,-0.04,-0.046,-0.109
260,-0.044,-0.046,-0.043
261,-0.049,-0.045,0.043
262,-0.063,-0.044,0.145
263,-0.081,-0.041,0.25
264,-0.066,-0.039,0.351
265,-0.043,-0.037,0.429
266,-0.025,-0.035,0.463
267,-0.022,-0.034,0.436
268,-0.028,-0.033,0.362
269,-0.021,-0.032,0.265
270,-0.022,-0.031,0.16
271,-0.017,-0.03,0.062
272,-0.013,-0.029,-0.024
273,-0.015,-0.027,-0.093
274,-0.014,-0.026,-0.144
275,-0.016,-0.026,-0.18
276,-0.023,-0.025,-0.204
277,-0.034,-0.025,-0.22
278,-0.039,-0.025,-0.228
279,-0.041,-0.025,-0.233
280,-0.041,-0.026,-0.235
281,-0.037,-0.027,-0.234
282,-0.034,-0.029,-0.233
283,-0.034,-0.03,-0.232
284,-0.036,-0.032,-0.229
285,-0.034,-0.034,-0.22
286,-0.034,-0.035,-0.203
287,-0.029,-0.036,-0.174
288,-0.022,-0.037,-0.127
289,-0.015,-0.035,-0.062
290,-0.023,-0.034,0.02
291,-0.028,-0.032,0.122
292,-0.036,-0.031,0.236
293,-0.039,-0.03,0.349
294,-0.043,-0.028,0.445
295,-0.053,-0.026,0.499
296,-0.048,-0.024,0.503
297,-0.025,-0.024,0.454
298,-0.012,-0.023,0.36
299,-0.022,-0.023,0.241
300,-0.021,-0.024,0.124
301,-0.015,-0.026,0.024
302,-0.013,-0.028,-0.057
303,-0.015,-0.03,-0.118
304,-0.011,-0.031,-0.161
305,-0.014,-0.032,-0.192
306,-0.018,-0.031,-0.212
307,-0.023,-0.029,-0.224
308,-0.025,-0.026,-0.231
309,-0.024,-0.022,-0.233
310,-0.023,-0.017,-0.234
311,-0.024,-0.011,-0.234
312,-0.023,-0.004,-0.233
313,-0.019,0.003,-0.229
314,-0.015,0.01,-0.222
315,-0.011,0.016,-0.209
316,-0.006,0.022,-0.185
317,-0.0,0.028,-0.148
318,0.005,0.034,-0.09
319,0.027,0.039,-0.007
320,0.054,0.044,0.1
321,0.071,0.048,0.22
322,0.074,0.053,0.34
323,0.089,0.056,0.454
324,0.109,0.057,0.547
325,0.105,0.058,0.583
326,0.094,0.057,0.55
327,0.078,0.054,0.461
328,0.066,0.048,0.341
329,0.032,0.041,0.209
330,0.02,0.032,0.089
331,0.007,0.023,-0.014
332,-0.004,0.014,-0.093
333,-0.008,0.006,-0.149
334,-0.011,-0.002,-0.186
335,-0.014,-0.008,-0.21
336,-0.016,-0.013,-0.224
337,-0.021,-0.016,-0.232
338,-0.024,-0.017,-0.236
339,-0.024,-0.016,-0.238
340,-0.02,-0.012,-0.237
341,-0.016,-0.006,-0.235
342,-0.015,0.003,-0.232
343,-0.012,0.013,-0.227
344,-0.007,0.025,-0.216
345,0.002,0.038,-0.196
346,0.014,0.05,-0.162
347,0.035,0.062,-0.109
348,0.062,0.074,-0.036
349,0.097,0.085,0.06
350,0.128,0.093,0.175
351,0.155,0.099,0.302
352,0.176,0.104,0.432
353,0.161,0.107,0.531
354,0.152,0.107,0.585
355,0.135,0.107,0.577
356,0.119,0.104,0.511
357,0.113,0.101,0.405
358,0.102,0.096,0.279
359,0.082,0.089,0.153
360,0.064,0.08,0.043
361,0.045,0.068,-0.045
362,0.023,0.056,-0.114
363,0.012,0.045,-0.163
364,0.004,0.035,-0.195
365,0.0,0.025,-0.214
366,-0.002,0.017,-0.223
367,0.003,0.01,-0.226
368,0.008,0.005,-0.227
369,0.006,0.002,-0.228
370,0.005,0.0,-0.229
371,0.005,0.001,-0.227
372,0.007,0.004,-0.224
373,0.009,0.009,-0.217
374,0.009,0.014,-0.203
375,0.008,0.021,-0.177
376,0.011,0.028,-0.135
377,0.022,0.034,-0.071
378,0.03,0.041,0.012
379,0.033,0.046,0.113
380,0.046,0.051,0.231
381,0.061,0.055,0.354
382,0.076,0.057,0.469
383,0.098,0.057,0.557
384,0.103,0.057,0.586
385,0.076,0.054,0.531
386,0.035,0.05,0.424
387,0.015,0.044,0.297
388,0.014,0.037,0.177
389,0.009,0.028,0.067
390,0.001,0.019,-0.026
391,-0.007,0.009,-0.099
392,-0.01,-0.001,-0.151
393,-0.009,-0.011,-0.184
394,-0.007,-0.019,-0.203
395,-0.01,-0.026,-0.215
396,-0.016,-0.029,-0.222
397,-0.016,-0.029,-0.224
398,-0.016,-0.024,-0.225
399,-0.013,-0.011,-0.225
400,-0.01,0.009,-0.223
