gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1486,3138,0.253983691334724,40.8564033508301,-119.272369384766,3670176,1485,2510,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-04-01 10:31:57.305665,-71.15866287360069,50.45298363294352,43.07629653635821,5.6375739148467254e-05,19.0,50.45,1.847645286154319,50.12,0.1678,0.2387,0.3595,0.8654,0.2149,0.2198,7
102671,npp,1562,1428,0.2087843343615532,40.8541297912598,-119.276206970215,3670176,1562,1072,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-04-15 09:29:12.294199,97.69962445407526,32.38154459750122,28.316826234634345,2.9328291118793457e-09,9.0,-32.43,1.2365102219381485,-33.01,0.1472,0.2107,0.286,0.9805,0.205,0.2047,7
102792,npp,796,899,0.23626801371574402,40.8570785522461,-119.275833129883,3670176,795,671,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-04-16 09:10:16.604723,94.57735153908095,51.40634323645752,43.80930128554579,1.0860015005741131e-13,6.0,-51.44,1.847645286154319,-51.75,0.0716,0.203,0.3086,1.0177,0.2246,0.2405,7
102919,npp,2065,3139,0.412077754735947,40.8537063598633,-119.278854370117,3670176,2067,2511,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-04-17 10:31:52.637107,-71.66717924390686,50.4705725028347,43.09329743858333,2.2581565325896072e-09,19.0,50.48,1.847645286154319,50.12,0.1678,0.2387,0.3595,0.8654,0.3004,0.3566,7
103278,npp,3038,1602,0.13239924097433686,40.8564414978027,-119.273277282715,3670176,3038,1204,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-04-20 09:35:26.929748,97.18186947223265,24.130722089204752,21.229317560310495,1.6550588360553195e-20,10.0,-24.16,1.1367971201176101,-24.71,0.1073,0.1701,0.2977,1.2149,0.1735,0.1609,7
103396,npp,2266,1075,0.0796114392578602,40.8529243469238,-119.278289794922,3670176,2266,790,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-04-21 09:16:33.023584,95.96071484912657,45.97832014757061,39.561438723625386,2.0321759986368293e-23,7.0,-46.03,1.5732132722552272,-46.44,0.0782,0.178,0.3624,1.1609,0.1441,0.0924,7
103405,npp,1067,3788,2.88005948066711,40.8567123413086,-119.276023864746,3686560,1066,3051,196611,3883171,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-04-21 10:56:43.392528,-67.04735733939395,65.4338043319243,53.67116142270748,1.0375284591747903e-18,23.0,65.42,3.0,65.17,0.0785,0.3183,0.5012,0.6491,1.0605,1.8694,7
103515,npp,1481,552,0.08690871670842171,40.8507041931152,-119.270919799805,3670176,1481,344,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-04-22 08:57:35.559858,92.75490202611054,60.184522286477105,50.21782530037008,1.3082360171691795e-21,4.0,-60.21,2.4157378735459294,-60.49,0.0469,0.176,0.4265,1.174,0.1697,0.102,7
103524,npp,420,3305,0.272761300206184,40.8552017211914,-119.274826049805,3686560,422,2652,196611,3883171,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-04-22 10:38:03.721632,-70.42586339358444,55.010037772150426,46.5260876888107,5.059774706941008e-19,20.0,55.01,2.0682789409984763,54.66,0.0985,0.256,0.3835,0.8071,0.2147,0.2201,7
103877,npp,1420,1774,0.18420745059847832,40.8543815612793,-119.272468566895,3670176,1420,1354,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-04-25 09:41:41.602088,98.03444956767665,14.93974070934279,13.199874908286125,4.2828796017546e-17,11.0,-14.96,1.0442604737599883,-15.56,0.1166,0.1901,0.2877,1.0871,0.201,0.2002,7
104111,npp,2967,723,0.358123108744621,40.8574256896973,-119.276679992676,3670176,2968,505,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-04-27 09:03:52.026675,94.07670871312247,56.12278817981263,47.337311621502465,5.850329011114413e-11,5.0,-56.16,2.0682789409984763,-56.45,0.0884,0.2348,0.3657,0.8799,0.2662,0.3151,7
104119,npp,1856,3466,4.06109642982483,40.8525581359863,-119.27513885498,3686560,1860,2811,196611,3883171,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-04-27 10:44:13.070954,-69.13733173291197,58.938135923579445,49.357128137079606,2.283688390827846e-16,21.0,58.93,2.3545700244418297,58.63,0.0889,0.2081,0.3789,0.9927,1.843,4.0313,7
104228,npp,2146,204,0.1780724190175533,40.8514747619629,-119.276100158691,3670176,2149,101,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-04-28 08:44:52.790709,90.87711834936641,66.93829371053926,54.5809767080464,9.018082491043276e-07,2.0,-66.95,3.1865100272627664,-67.17,0.1137,0.3272,0.5128,0.6315,0.1598,0.1124,7
104236,npp,1203,2971,4.38554191589355,40.8566856384277,-119.272903442383,3686560,1205,2394,196611,3883171,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-04-28 10:25:31.627929,-72.6411150261665,45.17948972069117,38.92461195456891,7.625881366820366e-14,18.0,45.19,1.5732132722552272,44.77,0.1061,0.1865,0.295,1.1075,2.8757,4.8571,7
104355,npp,505,2460,1.077777087688446,40.8551979064941,-119.275535583496,3686560,505,1992,196611,3883171,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-04-29 10:06:44.849999,-74.64813800389203,23.833344344716366,20.97233649332114,2.3201274859583375e-10,15.0,23.84,1.1367971201176101,23.3,0.1293,0.2065,0.2899,1.0006,0.973,1.0784,7
133040,npp,1415,2448,0.31715382635593403,40.8514785766602,-119.276756286621,3670176,1415,1983,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-08-19 10:05:46.898000,-74.88801408839991,23.226694360062677,20.445207902834685,1.0414405759170893e-26,15.0,23.25,1.0837787002826917,23.3,0.1293,0.2065,0.2899,1.0006,0.3087,0.3173,7
133223,npp,707,1934,0.280768543481827,40.8563270568848,-119.275444030762,3670176,707,1505,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-08-20 09:46:58.352899,101.78371914081879,5.7760600635519,5.114180553520008,7.665434091956414e-28,12.0,-5.8,1.0,-5.8,0.1341,0.2022,0.2774,1.0216,0.2851,0.2868,7
133584,npp,2280,886,-0.015323638916016014,40.8524780273438,-119.275314331055,3670176,2280,663,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-08-22 09:09:10.585302,94.73679677439303,51.7853544156547,44.09932493367446,4.7466108844962305e-25,6.0,-51.81,1.847645286154319,-51.75,0.0716,0.203,0.3086,1.0177,0.0884,-0.0156,7
133597,npp,1127,3601,0.317080467939377,40.8573112487793,-119.276260375977,3670176,1128,2922,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-08-22 10:49:28.072376,-68.7067588610872,62.157614200643025,51.55908509660789,1.147892823003495e-28,22.0,61.84,2.5331140255951103,62.13,0.0714,0.2104,0.4397,0.9822,0.2487,0.3114,7
133762,npp,1486,365,0.359957411885262,40.8554573059082,-119.273406982422,3670176,1484,202,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-08-23 08:50:11.364505,91.54675314905688,64.01643471442128,52.767164036170136,4.035168965565439e-21,3.0,-64.03,2.7445598364131496,-64.03,-0.0237,0.1921,0.3947,1.0758,0.2678,0.3872,7
133775,npp,481,3127,0.1847411207854748,40.8553047180176,-119.275337219238,3670176,483,2503,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-08-23 10:30:46.644030,-71.74709810119863,50.09852703602927,42.80604221247143,9.497706359394348e-27,19.0,50.12,1.7549928774784245,50.12,0.1678,0.2387,0.3595,0.8654,0.1758,0.1599,7
133957,npp,2884,2619,0.254182800650597,40.8525772094727,-119.276298522949,3670176,2884,2114,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-08-24 10:12:01.657429,-74.63280033680692,31.418288673150727,27.498643235490228,4.6038692404320485e-23,16.0,31.44,1.2365102219381485,31.44,0.1405,0.2282,0.3104,0.9053,0.2276,0.2301,7
134322,npp,1443,1589,0.23592597991228098,40.8537979125977,-119.278984069824,3670176,1443,1195,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-08-26 09:34:22.794423,98.77998620054949,24.781532662720686,21.793566968956167,2.317154508335169e-11,10.0,-24.81,1.1367971201176101,-24.71,0.1073,0.1701,0.2977,1.2149,0.2645,0.2866,7
134505,npp,687,1062,0.0359221920371056,40.8578567504883,-119.278686523438,3670176,691,781,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-08-27 09:15:27.142034,95.5285600349861,46.43781674898128,39.928109893536856,0.00016779394419173924,7.0,-46.47,1.646109783506203,-46.44,0.0782,0.178,0.3624,1.1609,0.1203,0.0417,7
134517,npp,2549,3777,-0.00539977848529799,40.853401184082,-119.272354125977,3670176,2551,3044,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-08-27 10:55:39.292192,-67.34785516103636,65.2318808849276,53.54588583416453,1.1202863776420898e-12,23.0,65.23,3.0,65.17,0.0785,0.3183,0.5012,0.6491,0.0987,-0.0035,7
134700,npp,1919,3292,0.1537103019654751,40.8539428710938,-119.277404785156,3670176,1917,2639,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-08-28 10:36:57.870991,-69.93476892961252,54.67293330569263,46.277176974251496,1.2953837151484615e-05,20.0,54.68,2.0682789409984763,54.66,0.0985,0.256,0.3835,0.8071,0.1572,0.1241,7
137335,npp,2035,1588,0.447146773338318,40.854362487793,-119.273948669434,3670176,2035,1193,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-09-11 09:34:16.882072,98.65806087188068,24.826984661358214,21.833009460965027,0.0002895114324979478,10.0,-24.85,1.1367971201176101,-24.71,0.1073,0.1701,0.2977,1.2149,0.4504,0.5433,7
137525,npp,1278,1061,0.27060873806476604,40.8529052734375,-119.274513244629,3670176,1276,779,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-09-12 09:15:21.207083,95.5434681373614,46.46807837348045,39.952044995725785,1.1663719051175635e-08,7.0,-46.51,1.646109783506203,-46.44,0.0782,0.178,0.3624,1.1609,0.2629,0.3142,7
137538,npp,68,3775,0.318294376134872,40.8525581359863,-119.278282165527,3670176,70,3043,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-09-12 10:55:33.357684,-67.37308460950113,65.19700559144549,53.52422749839962,0.0002742760687033946,23.0,65.19,2.898275349237888,65.17,0.0785,0.3183,0.5012,0.6491,0.2066,0.2066,7
137903,npp,2748,17,0.058575123548507704,40.8533172607422,-119.273567199707,3670176,2746,4,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-09-14 08:37:22.796680,269.46742508013284,69.97360784082467,56.3215526531405,2.229493520456956e-21,1.0,-69.97,3.5496478698597698,-69.95,0.1061,0.3242,0.4725,0.6373,0.1318,0.0373,7
138105,npp,1154,2277,0.1406532768160105,40.8557777404785,-119.276741027832,3670176,1154,1832,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-09-15 09:59:22.003191,-78.23098235640848,14.00646871191621,12.37905386473658,1.827066265044792e-22,14.0,14.0,1.015504800579495,14.17,0.101,0.177,0.2874,1.1669,0.1708,0.1641,7
138296,npp,434,1759,0.1520048882812262,40.8564224243164,-119.278747558594,3670176,434,1341,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-09-16 09:40:31.691866,99.9451637418693,15.755756086766699,13.916608529284753,5.9754600347999395e-28,11.0,-15.78,1.0442604737599883,-15.56,0.1166,0.1901,0.2877,1.0871,0.1702,0.1652,7
138492,npp,2742,1236,0.285938963294029,40.8559837341309,-119.277069091797,3670176,2743,919,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-09-17 09:21:37.818528,96.65482089375331,40.2856897902589,34.939355087971286,1.6620030470298153e-29,8.0,-40.32,1.4276677814245327,-40.17,0.0997,0.2057,0.296,1.0044,0.2628,0.2872,7
138505,npp,1496,3933,0.351989522576332,40.856632232666,-119.277976989746,3670176,1496,3134,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-09-17 11:01:42.851937,-65.9982305180424,67.89639581914533,55.15695404299024,1.035538986547898e-26,25.0,67.88,3.3166247903554,67.88,0.0838,0.299,0.5494,0.691,0.2226,0.2432,7
138688,npp,1965,709,0.31687675416469596,40.8551635742188,-119.271194458008,3670176,1964,490,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-09-18 09:02:40.385539,93.5914424842347,56.494084481035095,47.60660615576846,1.1379423923589027e-29,5.0,-56.52,2.1127631471468895,-56.45,0.0884,0.2348,0.3657,0.8799,0.2454,0.2788,7
138702,npp,858,3452,0.356630474328995,40.8532485961914,-119.27619934082,3670176,857,2797,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-09-18 10:43:03.211839,-69.40824015452567,58.61402767595274,49.128716410235576,2.5028395631484126e-29,21.0,58.61,2.253202848596432,58.63,0.0889,0.2081,0.3789,0.9927,0.2725,0.354,7
138881,npp,1159,189,0.610370576381683,40.8574028015137,-119.276893615723,3670176,1160,93,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-09-19 08:43:41.178027,90.80883232701407,67.1970584585374,54.73451613870045,4.963582864121875e-28,2.0,-67.2,3.1865100272627664,-67.17,0.1137,0.3272,0.5128,0.6315,0.2955,0.3854,7
140071,npp,958,2614,0.251812264323235,40.8544387817383,-119.275527954102,3670176,957,2111,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-09-25 10:11:46.330800,-73.95889450792697,31.21740272937535,27.326765824060544,7.847464220483898e-09,16.0,31.22,1.2365102219381485,31.44,0.1405,0.2282,0.3104,0.9053,0.2257,0.228,7
143165,npp,1515,2610,0.32414191961288497,40.8521766662598,-119.276031494141,3670176,1515,2108,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-10-11 10:11:37.199363,-74.45634894248376,31.038088442473537,27.17267903117455,0.0001282518222785384,16.0,31.04,1.2365102219381485,31.44,0.1405,0.2282,0.3104,0.9053,0.2842,0.2934,7
143752,npp,2433,1057,0.480297207832336,40.8543701171875,-119.27140045166,3670176,2435,776,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-10-14 09:15:08.114843,95.69995391325483,46.5983250235768,40.05198023127506,7.046374452140861e-25,7.0,-46.63,1.646109783506203,-46.44,0.0782,0.178,0.3624,1.1609,0.3903,0.5576,7
143766,npp,1224,3768,0.479836702346802,40.8577079772949,-119.277130126953,3670176,1224,3038,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-10-14 10:55:18.487581,-66.84059996646342,65.08352117058222,53.447674234620685,2.046210781008358e-18,23.0,65.06,2.898275349237888,65.17,0.0785,0.3183,0.5012,0.6491,0.2623,0.3115,7
144136,npp,853,15,0.319177389144897,40.854663848877,-119.274528503418,3670176,855,3,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-10-16 08:37:11.535672,269.7285690516143,70.01849189607067,56.33782559431929,1.0551375958742132e-31,1.0,-70.0,3.5496478698597698,-69.95,0.1061,0.3242,0.4725,0.6373,0.2052,0.2034,7
144345,npp,2343,2273,0.29811666905879997,40.8540878295898,-119.273712158203,3670176,2343,1828,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-10-17 09:59:10.768963,-75.47580660645434,13.773411718120977,12.17283425726787,4.78580643661779e-31,14.0,13.77,1.015504800579495,14.17,0.101,0.177,0.2874,1.1669,0.3258,0.3479,7
144543,npp,1634,1756,0.29714132845401797,40.8545227050781,-119.276748657227,3670176,1634,1338,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-10-18 09:40:22.260182,100.824598703025,15.913341146343752,14.053563984273964,1.2020280251357831e-30,11.0,-15.95,1.0442604737599883,-15.56,0.1166,0.1901,0.2877,1.0871,0.3091,0.323,7
144758,npp,2708,3929,0.25777105987072,40.852596282959,-119.274703979492,3670176,2710,3131,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-10-19 11:01:35.228315,-66.2972235450144,67.84559671160777,55.11935610047434,1.6729785157559297e-30,25.0,67.82,3.3166247903554,67.88,0.0838,0.299,0.5494,0.691,0.1942,0.1781,7
144944,npp,114,708,0.1556659564375877,40.8572998046875,-119.27417755127,3670176,117,489,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-10-20 09:02:34.575082,93.99169715632499,56.530081206744576,47.62660623903296,7.903417269912713e-24,5.0,-56.54,2.1127631471468895,-56.45,0.0884,0.2348,0.3657,0.8799,0.1691,0.137,7
144957,npp,2079,3448,0.15948186069726938,40.8560829162598,-119.2763671875,3670176,2084,2795,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-10-20 10:42:55.624020,-69.04244079282338,58.52562626846795,49.06012332433031,1.8537035143883034e-28,21.0,58.52,2.253202848596432,58.63,0.0889,0.2081,0.3789,0.9927,0.185,0.1583,7
145140,npp,2390,190,0.691995084285736,40.8569679260254,-119.270484924316,3670176,2391,93,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-10-21 08:43:35.402306,90.78615360261055,67.20057311708229,54.72859025553978,7.636082371707653e-18,2.0,-67.19,3.1865100272627664,-67.17,0.1137,0.3272,0.5128,0.6315,0.3211,0.437,7
148864,npp,39,1415,0.1499025709927082,40.8506393432617,-119.272109985352,3670176,39,1063,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-11-09 09:27:57.772905,97.53287793042591,32.98249513958307,28.823044679283342,4.834652849625674e-06,9.0,-33.01,1.2365102219381485,-33.01,0.1472,0.2107,0.286,0.9805,0.1574,0.147,7
149262,npp,1562,366,0.2072379067540169,40.8541641235352,-119.274978637695,3670176,1561,203,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-11-11 08:50:04.783882,91.59506211783702,64.00324119949231,52.74786182968507,6.384065277704705e-21,3.0,-64.01,2.7445598364131496,-64.03,-0.0237,0.1921,0.3947,1.0758,0.2121,0.2229,7
149276,npp,556,3124,0.21186494082212448,40.8540725708008,-119.27571105957,3670176,555,2501,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-11-11 10:30:38.288095,-71.34773067593817,50.03070107153732,42.74605308747227,2.7515159074885945e-13,19.0,50.03,1.7549928774784245,50.12,0.1678,0.2387,0.3595,0.8654,0.1913,0.1834,7
149654,npp,2270,2107,0.22005188465118408,40.8503684997559,-119.273559570312,3670176,2270,1671,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-11-13 09:53:06.647412,-68.49161984643894,4.339018158309817,3.8419148704862742,3.459135796740514e-28,13.0,4.24,1.0,4.35,0.1588,0.2066,0.305,1.0,0.2201,0.2201,7
150028,npp,780,1063,0.1899882033467293,40.856517791748,-119.276626586914,3670176,779,781,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-11-15 09:15:22.557755,95.50006914271157,46.421246609153954,39.9083236979501,5.564561761478658e-32,7.0,-46.44,1.646109783506203,-46.44,0.0782,0.178,0.3624,1.1609,0.2139,0.2206,7
150038,npp,2657,3774,0.0990757048130035,40.8553047180176,-119.271331787109,3670176,2661,3042,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-11-15 10:55:34.711277,-67.3409905183866,65.18830449850253,53.5080088037466,3.586951144826781e-30,23.0,65.17,2.898275349237888,65.17,0.0785,0.3183,0.5012,0.6491,0.131,0.0643,7
151144,npp,1518,712,0.234793342649937,40.8573265075684,-119.277320861816,3670176,1516,493,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-11-21 09:02:45.581089,93.4644261336151,56.43618710147766,47.55738214703705,1.5605118114284925e-08,5.0,-56.45,2.1127631471468895,-56.45,0.0884,0.2348,0.3657,0.8799,0.2066,0.2066,7
151157,npp,410,3452,-0.060623228549957,40.8558120727539,-119.278114318848,3670176,410,2798,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-11-21 10:43:08.410214,-69.28325240761276,58.61999027314445,49.12489601148133,1.1331846590151837e-16,21.0,58.61,2.253202848596432,58.63,0.0889,0.2081,0.3789,0.9927,0.0873,-0.0602,7
151330,npp,2835,2957,0.34426708519458804,40.8565254211426,-119.276901245117,3670176,2837,2384,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-11-22 10:24:27.039088,-73.02257622479183,44.71708422985486,38.547136499176794,4.814031602155441e-10,18.0,44.72,1.5732132722552272,44.77,0.1061,0.1865,0.295,1.1075,0.3069,0.3813,7
154133,npp,1351,189,0.0672758556902409,40.8542366027832,-119.275032043457,3670176,1352,94,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-12-08 08:43:46.676392,90.68695604776329,67.16508900908032,54.70943289712667,1.7411395529539843e-09,2.0,-67.2,3.1865100272627664,-67.17,0.1137,0.3272,0.5128,0.6315,0.125,0.0425,7
154332,npp,2790,2445,0.1136761698871851,40.8558235168457,-119.276351928711,3670176,2790,1981,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-12-09 10:05:40.528515,-75.49917191858748,23.103696643209265,20.33696486075075,1.1148819585973817e-08,15.0,23.09,1.0837787002826917,23.3,0.1293,0.2065,0.2899,1.0006,0.121,0.1137,7
154533,npp,2083,1931,0.20133217424154282,40.8576049804688,-119.276657104492,3670176,2084,1503,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-12-10 09:46:51.983221,99.12348277749695,5.94957394611876,5.267418858893433,1.7757639079545857e-16,12.0,-5.97,1.0,-5.8,0.1341,0.2022,0.2774,1.0216,0.2057,0.2057,7
154930,npp,569,883,0.239700898528099,40.8531951904297,-119.271827697754,3670176,569,661,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-12-12 09:09:04.209436,94.85656446274389,51.83250375952029,44.132370721150856,2.7252974156742793e-29,6.0,-51.9,1.847645286154319,-51.75,0.0716,0.203,0.3086,1.0177,0.2265,0.2439,7
154943,npp,2498,3611,0.1382649000734091,40.8513336181641,-119.274887084961,3670176,2501,2929,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-12-12 10:49:21.695963,-68.43760836192433,62.09558860267299,51.5139403886483,9.070383499195522e-24,22.0,62.05,2.6065528283652384,62.13,0.0714,0.2104,0.4397,0.9822,0.1789,0.1358,7
155126,npp,1843,3122,0.243459314107895,40.8528366088867,-119.278411865234,3670176,1844,2500,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-12-13 10:30:40.261962,-71.84344624509671,49.998697455826644,42.7263655518938,8.695012354103155e-31,19.0,49.97,1.7549928774784245,50.12,0.1678,0.2387,0.3595,0.8654,0.2093,0.2107,7
155306,npp,1174,2615,0.1874467134475708,40.852855682373,-119.272499084473,3670176,1174,2111,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-12-14 10:11:55.268794,-74.75635887700479,31.29315404185368,27.390694797664967,2.9503139552924636e-31,16.0,31.26,1.2365102219381485,31.44,0.1405,0.2282,0.3104,0.9053,0.1736,0.1697,7
155486,npp,476,2104,0.23479337990284,40.8556976318359,-119.273643493652,3670176,476,1668,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-12-15 09:53:06.718758,-69.56104011494168,4.162714566987624,3.6862468318757324,6.783138349150823e-31,13.0,4.06,1.0,4.35,0.1588,0.2066,0.305,1.0,0.2348,0.2348,7
155856,npp,2068,1059,0.125,40.8532829284668,-119.272239685059,3670176,2069,777,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-12-17 09:15:22.493357,95.99888033407123,46.50149159961837,39.97652682898121,1.1033600194344089e-24,7.0,-46.57,1.646109783506203,-46.44,0.0782,0.178,0.3624,1.1609,0.1744,0.1451,7
155870,npp,857,3770,0.0308793932199478,40.8526344299316,-119.271774291992,3670176,857,3039,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-12-17 10:55:32.863484,-67.04028425090907,65.15295573142804,53.49290963543286,6.965587104256194e-28,23.0,65.1,2.898275349237888,65.17,0.0785,0.3183,0.5012,0.6491,0.1074,0.02,7
156037,npp,1285,534,-0.023533761501312006,40.8513221740723,-119.274314880371,3670176,1286,329,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-12-18 08:56:25.044196,93.04209350592821,60.534241241481226,50.45434323157135,4.295143850932244e-19,4.0,-60.6,2.4157378735459294,-60.49,0.0469,0.176,0.4265,1.174,0.124,-0.0276,7
156049,npp,228,3287,0.016736611723899994,40.8504829406738,-119.274520874023,3670176,229,2633,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-12-18 10:36:53.204787,-70.73238722869202,54.595745341402555,46.21647509425822,1.7066695941715933e-24,20.0,54.56,2.0682789409984763,54.66,0.0985,0.256,0.3835,0.8071,0.0909,0.0135,7
156214,npp,455,13,-0.11959117650985701,40.8569831848145,-119.27220916748,3670176,456,2,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-12-19 08:37:24.009354,269.8215590214636,69.98587777751425,56.324842808174886,1.997597198962713e-12,1.0,-70.03,3.5496478698597698,-69.95,0.1061,0.3242,0.4725,0.6373,0.0816,-0.0762,7
156226,npp,2640,2783,0.056597284972667694,40.8533821105957,-119.274787902832,3670176,2642,2239,196611,3866787,428,usa_blackrock_8_8,40.85416667,-119.275,8,8,usa_blackrock,2012-12-19 10:18:08.185042,-73.04953321136605,38.40337744823637,33.381535923809544,1.2339906718473e-19,17.0,38.38,1.357151599901897,38.62,0.1211,0.206,0.309,1.0027,0.0965,0.0568,7
