gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1490,3162,0.2035712525248528,40.7841033935547,-119.093849182129,3670176,1492,2524,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-04-01 10:31:59.084893,-71.76338228024679,51.12844044914359,43.596131686747775,4.6857841252743026e-05,19.0,51.13,1.847645286154319,50.745,0.1593,0.2491,0.3522,0.7439,0.1606,0.1514,7
102671,npp,1569,1450,0.20763171464204788,40.7891502380371,-119.097511291504,3670176,1570,1088,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-04-15 09:29:14.073472,98.8833522141098,31.38801018500982,27.4713224705313,3.4183787498264355e-09,9.0,-31.45,1.2365102219381485,-32.03,0.123,0.216,0.2864,0.8576,0.1785,0.1781,7
102792,npp,805,921,0.28055128455162004,40.7870788574219,-119.097343444824,3670176,806,685,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-04-16 09:10:18.384003,95.16242992118566,50.776698334311114,43.32574793739206,1.238434858255847e-13,6.0,-50.82,1.847645286154319,-51.13,0.1171,0.2145,0.3596,0.8637,0.221,0.2423,7
102912,npp,11,398,0.2240755930542946,40.7907676696777,-119.099632263184,3670176,10,226,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-04-17 08:51:19.138041,91.92006662636315,63.364641567676806,52.34561439400031,1.5465616579013187e-17,3.0,-63.39,2.7445598364131496,-63.64,0.0963,0.209,0.4702,0.8863,0.1907,0.1986,7
102919,npp,2068,3162,0.413038849830627,40.787036895752,-119.098159790039,3670176,2069,2525,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-04-17 10:31:52.637107,-71.3996332649275,51.12273465038148,43.595365298033265,2.600098678347911e-09,19.0,51.13,1.847645286154319,50.745,0.1593,0.2491,0.3522,0.7439,0.274,0.3072,7
103278,npp,3045,1624,0.1363738710060716,40.7890777587891,-119.097648620605,3670176,3045,1223,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-04-20 09:35:28.708984,98.72664922236586,23.002977687543392,20.25026873252908,1.7124379682338498e-20,10.0,-23.05,1.0837787002826917,-23.62,0.1262,0.2143,0.326,0.8646,0.1134,0.1179,7
103405,npp,1069,3811,3.00891709327698,40.7834739685059,-119.094078063965,3686560,1067,3064,196611,3883171,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-04-21 10:56:43.392528,-66.86567871287329,65.84037852962173,53.92269223291877,1.0918957733661622e-18,23.0,65.82,3.0,65.57,0.16,0.3138,0.5962,0.5903,1.0836,1.7763,7
103515,npp,1490,572,-0.026185557246207997,40.7873573303223,-119.09691619873,3670176,1493,362,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-04-22 08:57:37.339140,93.23869884782499,59.73057637998309,49.904099306388325,1.2472648841632584e-21,4.0,-59.76,2.3545700244418297,-60.02,0.0755,0.258,0.4374,0.7181,0.0646,-0.0188,7
103524,npp,423,3327,0.23114396631717699,40.7864799499512,-119.09895324707,3686560,423,2675,196611,3883171,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-04-22 10:38:03.721632,-70.18155486966305,55.56987395537367,46.9380682395725,5.107418967793624e-19,20.0,55.57,2.0682789409984763,55.24,0.1155,0.268,0.4067,0.6913,0.1674,0.1598,7
103642,npp,2834,2824,0.0682000070810318,40.7908668518066,-119.09538269043,3670176,2836,2275,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-04-23 10:19:20.498138,-73.71220699263891,39.937888205063814,34.65465015206606,2.667329708435638e-19,17.0,39.94,1.4276677814245327,39.46,0.1076,0.1838,0.3295,1.008,0.1043,0.0687,7
103877,npp,1427,1796,0.1469735261052847,40.7840003967285,-119.093955993652,3670176,1427,1375,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-04-25 09:41:43.381370,100.6041267351691,13.676262489119,12.088485864989892,3.8282702224910296e-17,11.0,-13.72,1.015504800579495,-14.4,0.1279,0.2175,0.3037,0.8517,0.1158,0.1252,7
104111,npp,2976,743,0.238900028169155,40.7864151000977,-119.10026550293,3670176,2980,527,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-04-27 09:03:52.026675,93.79462201426516,55.61422331204455,46.96566532240562,4.9870024749309086e-11,5.0,-55.65,2.0682789409984763,-55.91,0.0914,0.2126,0.3459,0.8713,0.198,0.2082,7
104119,npp,1858,3489,4.91804552078247,40.7887763977051,-119.094627380371,3686560,1861,2830,196611,3883171,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-04-27 10:44:14.850234,-69.30895210491947,59.44402947871959,49.71069171152871,2.0202636326917177e-16,21.0,59.45,2.3545700244418297,59.16,0.151,0.2709,0.4184,0.6839,2.1589,3.3636,7
104228,npp,2155,224,0.1365063479170203,40.7885627746582,-119.100021362305,3670176,2154,113,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-04-28 08:44:52.790709,90.71502603669131,66.60402167517941,54.37998592983428,7.661553976787326e-07,2.0,-66.61,3.1865100272627664,-66.805,0.0158,0.2917,0.5365,0.6351,0.1366,0.0867,7
104236,npp,1207,2993,3.85622334480286,40.7856826782227,-119.094306945801,3686560,1207,2411,196611,3883171,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-04-28 10:25:31.627929,-72.28513885291048,45.92937242131845,39.52501180603593,6.546757291613132e-14,18.0,45.94,1.5732132722552272,45.53,0.1533,0.2687,0.3777,0.6894,2.4656,2.6586,7
104355,npp,510,2482,1.020145297050476,40.7864265441895,-119.100128173828,3686560,509,2010,196611,3883171,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-04-29 10:06:44.849999,-73.95110549451181,24.925672765081664,21.91915672087768,1.9741147075951747e-10,15.0,24.92,1.1367971201176101,24.38,0.1548,0.2209,0.2759,0.8388,0.8884,0.8557,7
133040,npp,1419,2471,0.26211653649807,40.7879409790039,-119.091850280762,3670176,1419,2001,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-08-19 10:05:46.898000,-74.29245028074072,24.366999470549676,21.434704952033382,1.028945303083554e-26,15.0,24.38,1.1367971201176101,24.38,0.1548,0.2209,0.2759,0.8388,0.2215,0.2199,7
133223,npp,713,1956,0.27429938316345204,40.7884750366211,-119.094116210938,3670176,713,1526,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-08-20 09:46:58.352899,97.75076755782123,4.524799497432599,4.006870022966184,7.272020717713279e-28,12.0,-4.53,1.0,-4.53,0.1303,0.1853,0.2596,1.0,0.2743,0.2743,7
133404,npp,3051,1436,0.2223621606826782,40.786376953125,-119.099601745605,3670176,3051,1078,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-08-21 09:28:06.247610,97.64697102918434,32.03869962566174,28.025765479921876,2.3208730244399154e-27,9.0,-32.07,1.2365102219381485,-32.03,0.123,0.216,0.2864,0.8576,0.1904,0.1907,7
133584,npp,2288,907,0.11709058098495007,40.7861442565918,-119.095863342285,3670176,2291,677,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-08-22 09:09:10.585302,94.44608875383071,51.19172893718696,43.64517755198739,4.2555591607816485e-25,6.0,-51.21,1.847645286154319,-51.13,0.1171,0.2145,0.3596,0.8637,0.1325,0.1011,7
133597,npp,1129,3623,0.509343713521957,40.7894744873047,-119.099113464355,3670176,1129,2938,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-08-22 10:49:28.072376,-68.51697048207292,62.59973392976721,51.85207713139266,1.0774764163660887e-28,22.0,62.29,2.6065528283652384,62.55,0.081,0.315,0.4738,0.5881,0.2598,0.2996,7
133762,npp,1496,385,0.359054192900658,40.7893180847168,-119.098258972168,3670176,1496,217,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-08-23 08:50:13.143779,91.96205280567102,63.62194214111201,52.51292852283871,3.569098772950742e-21,3.0,-63.64,2.7445598364131496,-63.64,0.0963,0.209,0.4702,0.8863,0.2399,0.3182,7
133775,npp,484,3150,0.269302755594254,40.7865371704102,-119.092208862305,3670176,485,2517,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-08-23 10:30:46.644030,-71.46401708942086,50.768046380243206,43.32309714613185,8.634543222949763e-27,19.0,50.79,1.847645286154319,50.745,0.1593,0.2491,0.3522,0.7439,0.1962,0.2003,7
133957,npp,2888,2641,0.24861221760511398,40.7875480651855,-119.097106933594,3670176,2888,2130,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-08-24 10:12:01.657429,-74.14711215109587,32.405593714638044,28.33875635122655,4.105459947503933e-23,16.0,32.43,1.2365102219381485,32.43,0.1637,0.2509,0.3189,0.7383,0.1834,0.1836,7
134138,npp,2191,2130,0.36303672194480896,40.7863311767578,-119.095092773438,3670176,2191,1693,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-08-25 09:53:13.113188,-72.5371403168727,5.611375937958346,4.968482409990433,8.196893803086752e-18,13.0,5.57,1.0,5.63,0.1458,0.2289,0.3516,0.8092,0.3194,0.2938,7
134505,npp,696,1084,0.1411281451582909,40.7844467163086,-119.094100952148,3670176,696,796,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-08-27 09:15:28.921316,95.65686571004171,45.702835631954166,39.34159419567547,0.00015329824092432848,7.0,-45.73,1.5732132722552272,-45.73,0.1404,0.2376,0.3701,0.7797,0.1239,0.11,7
134700,npp,1922,3316,0.0702453106641769,40.7844009399414,-119.092758178711,3670176,1924,2663,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-08-28 10:36:59.650272,-70.49954143493099,55.280917315378055,46.72604980087737,1.1572916546213385e-05,20.0,55.29,2.0682789409984763,55.24,0.1155,0.268,0.4067,0.6913,0.0897,0.0486,7
137525,npp,1286,1082,0.389858901500702,40.7876205444336,-119.097534179688,3670176,1287,795,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-09-12 09:15:22.986365,95.73360547868998,45.76581588955117,39.391807723695734,1.2868582631399986e-08,7.0,-45.8,1.5732132722552272,-45.73,0.1404,0.2376,0.3701,0.7797,0.282,0.304,7
137538,npp,69,3798,0.47991356253624,40.7869338989258,-119.094200134277,3670176,71,3056,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-09-12 10:55:33.357684,-67.22151959198816,65.60318528050054,53.776928629557645,0.00027979068949751017,23.0,65.59,3.0,65.57,0.16,0.3138,0.5962,0.5903,0.2406,0.2833,7
137903,npp,2759,37,0.459962904453278,40.7864074707031,-119.091957092285,3670176,2760,14,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-09-14 08:37:24.575961,269.8135291609933,69.65542869056455,56.14635918025276,2.3148343511337668e-21,1.0,-69.66,3.5496478698597698,-69.64,0.1644,0.4225,0.5931,0.4385,0.1958,0.2017,7
138105,npp,1159,2299,0.2066907063126564,40.7881202697754,-119.095497131348,3670176,1159,1852,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-09-15 09:59:22.003191,-76.89763693951076,15.231041788574474,13.455845506438862,1.9449660326871825e-22,14.0,15.22,1.0442604737599883,15.39,0.1219,0.1944,0.2972,0.9531,0.1971,0.197,7
138296,npp,440,1781,0.1497616320848465,40.790714263916,-119.095352172852,3670176,440,1361,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-09-16 09:40:31.691866,98.71390183137949,14.552326794491268,12.859021644210042,6.123668688129974e-28,11.0,-14.57,1.015504800579495,-14.4,0.1279,0.2175,0.3037,0.8517,0.1185,0.1275,7
138492,npp,2750,1258,0.440082669258118,40.7845764160156,-119.095443725586,3670176,2749,938,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-09-17 09:21:37.818528,96.17936299572271,39.463868753054065,34.26069562900745,1.6296496938473558e-29,8.0,-39.49,1.4276677814245327,-39.42,0.0732,0.1938,0.2744,0.9557,0.3577,0.4206,7
138505,npp,1497,3956,0.1103294501081109,40.7869720458984,-119.092910766602,3670176,1497,3145,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-09-17 11:01:42.851937,-65.8500841182185,68.26816968823648,55.372700622972935,1.0846166398844987e-26,25.0,68.25,3.3166247903554,68.24,0.1188,0.3578,0.5265,0.5177,0.1106,0.0571,7
138688,npp,1974,729,0.36855468153953597,40.7900466918945,-119.097595214844,3670176,1975,511,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-09-18 09:02:42.164813,94.12010977763477,55.97619761220982,47.229667228321084,1.0793915029012588e-29,5.0,-56.01,2.0682789409984763,-55.91,0.0914,0.2126,0.3459,0.8713,0.2607,0.3211,7
138702,npp,860,3474,0.267930999398232,40.7880706787109,-119.096618652344,3670176,859,2817,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-09-18 10:43:03.211839,-69.21576948892383,59.11678813617295,49.481865769713295,2.515627680093324e-29,21.0,59.11,2.3545700244418297,59.16,0.151,0.2709,0.4184,0.6839,0.184,0.1832,7
138881,npp,1170,210,0.689825713634491,40.7857475280762,-119.094398498535,3670176,1173,104,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-09-19 08:43:42.957307,90.89104220822115,66.84549254763509,54.52440546737809,4.539677781044288e-28,2.0,-66.85,3.1865100272627664,-66.805,0.0158,0.2917,0.5365,0.6351,0.3102,0.4381,7
139881,npp,1650,3145,0.1341256471350789,40.7906036376953,-119.09725189209,3670176,1652,2514,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-09-24 10:30:33.076428,-71.88257156595706,50.64097897541733,43.224649004884164,6.767448592677847e-16,19.0,50.65,1.847645286154319,50.745,0.1593,0.2491,0.3522,0.7439,0.1231,0.0998,7
140071,npp,962,2637,0.23091065138578398,40.790283203125,-119.094772338867,3670176,963,2127,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-09-25 10:11:48.110075,-75.19325312168614,32.24451026426515,28.20111213898928,6.864162921551002e-09,16.0,32.25,1.2365102219381485,32.43,0.1637,0.2509,0.3189,0.7383,0.1691,0.1705,7
142958,npp,116,378,0.470235228538513,40.7885322570801,-119.098533630371,3670176,118,212,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-10-10 08:49:48.648077,92.15257124580913,63.774455438492076,52.60505828501519,9.463803098544622e-05,3.0,-63.77,2.7445598364131496,-63.64,0.0963,0.209,0.4702,0.8863,0.2804,0.4168,7
143165,npp,1519,2632,0.351139694452286,40.7872009277344,-119.09831237793,3670176,1518,2123,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-10-11 10:11:37.199363,-73.96944068013286,32.024601394910476,28.013001849930212,0.00013250918195027348,16.0,32.02,1.2365102219381485,32.43,0.1637,0.2509,0.3189,0.7383,0.2663,0.2593,7
143752,npp,2441,1077,0.458991587162018,40.7863388061523,-119.099327087402,3670176,2441,791,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-10-14 09:15:08.114843,95.33262846138658,45.9345123610598,39.52306865635738,7.456855836000711e-25,7.0,-45.97,1.5732132722552272,-45.73,0.1404,0.2376,0.3701,0.7797,0.326,0.3579,7
143766,npp,1226,3791,0.60139724612236,40.7847099304199,-119.093818664551,3670176,1225,3052,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-10-14 10:55:18.487581,-66.66299459744891,65.49777140854766,53.70600114792538,2.30504771688768e-18,23.0,65.47,3.0,65.57,0.16,0.3138,0.5962,0.5903,0.2811,0.355,7
144149,npp,3027,2804,0.427732974290848,40.7907600402832,-119.096389770508,3670176,3028,2257,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-10-16 10:17:57.493686,-73.76987831807348,39.1844118517068,34.02760667451384,1.3763438596387585e-29,17.0,39.19,1.4276677814245327,39.46,0.1076,0.1838,0.3295,1.008,0.3561,0.4311,7
144345,npp,2348,2294,0.430849581956863,40.7884750366211,-119.099945068359,3670176,2348,1848,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-10-17 09:59:10.768963,-74.37653707811184,14.961777931701812,13.217956109523934,4.7585933175623995e-31,14.0,14.95,1.0442604737599883,15.39,0.1219,0.1944,0.2972,0.9531,0.4117,0.4107,7
144543,npp,1640,1778,0.409628838300705,40.7888298034668,-119.093757629395,3670176,1640,1358,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-10-18 09:40:22.260182,99.68322039917612,14.70908237949606,12.995539749265296,1.1472564131885778e-30,11.0,-14.74,1.015504800579495,-14.4,0.1279,0.2175,0.3037,0.8517,0.3744,0.3489,7
144746,npp,888,1256,0.445675641298294,40.7864418029785,-119.095474243164,3670176,888,936,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-10-19 09:21:30.192993,97.0049306065672,39.539256288720374,34.31924636828684,3.0268547898193855e-28,8.0,-39.57,1.4276677814245327,-39.42,0.0732,0.1938,0.2744,0.9557,0.3617,0.4259,7
144758,npp,2709,3951,0.35495388507843,40.7861671447754,-119.09831237793,3670176,2711,3143,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-10-19 11:01:35.228315,-66.15244664985858,68.20059709518293,55.32565789432368,1.61455860809175e-30,25.0,68.17,3.3166247903554,68.24,0.1188,0.3578,0.5265,0.5177,0.1844,0.1838,7
144944,npp,123,728,0.275825351476669,40.7855377197266,-119.096031188965,3670176,122,510,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-10-20 09:02:34.575082,93.71058503654426,56.023940547663805,47.2586498142773,7.05874883587165e-24,5.0,-56.04,2.0682789409984763,-55.91,0.0914,0.2126,0.3459,0.8713,0.2158,0.2403,7
144957,npp,2082,3471,0.500412166118622,40.7864151000977,-119.095275878906,3670176,2085,2814,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-10-20 10:42:57.403302,-69.54205340581251,59.05471076053394,49.4319125980824,1.7154842218442385e-28,21.0,59.05,2.3545700244418297,59.16,0.151,0.2709,0.4184,0.6839,0.2827,0.3422,7
148864,npp,45,1436,0.1859382204711437,40.7901649475098,-119.092658996582,3670176,45,1078,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-11-09 09:27:57.772905,97.0608068002167,32.04778460010247,28.02932296011679,5.719291628333616e-06,9.0,-32.07,1.2365102219381485,-32.03,0.123,0.216,0.2864,0.8576,0.1609,0.1595,7
149262,npp,1572,387,0.610590636730194,40.787052154541,-119.092674255371,3670176,1574,218,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-11-11 08:50:06.563165,92.01137602649382,63.593548822300185,52.483822304071666,7.046031386903811e-21,3.0,-63.6,2.7445598364131496,-63.64,0.0963,0.209,0.4702,0.8863,0.3316,0.5411,7
149276,npp,559,3146,0.1856673881411552,40.7886123657227,-119.098594665527,3670176,563,2515,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-11-11 10:30:38.288095,-71.08902431828918,50.67821870824332,43.2463207151506,3.1687929434048796e-13,19.0,50.67,1.847645286154319,50.745,0.1593,0.2491,0.3522,0.7439,0.151,0.1381,7
149654,npp,2275,2129,0.26942159235477403,40.7880477905273,-119.09854888916,3670176,2275,1692,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-11-13 09:53:08.426694,-78.32402347974717,5.529746426881212,4.895580725731204,3.7137889501768822e-28,13.0,5.51,1.0,5.63,0.1458,0.2289,0.3516,0.8092,0.2257,0.218,7
150028,npp,788,1084,0.237620688974857,40.7910652160645,-119.099472045898,3670176,789,797,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-11-15 09:15:24.337038,96.22128340240795,45.700926623531466,39.33354501404652,5.461153623725063e-32,7.0,-45.73,1.5732132722552272,-45.73,0.1404,0.2376,0.3701,0.7797,0.1853,0.1853,7
150038,npp,2659,3796,0.232634015381336,40.7858467102051,-119.098175048828,3670176,2661,3055,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-11-15 10:55:34.711277,-67.16504759623118,65.57835392118938,53.75067375467533,3.713129988392717e-30,23.0,65.56,3.0,65.57,0.16,0.3138,0.5962,0.5903,0.1582,0.1373,7
151330,npp,2839,2980,0.3776975274086,40.7843742370605,-119.092170715332,3670176,2839,2401,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-11-22 10:24:27.039088,-72.65301412297694,45.498062058733915,39.17406487326314,4.0830652680971256e-10,18.0,45.5,1.5732132722552272,45.53,0.1533,0.2687,0.3777,0.6894,0.2545,0.2604,7
154133,npp,1361,210,0.007464021444320998,40.7898483276367,-119.091529846191,3670176,1365,106,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-12-08 08:43:48.455673,91.07931364834343,66.80318223757627,54.49289092591492,2.0258999812955006e-09,2.0,-66.85,3.1865100272627664,-66.805,0.0158,0.2917,0.5365,0.6351,0.0961,0.0047,7
154332,npp,2795,2468,0.0754812955856323,40.7853126525879,-119.092109680176,3670176,2795,1999,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-12-09 10:05:40.528515,-74.73678628156624,24.253703229688707,21.335029106061317,1.3098321949061716e-08,15.0,24.23,1.1367971201176101,24.38,0.1548,0.2209,0.2759,0.8388,0.0574,0.0633,7
154533,npp,2089,1953,0.1627947613596916,40.7898902893066,-119.095146179199,3670176,2089,1524,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-12-10 09:46:51.983221,94.55361790910506,4.720710683919065,4.180055475156332,2.0435879537199577e-16,12.0,-4.7,1.0,-4.53,0.1303,0.1853,0.2596,1.0,0.1628,0.1628,7
154930,npp,578,904,0.381481349468231,40.7843284606934,-119.097724914551,3670176,580,674,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-12-12 09:09:05.988716,94.9938367017533,51.24054192444523,43.67967210021141,2.8804703008173275e-29,6.0,-51.3,1.847645286154319,-51.13,0.1171,0.2145,0.3596,0.8637,0.2756,0.3295,7
154943,npp,2499,3633,0.09656328894197941,40.7903060913086,-119.095527648926,3670176,2502,2946,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-12-12 10:49:21.695963,-68.28626899687417,62.53587952687869,51.806022937372695,1.0161611711081195e-23,22.0,62.49,2.6065528283652384,62.55,0.081,0.315,0.4738,0.5881,0.1015,0.0568,7
155126,npp,1846,3145,0.044232793152332306,40.7838287353516,-119.092956542969,3670176,1847,2514,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-12-13 10:30:40.261962,-71.55896934755252,50.67738024645245,43.25087847227199,9.331134427593088e-31,19.0,50.65,1.847645286154319,50.745,0.1593,0.2491,0.3522,0.7439,0.0744,0.0329,7
155306,npp,1178,2637,0.1081671193242073,40.7878074645996,-119.093803405762,3670176,1178,2127,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-12-14 10:11:55.268794,-74.26325638584079,32.27953382046137,28.23028899480104,3.0105844127298657e-31,16.0,32.25,1.2365102219381485,32.43,0.1637,0.2509,0.3189,0.7383,0.0698,0.0799,7
155486,npp,482,2127,0.0945190563797951,40.7854080200195,-119.092124938965,3670176,482,1689,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-12-15 09:53:08.498038,-78.82368992132609,5.426972235355433,4.805144318890496,6.590843361917087e-31,13.0,5.39,1.0,5.63,0.1458,0.2289,0.3516,0.8092,0.0508,0.0765,7
155856,npp,2076,1079,0.0390567481517792,40.7848167419434,-119.099891662598,3670176,2075,793,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-12-17 09:15:22.493357,95.63277406116332,45.833185869732425,39.44365561748759,9.892699469912109e-25,7.0,-45.9,1.5732132722552272,-45.73,0.1404,0.2376,0.3701,0.7797,0.059,0.0305,7
155870,npp,858,3792,0.08689955249428749,40.7884674072266,-119.093505859375,3670176,857,3053,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-12-17 10:55:32.863484,-66.89486210985405,65.54769308799332,53.73874334992978,6.54706016785712e-28,23.0,65.49,3.0,65.57,0.16,0.3138,0.5962,0.5903,0.1096,0.0513,7
156049,npp,230,3309,-0.01928620040416701,40.7892951965332,-119.098670959473,3670176,231,2656,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-12-18 10:36:53.204787,-70.52809904988781,55.15273969658963,46.62826713985832,1.543975550709994e-24,20.0,55.11,2.0682789409984763,55.24,0.1155,0.268,0.4067,0.6913,0.0464,-0.0133,7
156214,npp,466,33,-0.007704213261604004,40.789306640625,-119.092407226562,3670176,470,12,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-12-19 08:37:25.788635,269.9131586528593,69.67868542448667,56.15593745834744,1.7053638380242793e-12,1.0,-69.72,3.5496478698597698,-69.64,0.1644,0.4225,0.5931,0.4385,0.0641,-0.0034,7
156226,npp,2644,2806,-0.031294375658035,40.7881202697754,-119.096588134766,3670176,2645,2259,196611,3866787,1431,usa_blackrock_51_24,40.7875,-119.09583333,51,24,usa_blackrock,2012-12-19 10:18:09.964322,-73.34161264722042,39.27900206334044,34.107964276991765,1.0772190944735009e-19,17.0,39.27,1.4276677814245327,39.46,0.1076,0.1838,0.3295,1.008,0.0346,-0.0315,7
