lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.673,0.695,0.884
2,0.449,0.519,0.71
3,0.319,0.373,0.518
4,0.238,0.254,0.33
5,0.154,0.159,0.156
6,0.078,0.085,0.007
7,0.02,0.029,-0.107
8,-0.006,-0.011,-0.186
9,-0.015,-0.039,-0.236
10,-0.016,-0.055,-0.267
11,-0.019,-0.062,-0.286
12,-0.019,-0.062,-0.297
13,-0.023,-0.057,-0.305
14,-0.024,-0.047,-0.307
15,-0.02,-0.034,-0.306
16,-0.015,-0.019,-0.302
17,-0.019,-0.003,-0.297
18,-0.02,0.013,-0.288
19,-0.017,0.028,-0.271
20,-0.01,0.042,-0.244
21,0.002,0.054,-0.202
22,0.017,0.065,-0.141
23,0.027,0.073,-0.056
24,0.046,0.079,0.058
25,0.081,0.083,0.201
26,0.134,0.079,0.365
27,0.159,0.077,0.525
28,0.147,0.075,0.647
29,0.1,0.072,0.713
30,0.066,0.066,0.709
31,0.078,0.058,0.638
32,0.117,0.05,0.514
33,0.051,0.045,0.341
34,-0.01,0.037,0.171
35,-0.03,0.029,0.032
36,-0.027,0.019,-0.075
37,-0.029,0.009,-0.155
38,-0.03,-0.0,-0.212
39,-0.035,-0.009,-0.251
40,-0.035,-0.019,-0.275
41,-0.031,-0.027,-0.29
42,-0.032,-0.035,-0.299
43,-0.035,-0.04,-0.305
44,-0.037,-0.043,-0.307
45,-0.039,-0.044,-0.308
46,-0.036,-0.042,-0.305
47,-0.028,-0.038,-0.297
48,-0.022,-0.033,-0.284
49,-0.02,-0.025,-0.263
50,-0.02,-0.016,-0.232
51,-0.02,-0.007,-0.182
52,-0.008,0.0,-0.107
53,0.009,0.006,-0.004
54,0.029,0.01,0.124
55,-0.001,0.014,0.26
56,-0.021,0.018,0.41
57,0.002,0.021,0.556
58,0.06,0.019,0.671
59,0.056,0.018,0.705
60,0.033,0.017,0.641
61,0.017,0.017,0.521
62,0.021,0.013,0.379
63,0.036,0.009,0.231
64,0.044,0.005,0.092
65,0.007,0.002,-0.033
66,-0.017,-0.003,-0.13
67,-0.029,-0.009,-0.198
68,-0.033,-0.017,-0.242
69,-0.038,-0.023,-0.271
70,-0.039,-0.028,-0.288
71,-0.044,-0.032,-0.299
72,-0.046,-0.036,-0.305
73,-0.041,-0.039,-0.306
74,-0.038,-0.04,-0.305
75,-0.038,-0.041,-0.304
76,-0.04,-0.039,-0.3
77,-0.042,-0.036,-0.293
78,-0.041,-0.033,-0.279
79,-0.039,-0.029,-0.253
80,-0.031,-0.026,-0.212
81,-0.031,-0.02,-0.155
82,-0.027,-0.013,-0.076
83,-0.026,-0.006,0.029
84,-0.011,-0.002,0.158
85,0.023,0.002,0.306
86,0.049,0.007,0.447
87,-0.004,0.011,0.552
88,-0.014,0.013,0.609
89,0.027,0.013,0.615
90,0.074,0.012,0.552
91,0.063,0.01,0.432
92,0.022,0.008,0.281
93,-0.004,0.006,0.136
94,-0.004,0.001,0.015
95,-0.002,-0.005,-0.083
96,-0.004,-0.01,-0.157
97,-0.021,-0.014,-0.212
98,-0.032,-0.018,-0.249
99,-0.037,-0.023,-0.271
100,-0.038,-0.027,-0.284
101,-0.036,-0.031,-0.29
102,-0.038,-0.033,-0.294
103,-0.043,-0.033,-0.296
104,-0.043,-0.032,-0.295
105,-0.04,-0.03,-0.291
106,-0.033,-0.026,-0.284
107,-0.03,-0.02,-0.274
108,-0.026,-0.014,-0.255
109,-0.021,-0.006,-0.224
110,-0.012,0.003,-0.176
111,0.006,0.011,-0.107
112,0.027,0.017,-0.015
113,0.03,0.026,0.094
114,0.026,0.035,0.215
115,0.032,0.042,0.345
116,0.06,0.047,0.47
117,0.086,0.049,0.564
118,0.115,0.052,0.599
119,0.073,0.054,0.549
120,0.03,0.054,0.452
121,0.057,0.052,0.338
122,0.091,0.049,0.212
123,0.073,0.046,0.083
124,0.042,0.042,-0.029
125,0.025,0.038,-0.113
126,0.017,0.032,-0.174
127,0.008,0.026,-0.217
128,0.007,0.02,-0.243
129,-0.003,0.015,-0.261
130,-0.008,0.011,-0.272
131,-0.008,0.006,-0.277
132,-0.006,0.003,-0.278
133,-0.003,0.0,-0.277
134,-0.005,-0.001,-0.277
135,-0.008,-0.0,-0.275
136,-0.005,0.001,-0.268
137,-0.0,0.004,-0.255
138,0.007,0.006,-0.233
139,0.012,0.01,-0.199
140,0.017,0.014,-0.15
141,0.015,0.02,-0.083
142,0.013,0.024,0.005
143,0.038,0.028,0.116
144,0.06,0.03,0.239
145,0.041,0.032,0.351
146,0.027,0.035,0.441
147,0.039,0.037,0.502
148,0.055,0.036,0.511
149,0.046,0.034,0.462
150,0.061,0.033,0.369
151,0.032,0.032,0.244
152,0.011,0.028,0.121
153,0.016,0.022,0.015
154,0.029,0.016,-0.071
155,0.022,0.013,-0.141
156,0.008,0.01,-0.195
157,-0.002,0.007,-0.231
158,-0.009,0.004,-0.253
159,-0.008,0.001,-0.266
160,-0.007,-0.001,-0.272
161,-0.01,-0.002,-0.277
162,-0.012,-0.002,-0.279
163,-0.013,-0.002,-0.279
164,-0.009,-0.001,-0.276
165,-0.004,0.0,-0.271
166,-0.0,0.002,-0.263
167,-0.001,0.005,-0.248
168,0.002,0.009,-0.222
169,0.005,0.013,-0.182
170,0.017,0.015,-0.125
171,0.027,0.019,-0.047
172,0.031,0.023,0.048
173,0.024,0.026,0.155
174,0.021,0.028,0.273
175,0.063,0.03,0.392
176,0.1,0.03,0.481
177,0.053,0.03,0.504
178,-0.004,0.031,0.468
179,-0.008,0.029,0.396
180,0.024,0.025,0.298
181,0.03,0.021,0.184
182,0.027,0.018,0.07
183,0.014,0.017,-0.03
184,0.004,0.013,-0.11
185,0.005,0.009,-0.167
186,0.008,0.004,-0.208
187,0.005,0.001,-0.236
188,-0.001,-0.002,-0.254
189,-0.007,-0.005,-0.266
190,-0.01,-0.006,-0.271
191,-0.01,-0.007,-0.273
192,-0.009,-0.007,-0.273
193,-0.013,-0.006,-0.273
194,-0.015,-0.004,-0.271
195,-0.014,-0.001,-0.266
196,-0.008,0.003,-0.255
197,-0.001,0.007,-0.235
198,0.008,0.011,-0.204
199,0.011,0.016,-0.159
200,0.012,0.021,-0.096
201,0.022,0.024,-0.012
202,0.047,0.025,0.093
203,0.054,0.026,0.207
204,0.046,0.029,0.319
205,0.006,0.031,0.414
206,-0.001,0.032,0.48
207,0.045,0.031,0.508
208,0.086,0.029,0.474
209,0.055,0.028,0.382
210,0.025,0.026,0.262
211,0.015,0.023,0.144
212,0.023,0.017,0.04
213,0.018,0.012,-0.052
214,0.012,0.008,-0.125
215,-0.006,0.004,-0.181
216,-0.014,-0.002,-0.219
217,-0.016,-0.007,-0.243
218,-0.016,-0.012,-0.258
219,-0.021,-0.015,-0.267
220,-0.021,-0.016,-0.271
221,-0.022,-0.017,-0.273
222,-0.022,-0.016,-0.274
223,-0.02,-0.015,-0.272
224,-0.019,-0.012,-0.268
225,-0.018,-0.009,-0.261
226,-0.014,-0.004,-0.248
227,-0.01,0.001,-0.225
228,-0.001,0.006,-0.188
229,0.008,0.011,-0.135
230,0.018,0.015,-0.062
231,0.013,0.021,0.027
232,0.012,0.027,0.136
233,0.025,0.032,0.258
234,0.068,0.033,0.382
235,0.071,0.035,0.474
236,0.052,0.036,0.515
237,0.026,0.035,0.496
238,0.025,0.032,0.434
239,0.061,0.026,0.346
240,0.076,0.021,0.234
241,0.023,0.016,0.107
242,-0.007,0.009,-0.002
243,-0.003,0.002,-0.089
244,-0.001,-0.005,-0.154
245,-0.01,-0.012,-0.203
246,-0.02,-0.017,-0.236
247,-0.033,-0.021,-0.258
248,-0.043,-0.026,-0.271
249,-0.045,-0.03,-0.278
250,-0.046,-0.033,-0.28
251,-0.051,-0.035,-0.283
252,-0.053,-0.035,-0.283
253,-0.054,-0.035,-0.281
254,-0.051,-0.033,-0.276
255,-0.044,-0.03,-0.265
256,-0.034,-0.026,-0.246
257,-0.03,-0.022,-0.217
258,-0.022,-0.016,-0.173
259,-0.009,-0.009,-0.107
260,0.012,-0.005,-0.019
261,0.043,-0.001,0.095
262,0.056,0.003,0.221
263,0.021,0.008,0.341
264,-0.008,0.011,0.452
265,0.018,0.013,0.542
266,0.06,0.011,0.58
267,0.016,0.01,0.541
268,-0.015,0.009,0.44
269,-0.02,0.008,0.317
270,-0.012,0.004,0.191
271,0.011,-0.001,0.077
272,0.02,-0.006,-0.023
273,-0.004,-0.009,-0.108
274,-0.022,-0.012,-0.171
275,-0.028,-0.018,-0.214
276,-0.032,-0.023,-0.241
277,-0.035,-0.028,-0.259
278,-0.037,-0.031,-0.269
279,-0.042,-0.033,-0.275
280,-0.047,-0.035,-0.278
281,-0.043,-0.035,-0.278
282,-0.037,-0.035,-0.276
283,-0.036,-0.033,-0.273
284,-0.033,-0.031,-0.266
285,-0.03,-0.027,-0.252
286,-0.025,-0.024,-0.229
287,-0.017,-0.021,-0.192
288,-0.006,-0.019,-0.137
289,-0.009,-0.016,-0.065
290,-0.008,-0.011,0.031
291,-0.021,-0.008,0.145
292,-0.016,-0.007,0.277
293,0.007,-0.005,0.413
294,0.036,-0.002,0.526
295,-0.007,0.001,0.58
296,-0.038,0.003,0.573
297,-0.021,0.002,0.515
298,0.047,-0.001,0.417
299,0.033,-0.003,0.283
300,-0.008,-0.005,0.143
301,-0.02,-0.009,0.025
302,-0.014,-0.014,-0.069
303,-0.009,-0.019,-0.14
304,-0.009,-0.023,-0.191
305,-0.014,-0.024,-0.226
306,-0.021,-0.024,-0.249
307,-0.022,-0.023,-0.262
308,-0.022,-0.021,-0.269
309,-0.024,-0.018,-0.272
310,-0.025,-0.013,-0.274
311,-0.03,-0.008,-0.275
312,-0.029,-0.002,-0.273
313,-0.022,0.004,-0.267
314,-0.014,0.011,-0.255
315,-0.009,0.017,-0.236
316,-0.002,0.023,-0.207
317,0.007,0.03,-0.16
318,0.02,0.036,-0.092
319,0.049,0.041,0.004
320,0.084,0.044,0.125
321,0.082,0.047,0.255
322,0.07,0.051,0.387
323,0.078,0.055,0.518
324,0.108,0.054,0.621
325,0.119,0.052,0.657
326,0.108,0.05,0.614
327,0.043,0.047,0.499
328,-0.007,0.04,0.356
329,-0.003,0.03,0.218
330,0.013,0.019,0.093
331,-0.0,0.008,-0.019
332,-0.017,-0.002,-0.109
333,-0.025,-0.013,-0.173
334,-0.028,-0.023,-0.217
335,-0.026,-0.029,-0.244
336,-0.026,-0.032,-0.261
337,-0.03,-0.033,-0.271
338,-0.033,-0.031,-0.277
339,-0.032,-0.027,-0.279
340,-0.029,-0.021,-0.278
341,-0.027,-0.013,-0.277
342,-0.025,-0.003,-0.273
343,-0.026,0.008,-0.266
344,-0.024,0.02,-0.252
345,-0.014,0.031,-0.228
346,0.003,0.042,-0.188
347,0.023,0.053,-0.13
348,0.048,0.063,-0.05
349,0.068,0.071,0.053
350,0.103,0.077,0.178
351,0.174,0.08,0.327
352,0.206,0.08,0.469
353,0.173,0.08,0.572
354,0.143,0.08,0.631
355,0.103,0.078,0.623
356,0.103,0.072,0.556
357,0.075,0.065,0.431
358,0.024,0.058,0.28
359,-0.022,0.049,0.136
360,-0.026,0.039,0.018
361,-0.023,0.027,-0.075
362,-0.012,0.016,-0.144
363,-0.017,0.007,-0.196
364,-0.018,-0.002,-0.23
365,-0.022,-0.01,-0.252
366,-0.025,-0.017,-0.266
367,-0.026,-0.024,-0.273
368,-0.023,-0.029,-0.276
369,-0.027,-0.033,-0.277
370,-0.031,-0.034,-0.278
371,-0.028,-0.034,-0.274
372,-0.024,-0.032,-0.268
373,-0.021,-0.028,-0.257
374,-0.019,-0.023,-0.239
375,-0.021,-0.016,-0.21
376,-0.015,-0.012,-0.165
377,-0.009,-0.007,-0.098
378,0.008,-0.004,-0.008
379,0.019,-0.0,0.106
380,0.029,0.002,0.234
381,0.015,0.004,0.367
382,0.001,0.005,0.491
383,0.022,0.006,0.592
384,0.025,0.005,0.623
385,-0.019,0.003,0.566
386,-0.059,-0.0,0.452
387,-0.053,-0.004,0.323
388,-0.031,-0.009,0.192
389,-0.024,-0.014,0.069
390,-0.017,-0.019,-0.036
391,-0.016,-0.025,-0.118
392,-0.019,-0.031,-0.177
393,-0.018,-0.036,-0.217
394,-0.017,-0.04,-0.241
395,-0.024,-0.042,-0.257
396,-0.029,-0.042,-0.266
397,-0.034,-0.039,-0.271
398,-0.035,-0.033,-0.273
399,-0.031,-0.022,-0.271
400,-0.024,-0.006,-0.267
