gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,821,920,0.1620805561542511,40.6834106445312,-119.119850158691,3670176,822,684,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-04-16 09:10:20.163276,95.26906082022154,50.78441480823127,43.331554183496614,1.1988654212058178e-13,6.0,-50.85,1.847645286154319,-51.19,0.0557,0.157,0.2815,1.0077,0.161,0.1633,7
102800,npp,2723,3656,0.1388490553945303,40.6838455200195,-119.118217468262,3670176,2725,2962,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-04-16 10:50:35.869098,-68.17926536239526,62.929449918759595,52.068297736786896,3.826329834630479e-05,22.0,62.94,2.7445598364131496,62.66,0.0445,0.235,0.408,0.6734,0.1232,0.0935,7
102919,npp,2083,3166,0.344030350446701,40.6872596740723,-119.116767883301,3670176,2085,2527,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-04-17 10:31:54.416387,-71.57438235941716,51.22555959429125,43.67413070216939,2.535659077092565e-09,19.0,51.24,1.847645286154319,50.87,0.1185,0.2301,0.3622,0.6877,0.2199,0.2366,7
103278,npp,3061,1625,0.1147435316815972,40.6834869384766,-119.116172790527,3670176,3061,1223,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-04-20 09:35:30.488265,98.99010964293018,22.934090949633365,20.190349099608426,1.5703384904904983e-20,10.0,-23.0,1.0837787002826917,-23.62,0.1075,0.1873,0.2754,0.8447,0.0913,0.0969,7
103396,npp,2306,1096,0.010069847106933996,40.6832656860352,-119.120384216309,3670176,2308,806,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-04-21 09:16:36.582144,96.28559585422664,45.25324239120272,38.98100696511759,1.834789042481352e-23,7.0,-45.32,1.5732132722552272,-45.73,0.1115,0.1857,0.3223,0.8521,0.0466,0.0086,7
103405,npp,1084,3816,2.65621423721313,40.6842193603516,-119.116394042969,3686560,1082,3067,196611,3883171,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-04-21 10:56:45.171801,-66.99519952823097,65.91427927325583,53.96796161191313,1.0041218233946057e-18,23.0,65.91,3.0,65.66,0.1429,0.3382,0.5954,0.4679,0.9309,1.2428,7
103515,npp,1506,571,0.1677361577749252,40.6839752197266,-119.114616394043,3670176,1509,361,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-04-22 08:57:39.118368,93.3279479682538,59.73677981548269,49.90822814923837,1.131234022027332e-21,4.0,-59.78,2.3545700244418297,-60.05,0.125,0.2869,0.4305,0.5515,0.1076,0.0925,7
103524,npp,438,3332,0.1690198965370655,40.6844482421875,-119.11238861084,3686560,439,2680,196611,3883171,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-04-22 10:38:05.500912,-70.33173281709796,55.682737437425104,47.02065021906992,4.655442090925308e-19,20.0,55.7,2.0682789409984763,55.37,0.0443,0.198,0.3436,0.7991,0.1442,0.1351,7
103642,npp,2850,2827,0.0584595948457718,40.6849517822266,-119.119583129883,3670176,2851,2277,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-04-23 10:19:22.277411,-73.87177922967871,40.04120615123313,34.73983405902202,2.4030103407337965e-19,17.0,40.06,1.4276677814245327,39.59,0.065,0.1804,0.2844,0.8774,0.0729,0.0513,7
103760,npp,2160,2315,0.0855838507413864,40.6860771179199,-119.116844177246,3670176,2161,1867,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-04-24 10:00:33.718201,-73.70212847775541,16.129471823516624,14.245122039421748,9.05696837380548e-19,14.0,16.1,1.0442604737599883,15.47,0.1162,0.1615,0.2752,0.9797,0.0855,0.0838,7
103877,npp,1442,1797,0.2117024436593056,40.6854667663574,-119.115058898926,3670176,1442,1376,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-04-25 09:41:45.160597,101.30794755953099,13.612905765664111,12.032689874194002,3.5078206460049874e-17,11.0,-13.67,1.015504800579495,-14.315,0.1165,0.2019,0.2698,0.7837,0.1679,0.1659,7
104111,npp,2992,742,0.34398464858531996,40.6824264526367,-119.119979858398,3670176,2996,525,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-04-27 09:03:53.805956,93.49490640014342,55.6334561295136,46.97968229430865,4.695801880430022e-11,5.0,-55.68,2.0682789409984763,-55.96,0.0838,0.1997,0.3061,0.7923,0.228,0.2725,7
104119,npp,1874,3494,4.97091102600098,40.6824073791504,-119.116630554199,3686560,1877,2834,196611,3883171,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-04-27 10:44:16.629470,-69.41629312403866,59.53461311028131,49.773562677750085,1.8548407116748494e-16,21.0,59.56,2.3545700244418297,59.26,0.1316,0.2816,0.4042,0.5619,2.1498,2.7932,7
104228,npp,2171,222,0.1184309171512723,40.685962677002,-119.116020202637,3670176,2170,111,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-04-28 08:44:54.569990,90.79521535695895,66.61473628147931,54.38624899177174,7.36859938471428e-07,2.0,-66.65,3.1865100272627664,-66.86,-0.0132,0.2587,0.4588,0.6117,0.1142,0.0724,7
104236,npp,1222,2996,4.00795745849609,40.687183380127,-119.117446899414,3686560,1223,2413,196611,3883171,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-04-28 10:25:33.407209,-72.48840451155141,46.0206343104026,39.59776473452631,6.166421015442396e-14,18.0,46.04,1.5732132722552272,45.63,0.1048,0.1754,0.3247,0.902,2.5944,3.6153,7
104355,npp,525,2485,0.725248157978058,40.6860313415527,-119.11563873291,3686560,525,2012,196611,3883171,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-04-29 10:06:46.629279,-74.34251018708133,25.063279002207963,22.038227793588273,1.8907789167425204e-10,15.0,25.07,1.1367971201176101,24.53,0.1069,0.2064,0.2833,0.7666,0.6146,0.556,7
133040,npp,1435,2473,0.308319002389908,40.6827087402344,-119.118194580078,3670176,1435,2003,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-08-19 10:05:48.677281,-74.56650397197595,24.456512188558765,21.51223160633352,9.541595578884027e-27,15.0,24.48,1.1367971201176101,24.53,0.1069,0.2064,0.2833,0.7666,0.2479,0.2363,7
133223,npp,729,1957,0.1927650794386864,40.6834716796875,-119.119132995605,3670176,729,1528,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-08-20 09:47:00.132173,99.12975297854929,4.44918128177062,3.9399269394882843,6.725923395519468e-28,12.0,-4.47,1.0,-4.41,0.0996,0.1582,0.2559,1.0,0.1928,0.1928,7
133404,npp,3067,1437,0.1762121208012104,40.6811141967773,-119.114143371582,3670176,3066,1078,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-08-21 09:28:08.026892,97.83859496875507,31.972279100149787,27.969188442226855,2.212870127787737e-27,9.0,-32.03,1.2365102219381485,-32.03,0.1109,0.2012,0.2662,0.7866,0.1381,0.1386,7
133584,npp,2304,906,0.0132727175951,40.6819763183594,-119.118713378906,3670176,2307,676,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-08-22 09:09:12.364583,94.54750073951416,51.200240687569824,43.651567868161386,4.157940006573116e-25,6.0,-51.24,1.847645286154319,-51.19,0.0557,0.157,0.2815,1.0077,0.0804,0.0134,7
133597,npp,1145,3629,-0.061552584171295,40.680290222168,-119.115280151367,3670176,1145,2942,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-08-22 10:49:29.851656,-68.29289055306369,62.693238136739716,51.91364126953947,1.03040037875999e-28,22.0,62.41,2.6065528283652384,62.66,0.0445,0.235,0.408,0.6734,0.0445,-0.0415,7
133762,npp,1512,383,0.1871224381029606,40.6859855651855,-119.120895385742,3670176,1512,215,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-08-23 08:50:14.923060,91.7319461997911,63.652931944002226,52.53286536194145,3.575793302823732e-21,3.0,-63.68,2.7445598364131496,-63.68,0.0137,0.2762,0.4075,0.573,0.1258,0.1072,7
133775,npp,500,3154,0.13238300755620003,40.6806716918945,-119.115074157715,3670176,501,2519,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-08-23 10:30:48.423311,-71.59173039903717,50.86659817197742,43.398822156142344,8.436006507148049e-27,19.0,50.9,1.847645286154319,50.87,0.1185,0.2301,0.3622,0.6877,0.1054,0.091,7
133957,npp,2904,2644,0.16182280704379082,40.6811904907227,-119.118431091309,3670176,2904,2132,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-08-24 10:12:03.436666,-74.34694800195614,32.52521242697295,28.440293290611322,4.096722877998869e-23,16.0,32.56,1.2365102219381485,32.56,0.147,0.2001,0.2913,0.7907,0.1273,0.128,7
134138,npp,2207,2132,0.264674857258797,40.6806221008301,-119.114273071289,3670176,2207,1694,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-08-25 09:53:14.892468,-68.61892052426404,5.767865621110515,5.106936510722593,8.368526882399778e-18,13.0,5.68,1.0,5.74,0.1353,0.2244,0.2841,0.705,0.1985,0.1866,7
134322,npp,1465,1612,0.1518501378595829,40.6858329772949,-119.116287231445,3670176,1465,1213,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-08-26 09:34:24.573705,98.34747662029864,23.636056074150655,20.800330379156943,2.1371792720951235e-11,10.0,-23.67,1.1367971201176101,-23.62,0.1075,0.1873,0.2754,0.8447,0.127,0.1283,7
134505,npp,712,1083,0.0436500683426857,40.6807441711426,-119.119705200195,3670176,712,796,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-08-27 09:15:30.700596,95.77659255621694,45.71414810712973,39.35052203569313,0.00016267066296537963,7.0,-45.76,1.5732132722552272,-45.73,0.1115,0.1857,0.3223,0.8521,0.0679,0.0372,7
134517,npp,2566,3805,0.1491650883108377,40.6825180053711,-119.115234375,3670176,2567,3061,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-08-27 10:55:41.071467,-67.29655831674793,65.70957189390705,53.842392888880966,1.0226169913862466e-12,23.0,65.72,3.0,65.66,0.1429,0.3382,0.5954,0.4679,0.0952,0.0698,7
134700,npp,1937,3320,0.0862389877438545,40.685245513916,-119.114082336426,3670176,1940,2667,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-08-28 10:37:01.429553,-70.65970645965173,55.36990230730949,46.79135695912615,1.0097412600956678e-05,20.0,55.39,2.0682789409984763,55.37,0.0443,0.198,0.3436,0.7991,0.1042,0.0689,7
137335,npp,2057,1610,0.35166472196579,40.6870727539062,-119.120239257812,3670176,2057,1211,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-09-11 09:34:18.661353,98.20819556227625,23.734059391012934,20.88546245187773,0.00029346825760220304,10.0,-23.77,1.1367971201176101,-23.62,0.1075,0.1873,0.2754,0.8447,0.3028,0.297,7
137525,npp,1302,1082,0.1319653238169849,40.6828956604004,-119.115936279297,3670176,1303,795,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-09-12 09:15:24.765601,95.85372727265151,45.74984201171831,39.37890963828925,1.2070569040141202e-08,7.0,-45.8,1.5732132722552272,-45.73,0.1115,0.1857,0.3223,0.8521,0.1241,0.1124,7
137538,npp,84,3803,0.365107163786888,40.6872177124023,-119.117630004883,3670176,86,3060,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-09-12 10:55:35.136959,-67.34815280760996,65.67606155850757,53.82181246653462,0.00027821171606364035,23.0,65.68,3.0,65.66,0.1429,0.3382,0.5954,0.4679,0.1672,0.1708,7
137715,npp,517,557,0.1406234297901392,40.6858940124512,-119.111328125,3670176,519,348,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-09-13 08:56:27.337864,93.07023962095968,60.05876593433762,50.13047755293401,2.648776703312953e-15,4.0,-60.1,2.3545700244418297,-60.05,0.125,0.2869,0.4305,0.5515,0.0961,0.0776,7
137730,npp,2526,3318,0.032783396542072296,40.679557800293,-119.115646362305,3670176,2524,2665,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-09-13 10:36:53.723191,-69.98547092911848,55.31801037263805,46.752931880596236,7.781228340866813e-08,20.0,55.34,2.0682789409984763,55.37,0.0443,0.198,0.3436,0.7991,0.0783,0.0262,7
137903,npp,2775,34,0.049731470644474,40.6835784912109,-119.114761352539,3670176,2776,12,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-09-14 08:37:26.355242,269.88297984198255,69.68091063158339,56.16020645802031,2.1344694068117062e-21,1.0,-69.7,3.5496478698597698,-69.69,0.0548,0.258,0.5501,0.6133,0.0996,0.0305,7
137916,npp,1865,2813,0.11945238104090095,40.6817588806152,-119.113914489746,3670176,1865,2265,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-09-14 10:18:10.532417,-73.2964749835101,39.50269297977566,34.29467738363821,3.107684376136824e-15,17.0,39.53,1.4276677814245327,39.59,0.065,0.1804,0.2844,0.8774,0.1156,0.1048,7
138105,npp,1175,2301,0.13012600177899003,40.6827697753906,-119.117980957031,3670176,1175,1854,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-09-15 09:59:23.782472,-75.43273228260877,15.324888314662955,13.538290924837348,1.8116136849224127e-22,14.0,15.33,1.0442604737599883,15.47,0.1162,0.1615,0.2752,0.9797,0.1282,0.1275,7
138296,npp,456,1782,0.1547506116330624,40.6856994628906,-119.116554260254,3670176,456,1362,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-09-16 09:40:33.471148,99.15019811717866,14.478276687530737,12.793866355854636,5.718810350896136e-28,11.0,-14.51,1.015504800579495,-14.315,0.1165,0.2019,0.2698,0.7837,0.1118,0.1213,7
138492,npp,2766,1258,0.269639253616333,40.6801910400391,-119.11499786377,3670176,2765,938,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-09-17 09:21:39.597809,96.32748544085378,39.43901132760506,34.240022729066915,1.534860843033269e-29,8.0,-39.49,1.4276677814245327,-39.38,0.0414,0.1754,0.2593,0.9024,0.2243,0.2433,7
138505,npp,1512,3961,0.1772338263690472,40.6876068115234,-119.117683410645,3670176,1512,3148,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-09-17 11:01:44.631219,-65.97241021647224,68.33550359587298,55.41131385897984,1.0252238597229764e-26,25.0,68.33,3.3166247903554,68.32,0.0654,0.3133,0.6017,0.505,0.1172,0.0895,7
138688,npp,1990,728,0.356228038668633,40.6861915588379,-119.120155334473,3670176,1991,510,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-09-18 09:02:43.944050,93.82167815098016,56.0024606505085,47.24874653676013,1.0302579727420193e-29,5.0,-56.04,2.0682789409984763,-55.96,0.0838,0.1997,0.3061,0.7923,0.2339,0.2822,7
138702,npp,876,3479,0.1519416533410549,40.6810760498047,-119.119613647461,3670176,874,2821,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-09-18 10:43:04.991076,-68.96642181561224,59.19843228108038,49.53887914174867,2.3842716051530974e-29,21.0,59.22,2.3545700244418297,59.26,0.1316,0.2816,0.4042,0.5619,0.1032,0.0854,7
138881,npp,1186,207,0.26448215544223797,40.6832237243652,-119.118446350098,3670176,1189,103,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-09-19 08:43:44.736588,90.96530785620138,66.8717460024263,54.53993496651872,4.415199840824832e-28,2.0,-66.9,3.1865100272627664,-66.86,-0.0132,0.2587,0.4588,0.6117,0.1601,0.1618,7
138894,npp,225,2982,0.340697899460793,40.681713104248,-119.119476318359,3670176,227,2403,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-09-19 10:24:23.576260,-72.78703607799457,45.533490434673105,39.20789799750017,3.559373791049003e-30,18.0,45.57,1.5732132722552272,45.63,0.1048,0.1754,0.3247,0.902,0.2633,0.3073,7
139094,npp,2616,2470,0.282767593860626,40.681282043457,-119.118446350098,3670176,2616,2000,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-09-20 10:05:36.825536,-74.79598693461257,24.303626150476017,21.37976152401148,5.352805412355066e-29,15.0,24.33,1.1367971201176101,24.53,0.1069,0.2064,0.2833,0.7666,0.2254,0.2168,7
139283,npp,1906,1954,0.11509004049003124,40.6839752197266,-119.118286132812,3670176,1906,1525,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-09-21 09:46:48.292746,103.764292296074,4.615819839692298,4.087389716017622,7.736389980739557e-26,12.0,-4.64,1.0,-4.41,0.0996,0.1582,0.2559,1.0,0.1151,0.1151,7
140071,npp,978,2640,0.1589762270450592,40.6843223571777,-119.115646362305,3670176,979,2129,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-09-25 10:11:49.889312,-74.55873798804204,32.348570294311756,28.289511363134967,7.123308828637428e-09,16.0,32.38,1.2365102219381485,32.56,0.147,0.2001,0.2913,0.7907,0.125,0.1257,7
142958,npp,132,376,0.276154801249504,40.6857261657715,-119.119262695312,3670176,134,210,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-10-10 08:49:50.427359,92.23335158624936,63.792058118954024,52.616191901100635,9.304365464546079e-05,3.0,-63.81,2.7445598364131496,-63.68,0.0137,0.2762,0.4075,0.573,0.1582,0.1582,7
143165,npp,1535,2635,0.298344865441322,40.6810531616211,-119.118431091309,3670176,1534,2126,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-10-11 10:11:38.978644,-73.33378993395914,32.13936216863544,28.110555920558117,0.00013153708717281938,16.0,32.16,1.2365102219381485,32.56,0.147,0.2001,0.2913,0.7907,0.2377,0.2359,7
143356,npp,846,2124,0.284131079912186,40.6856307983398,-119.112762451172,3670176,847,1687,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-10-12 09:52:52.246087,-69.823145224271,5.308582213471671,4.7002117868947435,1.2110204692702398e-10,13.0,5.22,1.0,5.74,0.1353,0.2244,0.2841,0.705,0.2179,0.2003,7
143752,npp,2457,1077,0.327702879905701,40.6815528869629,-119.116241455078,3670176,2457,791,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-10-14 09:15:09.894124,94.92336618046824,45.93353573281704,39.52222416863987,7.0471374828380415e-25,7.0,-45.97,1.5732132722552272,-45.73,0.1115,0.1857,0.3223,0.8521,0.2485,0.2792,7
143766,npp,1241,3796,0.346451625227928,40.6848754882812,-119.117004394531,3670176,1241,3055,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-10-14 10:55:20.266856,-66.79077873329047,65.57080960413525,53.75108483544231,2.214192195809489e-18,23.0,65.56,3.0,65.66,0.1429,0.3382,0.5954,0.4679,0.161,0.1621,7
144136,npp,879,31,0.559215068817139,40.6835823059082,-119.120040893555,3670176,885,12,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-10-16 08:37:13.314954,269.6316154573939,69.74924930264159,56.189924468331355,9.844330150220505e-32,1.0,-69.75,3.5496478698597698,-69.69,0.0548,0.258,0.5501,0.6133,0.2431,0.343,7
144149,npp,3043,2808,0.36751906573772397,40.683910369873,-119.11351776123,3670176,3044,2260,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-10-16 10:17:59.272917,-73.93426106985847,39.31937521350904,34.13926490771443,1.3143547116169242e-29,17.0,39.34,1.4276677814245327,39.59,0.065,0.1804,0.2844,0.8774,0.2893,0.3224,7
144345,npp,2364,2297,0.354468062520027,40.6816482543945,-119.113815307617,3670176,2364,1850,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-10-17 09:59:12.548245,-74.84489458201803,15.119924010361958,13.356905840731415,4.563418801612708e-31,14.0,15.11,1.0442604737599883,15.47,0.1162,0.1615,0.2752,0.9797,0.343,0.3473,7
144543,npp,1656,1779,0.27824960649013497,40.683464050293,-119.115196228027,3670176,1656,1359,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-10-18 09:40:24.039464,100.10569898721975,14.638181543555097,12.933170072709677,1.1099519902341774e-30,11.0,-14.68,1.015504800579495,-14.315,0.1165,0.2019,0.2698,0.7837,0.2334,0.2181,7
144758,npp,2724,3957,0.403149724006653,40.6845779418945,-119.116073608398,3670176,2726,3146,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-10-19 11:01:37.007597,-66.27007466682903,68.2818585000282,55.372369409361404,1.5623256041576298e-30,25.0,68.27,3.3166247903554,68.32,0.0654,0.3133,0.6017,0.505,0.1853,0.2036,7
144944,npp,139,727,0.2174066603183746,40.6814918518066,-119.114807128906,3670176,138,509,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-10-20 09:02:36.354365,93.80370949064593,56.02716925679266,47.260835163018875,7.024779417444366e-24,5.0,-56.06,2.0682789409984763,-55.96,0.0838,0.1997,0.3061,0.7923,0.1668,0.1722,7
144957,npp,2098,3476,0.382732421159744,40.6801452636719,-119.117416381836,3670176,2100,2818,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-10-20 10:42:59.182533,-69.64993699021883,59.1455486510765,49.49530729914445,1.6722809321862173e-28,21.0,59.16,2.3545700244418297,59.26,0.1316,0.2816,0.4042,0.5619,0.2012,0.2151,7
148864,npp,61,1436,0.21367968618869781,40.6859588623047,-119.116416931152,3670176,61,1078,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-11-09 09:27:59.552187,97.24651830654508,32.02730919479441,28.011830885242674,5.55083216919966e-06,9.0,-32.07,1.2365102219381485,-32.03,0.1109,0.2012,0.2662,0.7866,0.1684,0.1681,7
149084,npp,1208,3640,0.504457712173462,40.6879653930664,-119.117408752441,3670176,1209,2951,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-11-10 10:49:21.438475,-68.19385679610194,62.62910274386324,51.86141358552084,2.388850064393303e-05,22.0,62.63,2.6065528283652384,62.66,0.0445,0.235,0.408,0.6734,0.2616,0.3397,7
149262,npp,1588,385,0.51507893204689,40.6843490600586,-119.116142272949,3670176,1590,216,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-11-11 08:50:08.342403,92.0908628014495,63.61674594494684,52.49862620169603,6.728229763607048e-21,3.0,-63.64,2.7445598364131496,-63.68,0.0137,0.2762,0.4075,0.573,0.2453,0.2952,7
149276,npp,575,3150,0.1851544231176376,40.6824073791504,-119.120590209961,3670176,573,2517,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-11-11 10:30:40.067370,-71.21641159530307,50.77971881288754,43.324350420810866,3.1033895718409524e-13,19.0,50.79,1.847645286154319,50.87,0.1185,0.2301,0.3622,0.6877,0.1339,0.1273,7
149654,npp,2291,2131,0.1485536843538284,40.682373046875,-119.117805480957,3670176,2291,1694,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-11-13 09:53:10.205968,-79.50350122282777,5.6481664345697515,5.00033422445032,3.576441237213528e-28,13.0,5.63,1.0,5.74,0.1353,0.2244,0.2841,0.705,0.0823,0.1047,7
150028,npp,804,1084,0.1621132381260395,40.6866683959961,-119.116233825684,3670176,805,796,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-11-15 09:15:26.116311,96.34664629693388,45.67934077843826,39.31616294393017,5.267900695999597e-32,7.0,-45.73,1.5732132722552272,-45.73,0.1115,0.1857,0.3223,0.8521,0.1432,0.1381,7
150038,npp,2674,3802,0.594850480556488,40.684440612793,-119.11319732666,3670176,2677,3059,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-11-15 10:55:36.490558,-67.29046176962784,65.6683677141291,53.80616813939179,3.5893805110426154e-30,23.0,65.66,3.0,65.66,0.1429,0.3382,0.5954,0.4679,0.2438,0.2783,7
151144,npp,1544,732,-0.008773863315581998,40.6807861328125,-119.113418579102,3670176,1544,514,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-11-21 09:02:49.139645,94.04636280640243,55.89325385871667,47.161835699890496,1.3503320931239467e-08,5.0,-55.93,2.0682789409984763,-55.96,0.0838,0.1997,0.3061,0.7923,0.0574,-0.007,7
151157,npp,428,3480,0.1098537975922227,40.6814193725586,-119.113983154297,3670176,427,2822,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-11-21 10:43:10.189443,-69.19184216275241,59.23203718938397,49.554139307632816,9.507942625328537e-17,21.0,59.25,2.3545700244418297,59.26,0.1316,0.2816,0.4042,0.5619,0.0853,0.0617,7
151330,npp,2854,2983,0.27389131486415896,40.6861801147461,-119.116806030273,3670176,2855,2403,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-11-22 10:24:28.818327,-72.32117834748793,45.571494069656545,39.23279632760815,4.067612492874951e-10,18.0,45.6,1.5732132722552272,45.63,0.1048,0.1754,0.3247,0.902,0.2208,0.2471,7
154332,npp,2810,2470,0.1880248710513115,40.6865348815918,-119.116081237793,3670176,2810,2001,196611,3866787,2926,usa_blackrock_46_49,40.68333333,-119.11666667,46,49,usa_blackrock,2012-12-09 10:05:42.307795,-75.13794688991369,24.344394260496706,21.413589458357713,1.3063434004056549e-08,15.0,24.33,1.1367971201176101,24.53,0.1069,0.2064,0.2833,0.7666,0.1421,0.1441,7
