lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.77,0.784,0.887
2,0.606,0.622,0.724
3,0.472,0.485,0.543
4,0.365,0.37,0.366
5,0.273,0.274,0.204
6,0.205,0.197,0.071
7,0.136,0.135,-0.034
8,0.083,0.087,-0.111
9,0.052,0.05,-0.162
10,0.031,0.024,-0.194
11,0.018,0.006,-0.215
12,0.011,-0.005,-0.226
13,0.007,-0.009,-0.233
14,0.003,-0.009,-0.236
15,0.004,-0.005,-0.236
16,0.004,0.001,-0.234
17,0.004,0.009,-0.231
18,0.003,0.019,-0.225
19,0.005,0.029,-0.212
20,0.011,0.039,-0.189
21,0.019,0.048,-0.152
22,0.028,0.057,-0.098
23,0.039,0.064,-0.023
24,0.058,0.07,0.08
25,0.08,0.074,0.207
26,0.104,0.075,0.346
27,0.112,0.075,0.478
28,0.111,0.074,0.584
29,0.098,0.072,0.639
30,0.088,0.068,0.63
31,0.093,0.062,0.558
32,0.095,0.056,0.444
33,0.059,0.051,0.298
34,0.021,0.045,0.154
35,0.007,0.039,0.033
36,-0.005,0.032,-0.061
37,-0.014,0.024,-0.131
38,-0.019,0.016,-0.178
39,-0.023,0.009,-0.208
40,-0.021,0.002,-0.226
41,-0.017,-0.005,-0.234
42,-0.015,-0.011,-0.239
43,-0.015,-0.016,-0.241
44,-0.016,-0.021,-0.243
45,-0.016,-0.024,-0.242
46,-0.014,-0.026,-0.239
47,-0.009,-0.027,-0.232
48,-0.006,-0.026,-0.222
49,-0.007,-0.024,-0.207
50,-0.011,-0.021,-0.182
51,-0.014,-0.018,-0.142
52,-0.01,-0.015,-0.079
53,-0.002,-0.013,0.009
54,-0.009,-0.011,0.116
55,-0.025,-0.009,0.239
56,-0.038,-0.007,0.369
57,-0.034,-0.007,0.49
58,-0.012,-0.008,0.576
59,0.017,-0.009,0.606
60,0.001,-0.01,0.552
61,-0.01,-0.01,0.447
62,-0.014,-0.011,0.314
63,-0.018,-0.011,0.179
64,-0.003,-0.011,0.065
65,-0.005,-0.011,-0.032
66,-0.008,-0.011,-0.107
67,-0.013,-0.011,-0.16
68,-0.011,-0.011,-0.193
69,-0.013,-0.011,-0.214
70,-0.011,-0.011,-0.226
71,-0.016,-0.012,-0.235
72,-0.018,-0.013,-0.239
73,-0.019,-0.015,-0.241
74,-0.02,-0.017,-0.241
75,-0.017,-0.019,-0.239
76,-0.019,-0.022,-0.236
77,-0.024,-0.024,-0.231
78,-0.024,-0.027,-0.22
79,-0.022,-0.03,-0.199
80,-0.02,-0.032,-0.167
81,-0.023,-0.034,-0.12
82,-0.03,-0.034,-0.056
83,-0.036,-0.034,0.03
84,-0.036,-0.034,0.138
85,-0.036,-0.035,0.258
86,-0.033,-0.035,0.372
87,-0.046,-0.034,0.457
88,-0.044,-0.033,0.494
89,-0.052,-0.032,0.48
90,-0.053,-0.031,0.412
91,-0.047,-0.03,0.314
92,-0.033,-0.029,0.2
93,-0.025,-0.028,0.088
94,-0.017,-0.027,-0.008
95,-0.009,-0.026,-0.083
96,-0.007,-0.025,-0.138
97,-0.007,-0.022,-0.177
98,-0.009,-0.02,-0.202
99,-0.01,-0.018,-0.218
100,-0.009,-0.016,-0.227
101,-0.012,-0.014,-0.232
102,-0.015,-0.013,-0.235
103,-0.017,-0.011,-0.236
104,-0.017,-0.01,-0.236
105,-0.018,-0.01,-0.234
106,-0.017,-0.009,-0.229
107,-0.015,-0.009,-0.222
108,-0.017,-0.01,-0.209
109,-0.02,-0.01,-0.186
110,-0.018,-0.01,-0.148
111,-0.01,-0.01,-0.093
112,0.001,-0.011,-0.018
113,-0.004,-0.011,0.069
114,-0.003,-0.011,0.169
115,-0.001,-0.01,0.272
116,0.003,-0.009,0.364
117,0.002,-0.007,0.427
118,0.001,-0.005,0.44
119,-0.019,-0.003,0.403
120,-0.025,-0.002,0.32
121,-0.014,-0.001,0.221
122,-0.006,-0.0,0.116
123,-0.001,0.0,0.021
124,0.005,0.001,-0.057
125,0.006,0.001,-0.116
126,0.004,0.001,-0.158
127,0.006,0.002,-0.185
128,0.006,0.002,-0.203
129,0.009,0.003,-0.213
130,0.01,0.004,-0.219
131,0.008,0.004,-0.222
132,0.008,0.005,-0.223
133,0.005,0.006,-0.224
134,0.006,0.006,-0.223
135,0.005,0.006,-0.221
136,0.001,0.007,-0.218
137,-0.002,0.006,-0.209
138,-0.003,0.006,-0.191
139,-0.0,0.005,-0.164
140,0.003,0.004,-0.125
141,-0.002,0.003,-0.073
142,0.001,0.002,-0.006
143,0.007,0.0,0.077
144,0.015,-0.001,0.167
145,0.009,-0.002,0.249
146,0.002,-0.003,0.313
147,0.004,-0.003,0.347
148,0.003,-0.003,0.342
149,-0.005,-0.004,0.293
150,-0.01,-0.004,0.217
151,-0.015,-0.004,0.131
152,-0.02,-0.005,0.045
153,-0.015,-0.006,-0.03
154,-0.014,-0.007,-0.091
155,-0.012,-0.007,-0.137
156,-0.007,-0.008,-0.17
157,-0.001,-0.009,-0.192
158,-0.004,-0.009,-0.207
159,-0.003,-0.009,-0.216
160,-0.004,-0.009,-0.222
161,-0.005,-0.01,-0.225
162,-0.008,-0.01,-0.227
163,-0.009,-0.01,-0.227
164,-0.009,-0.01,-0.226
165,-0.009,-0.01,-0.223
166,-0.012,-0.011,-0.218
167,-0.014,-0.011,-0.208
168,-0.017,-0.012,-0.19
169,-0.018,-0.012,-0.162
170,-0.016,-0.014,-0.123
171,-0.019,-0.015,-0.07
172,-0.017,-0.016,-0.003
173,-0.02,-0.018,0.073
174,-0.019,-0.02,0.154
175,-0.011,-0.022,0.232
176,0.006,-0.024,0.292
177,-0.016,-0.025,0.313
178,-0.023,-0.025,0.294
179,-0.033,-0.026,0.236
180,-0.036,-0.027,0.163
181,-0.041,-0.027,0.083
182,-0.039,-0.027,0.007
183,-0.033,-0.026,-0.059
184,-0.032,-0.027,-0.112
185,-0.03,-0.027,-0.152
186,-0.027,-0.027,-0.181
187,-0.025,-0.027,-0.2
188,-0.024,-0.027,-0.213
189,-0.021,-0.027,-0.22
190,-0.021,-0.026,-0.223
191,-0.022,-0.026,-0.225
192,-0.022,-0.025,-0.226
193,-0.023,-0.024,-0.226
194,-0.023,-0.023,-0.224
195,-0.022,-0.022,-0.22
196,-0.019,-0.021,-0.212
197,-0.017,-0.021,-0.198
198,-0.017,-0.02,-0.177
199,-0.019,-0.019,-0.147
200,-0.024,-0.018,-0.105
201,-0.024,-0.017,-0.049
202,-0.018,-0.018,0.024
203,-0.019,-0.018,0.106
204,-0.022,-0.019,0.188
205,-0.029,-0.02,0.257
206,-0.024,-0.02,0.308
207,-0.018,-0.021,0.328
208,0.004,-0.021,0.308
209,-0.011,-0.02,0.246
210,-0.022,-0.02,0.165
211,-0.024,-0.02,0.081
212,-0.021,-0.02,0.005
213,-0.024,-0.019,-0.06
214,-0.023,-0.019,-0.112
215,-0.02,-0.018,-0.151
216,-0.02,-0.017,-0.179
217,-0.02,-0.016,-0.198
218,-0.019,-0.016,-0.209
219,-0.019,-0.015,-0.216
220,-0.015,-0.015,-0.219
221,-0.016,-0.015,-0.22
222,-0.019,-0.015,-0.221
223,-0.017,-0.016,-0.22
224,-0.015,-0.016,-0.217
225,-0.012,-0.017,-0.212
226,-0.01,-0.017,-0.203
227,-0.007,-0.018,-0.187
228,-0.009,-0.018,-0.165
229,-0.012,-0.019,-0.129
230,-0.017,-0.019,-0.079
231,-0.022,-0.019,-0.014
232,-0.025,-0.019,0.069
233,-0.022,-0.019,0.162
234,-0.017,-0.02,0.255
235,-0.023,-0.021,0.33
236,-0.029,-0.021,0.369
237,-0.032,-0.022,0.365
238,-0.042,-0.023,0.319
239,-0.037,-0.024,0.251
240,-0.016,-0.024,0.171
241,-0.018,-0.024,0.079
242,-0.022,-0.025,-0.006
243,-0.019,-0.026,-0.073
244,-0.017,-0.027,-0.125
245,-0.02,-0.028,-0.164
246,-0.019,-0.028,-0.188
247,-0.022,-0.028,-0.205
248,-0.024,-0.028,-0.214
249,-0.026,-0.027,-0.219
250,-0.028,-0.026,-0.223
251,-0.029,-0.025,-0.224
252,-0.031,-0.024,-0.225
253,-0.03,-0.023,-0.224
254,-0.029,-0.023,-0.221
255,-0.026,-0.022,-0.214
256,-0.023,-0.021,-0.201
257,-0.024,-0.02,-0.183
258,-0.023,-0.018,-0.153
259,-0.018,-0.017,-0.107
260,-0.017,-0.016,-0.043
261,-0.011,-0.015,0.041
262,-0.018,-0.014,0.138
263,-0.025,-0.013,0.239
264,-0.01,-0.012,0.339
265,0.009,-0.01,0.416
266,0.007,-0.01,0.445
267,0.001,-0.009,0.424
268,0.003,-0.008,0.361
269,-0.009,-0.008,0.266
270,-0.019,-0.008,0.16
271,-0.015,-0.007,0.064
272,-0.01,-0.007,-0.018
273,-0.012,-0.009,-0.085
274,-0.013,-0.011,-0.133
275,-0.011,-0.013,-0.166
276,-0.01,-0.016,-0.188
277,-0.013,-0.018,-0.202
278,-0.017,-0.019,-0.21
279,-0.02,-0.02,-0.215
280,-0.02,-0.02,-0.216
281,-0.019,-0.019,-0.216
282,-0.016,-0.018,-0.215
283,-0.015,-0.016,-0.214
284,-0.014,-0.013,-0.209
285,-0.012,-0.01,-0.2
286,-0.012,-0.006,-0.185
287,-0.011,-0.003,-0.159
288,-0.007,0.001,-0.118
289,-0.005,0.006,-0.06
290,-0.002,0.01,0.018
291,-0.01,0.013,0.115
292,0.002,0.016,0.23
293,0.009,0.018,0.342
294,0.018,0.02,0.437
295,0.023,0.021,0.497
296,0.056,0.023,0.513
297,0.073,0.023,0.466
298,0.053,0.023,0.371
299,0.041,0.024,0.261
300,0.032,0.023,0.147
301,0.025,0.021,0.047
302,0.015,0.018,-0.036
303,0.005,0.014,-0.098
304,-0.003,0.009,-0.143
305,-0.007,0.004,-0.172
306,-0.009,-0.001,-0.191
307,-0.013,-0.005,-0.202
308,-0.012,-0.008,-0.207
309,-0.012,-0.01,-0.21
310,-0.013,-0.011,-0.211
311,-0.015,-0.012,-0.212
312,-0.015,-0.011,-0.211
313,-0.012,-0.01,-0.208
314,-0.01,-0.007,-0.201
315,-0.009,-0.004,-0.189
316,-0.01,-0.001,-0.169
317,-0.008,0.004,-0.134
318,-0.004,0.009,-0.081
319,0.005,0.014,-0.007
320,0.007,0.019,0.089
321,0.004,0.024,0.196
322,0.004,0.028,0.31
323,0.028,0.03,0.425
324,0.064,0.033,0.52
325,0.08,0.034,0.556
326,0.086,0.035,0.529
327,0.079,0.035,0.451
328,0.055,0.033,0.334
329,0.038,0.03,0.211
330,0.024,0.026,0.098
331,0.007,0.021,-0.0
332,0.0,0.014,-0.076
333,-0.008,0.006,-0.129
334,-0.01,-0.001,-0.163
335,-0.009,-0.007,-0.184
336,-0.011,-0.011,-0.197
337,-0.012,-0.014,-0.205
338,-0.014,-0.014,-0.209
339,-0.013,-0.013,-0.21
340,-0.01,-0.01,-0.21
341,-0.01,-0.005,-0.209
342,-0.007,0.002,-0.207
343,-0.007,0.01,-0.202
344,-0.005,0.02,-0.192
345,-0.002,0.03,-0.173
346,0.003,0.04,-0.142
347,0.01,0.052,-0.095
348,0.025,0.064,-0.029
349,0.047,0.075,0.064
350,0.078,0.085,0.18
351,0.118,0.093,0.311
352,0.148,0.098,0.439
353,0.146,0.102,0.536
354,0.165,0.104,0.594
355,0.184,0.105,0.597
356,0.181,0.104,0.54
357,0.147,0.101,0.427
358,0.106,0.097,0.295
359,0.074,0.092,0.169
360,0.062,0.083,0.063
361,0.045,0.073,-0.024
362,0.03,0.062,-0.088
363,0.015,0.05,-0.135
364,0.005,0.039,-0.166
365,-0.002,0.028,-0.185
366,-0.003,0.017,-0.196
367,-0.004,0.007,-0.202
368,-0.003,-0.001,-0.205
369,-0.005,-0.007,-0.206
370,-0.007,-0.012,-0.207
371,-0.009,-0.014,-0.206
372,-0.007,-0.015,-0.202
373,-0.01,-0.013,-0.197
374,-0.012,-0.008,-0.185
375,-0.012,-0.002,-0.162
376,-0.008,0.006,-0.124
377,-0.002,0.014,-0.067
378,0.007,0.022,0.011
379,0.011,0.031,0.108
380,0.026,0.038,0.224
381,0.043,0.045,0.349
382,0.06,0.051,0.46
383,0.077,0.055,0.541
384,0.099,0.058,0.567
385,0.082,0.059,0.526
386,0.062,0.058,0.43
387,0.035,0.056,0.308
388,0.037,0.052,0.192
389,0.031,0.046,0.084
390,0.029,0.039,-0.006
391,0.017,0.03,-0.077
392,0.013,0.021,-0.125
393,0.009,0.012,-0.157
394,0.01,0.004,-0.176
395,0.009,-0.004,-0.187
396,0.005,-0.009,-0.194
397,0.001,-0.011,-0.199
398,-0.001,-0.008,-0.202
399,-0.001,0.0,-0.202
400,-0.0,0.016,-0.201
