lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.75,0.763,0.895
2,0.57,0.587,0.726
3,0.43,0.439,0.53
4,0.305,0.314,0.338
5,0.203,0.212,0.166
6,0.115,0.13,0.018
7,0.052,0.066,-0.094
8,0.018,0.017,-0.172
9,0.001,-0.018,-0.224
10,-0.013,-0.041,-0.256
11,-0.019,-0.054,-0.276
12,-0.025,-0.058,-0.288
13,-0.027,-0.056,-0.295
14,-0.027,-0.047,-0.297
15,-0.025,-0.034,-0.297
16,-0.02,-0.017,-0.294
17,-0.019,0.001,-0.289
18,-0.011,0.021,-0.279
19,-0.001,0.042,-0.262
20,0.015,0.062,-0.235
21,0.035,0.082,-0.192
22,0.051,0.1,-0.13
23,0.072,0.115,-0.042
24,0.103,0.129,0.076
25,0.145,0.14,0.223
26,0.188,0.143,0.388
27,0.211,0.145,0.558
28,0.211,0.144,0.695
29,0.205,0.14,0.775
30,0.203,0.134,0.772
31,0.198,0.125,0.686
32,0.198,0.116,0.542
33,0.123,0.107,0.362
34,0.058,0.096,0.19
35,0.021,0.084,0.044
36,0.005,0.069,-0.069
37,-0.01,0.053,-0.153
38,-0.023,0.037,-0.211
39,-0.03,0.021,-0.249
40,-0.037,0.005,-0.273
41,-0.038,-0.011,-0.286
42,-0.04,-0.026,-0.293
43,-0.042,-0.038,-0.297
44,-0.042,-0.048,-0.298
45,-0.041,-0.054,-0.298
46,-0.036,-0.058,-0.294
47,-0.03,-0.058,-0.288
48,-0.024,-0.055,-0.277
49,-0.025,-0.05,-0.26
50,-0.024,-0.042,-0.23
51,-0.022,-0.033,-0.182
52,-0.021,-0.025,-0.112
53,-0.029,-0.017,-0.015
54,-0.026,-0.01,0.11
55,-0.039,-0.003,0.255
56,-0.048,0.002,0.412
57,-0.022,0.004,0.561
58,0.007,0.004,0.671
59,0.029,0.003,0.704
60,0.026,0.002,0.644
61,0.012,0.001,0.524
62,0.027,-0.001,0.376
63,0.029,-0.004,0.224
64,0.038,-0.006,0.089
65,0.015,-0.009,-0.031
66,-0.004,-0.012,-0.123
67,-0.023,-0.016,-0.191
68,-0.035,-0.021,-0.234
69,-0.045,-0.025,-0.262
70,-0.051,-0.03,-0.279
71,-0.055,-0.034,-0.289
72,-0.056,-0.038,-0.295
73,-0.055,-0.042,-0.296
74,-0.054,-0.045,-0.296
75,-0.051,-0.047,-0.295
76,-0.053,-0.049,-0.292
77,-0.055,-0.05,-0.286
78,-0.052,-0.051,-0.272
79,-0.049,-0.05,-0.248
80,-0.041,-0.048,-0.209
81,-0.041,-0.045,-0.153
82,-0.036,-0.04,-0.073
83,-0.035,-0.035,0.031
84,-0.035,-0.03,0.154
85,-0.024,-0.026,0.294
86,-0.013,-0.022,0.431
87,-0.033,-0.018,0.543
88,-0.033,-0.016,0.604
89,-0.018,-0.014,0.602
90,0.006,-0.015,0.528
91,0.007,-0.016,0.402
92,-0.001,-0.019,0.256
93,-0.008,-0.021,0.121
94,-0.01,-0.024,0.005
95,-0.019,-0.029,-0.089
96,-0.022,-0.032,-0.16
97,-0.035,-0.035,-0.212
98,-0.041,-0.038,-0.245
99,-0.047,-0.041,-0.267
100,-0.048,-0.044,-0.278
101,-0.051,-0.046,-0.285
102,-0.057,-0.047,-0.288
103,-0.061,-0.048,-0.29
104,-0.061,-0.047,-0.29
105,-0.058,-0.046,-0.287
106,-0.055,-0.043,-0.282
107,-0.052,-0.04,-0.272
108,-0.051,-0.036,-0.255
109,-0.046,-0.031,-0.227
110,-0.035,-0.025,-0.181
111,-0.025,-0.02,-0.118
112,-0.004,-0.014,-0.03
113,-0.0,-0.008,0.074
114,0.01,-0.001,0.193
115,0.017,0.005,0.319
116,0.025,0.011,0.434
117,0.025,0.015,0.518
118,0.036,0.018,0.55
119,0.041,0.02,0.51
120,0.011,0.021,0.415
121,0.011,0.019,0.295
122,0.031,0.016,0.169
123,0.03,0.013,0.053
124,0.018,0.009,-0.047
125,0.012,0.005,-0.123
126,0.003,0.001,-0.179
127,-0.006,-0.003,-0.218
128,-0.012,-0.007,-0.244
129,-0.018,-0.011,-0.261
130,-0.021,-0.013,-0.27
131,-0.025,-0.015,-0.275
132,-0.024,-0.016,-0.277
133,-0.025,-0.016,-0.277
134,-0.027,-0.014,-0.277
135,-0.028,-0.011,-0.275
136,-0.024,-0.008,-0.268
137,-0.022,-0.003,-0.256
138,-0.017,0.001,-0.235
139,-0.01,0.006,-0.202
140,-0.001,0.011,-0.154
141,0.013,0.016,-0.086
142,0.031,0.021,0.002
143,0.049,0.025,0.105
144,0.073,0.029,0.222
145,0.069,0.032,0.332
146,0.056,0.035,0.426
147,0.048,0.038,0.481
148,0.044,0.038,0.483
149,0.033,0.038,0.429
150,0.042,0.037,0.332
151,0.04,0.035,0.217
152,0.026,0.03,0.102
153,0.017,0.024,0.002
154,0.011,0.017,-0.081
155,0.006,0.011,-0.145
156,0.0,0.006,-0.192
157,-0.004,0.001,-0.224
158,-0.009,-0.003,-0.245
159,-0.011,-0.006,-0.257
160,-0.007,-0.008,-0.263
161,-0.009,-0.008,-0.267
162,-0.01,-0.008,-0.269
163,-0.012,-0.007,-0.269
164,-0.012,-0.005,-0.267
165,-0.012,-0.002,-0.264
166,-0.012,0.002,-0.256
167,-0.01,0.006,-0.242
168,-0.007,0.011,-0.218
169,-0.003,0.015,-0.181
170,0.005,0.018,-0.128
171,0.015,0.02,-0.057
172,0.03,0.023,0.033
173,0.039,0.025,0.135
174,0.054,0.027,0.248
175,0.076,0.028,0.358
176,0.099,0.028,0.443
177,0.058,0.027,0.469
178,0.031,0.025,0.44
179,0.0,0.023,0.362
180,0.005,0.019,0.264
181,0.0,0.016,0.156
182,-0.009,0.012,0.052
183,-0.012,0.008,-0.037
184,-0.017,0.003,-0.109
185,-0.013,-0.003,-0.163
186,-0.014,-0.01,-0.202
187,-0.012,-0.015,-0.229
188,-0.016,-0.02,-0.247
189,-0.019,-0.024,-0.257
190,-0.019,-0.026,-0.262
191,-0.021,-0.028,-0.265
192,-0.02,-0.027,-0.266
193,-0.022,-0.025,-0.266
194,-0.024,-0.022,-0.264
195,-0.023,-0.017,-0.259
196,-0.022,-0.011,-0.249
197,-0.015,-0.004,-0.23
198,-0.011,0.002,-0.202
199,-0.004,0.009,-0.159
200,-0.004,0.015,-0.101
201,0.005,0.02,-0.023
202,0.02,0.022,0.072
203,0.027,0.025,0.178
204,0.026,0.026,0.286
205,0.025,0.028,0.387
206,0.039,0.028,0.455
207,0.066,0.028,0.477
208,0.095,0.026,0.442
209,0.064,0.025,0.351
210,0.038,0.022,0.237
211,0.02,0.018,0.125
212,0.008,0.013,0.026
213,-0.004,0.008,-0.06
214,-0.011,0.003,-0.129
215,-0.016,-0.002,-0.179
216,-0.027,-0.008,-0.216
217,-0.03,-0.014,-0.239
218,-0.033,-0.02,-0.254
219,-0.033,-0.025,-0.261
220,-0.034,-0.028,-0.265
221,-0.034,-0.03,-0.267
222,-0.033,-0.03,-0.268
223,-0.033,-0.029,-0.266
224,-0.029,-0.027,-0.263
225,-0.028,-0.023,-0.256
226,-0.023,-0.018,-0.243
227,-0.018,-0.012,-0.222
228,-0.012,-0.006,-0.189
229,-0.004,0.001,-0.138
230,0.0,0.008,-0.069
231,0.013,0.015,0.019
232,0.013,0.022,0.124
233,0.03,0.026,0.244
234,0.041,0.028,0.36
235,0.048,0.029,0.453
236,0.032,0.029,0.495
237,0.025,0.028,0.481
238,0.04,0.025,0.422
239,0.056,0.02,0.327
240,0.073,0.015,0.218
241,0.032,0.009,0.099
242,0.006,0.002,-0.003
243,-0.012,-0.006,-0.088
244,-0.023,-0.015,-0.152
245,-0.032,-0.022,-0.198
246,-0.04,-0.029,-0.23
247,-0.049,-0.036,-0.251
248,-0.057,-0.041,-0.263
249,-0.061,-0.046,-0.269
250,-0.065,-0.049,-0.272
251,-0.066,-0.05,-0.273
252,-0.065,-0.05,-0.273
253,-0.064,-0.048,-0.271
254,-0.058,-0.045,-0.266
255,-0.052,-0.041,-0.257
256,-0.045,-0.035,-0.24
257,-0.041,-0.028,-0.213
258,-0.028,-0.021,-0.172
259,-0.016,-0.014,-0.111
260,-0.004,-0.007,-0.03
261,0.021,-0.001,0.076
262,0.03,0.006,0.194
263,0.029,0.012,0.322
264,0.016,0.017,0.438
265,0.046,0.02,0.526
266,0.058,0.02,0.556
267,0.044,0.018,0.522
268,0.027,0.017,0.426
269,0.014,0.014,0.307
270,0.006,0.01,0.182
271,0.006,0.003,0.068
272,-0.0,-0.003,-0.03
273,-0.015,-0.009,-0.113
274,-0.025,-0.016,-0.172
275,-0.039,-0.022,-0.214
276,-0.044,-0.029,-0.239
277,-0.048,-0.035,-0.255
278,-0.054,-0.041,-0.265
279,-0.057,-0.045,-0.269
280,-0.059,-0.049,-0.271
281,-0.056,-0.051,-0.271
282,-0.055,-0.052,-0.27
283,-0.053,-0.052,-0.266
284,-0.053,-0.05,-0.26
285,-0.051,-0.047,-0.247
286,-0.05,-0.044,-0.225
287,-0.041,-0.04,-0.19
288,-0.029,-0.036,-0.135
289,-0.029,-0.031,-0.064
290,-0.02,-0.026,0.03
291,-0.021,-0.022,0.145
292,-0.018,-0.018,0.275
293,0.0,-0.015,0.411
294,0.014,-0.013,0.521
295,0.003,-0.01,0.584
296,-0.046,-0.009,0.575
297,-0.013,-0.009,0.511
298,0.004,-0.012,0.398
299,-0.002,-0.014,0.263
300,-0.008,-0.018,0.131
301,-0.019,-0.023,0.016
302,-0.022,-0.029,-0.076
303,-0.026,-0.034,-0.145
304,-0.027,-0.039,-0.193
305,-0.034,-0.042,-0.227
306,-0.037,-0.043,-0.247
307,-0.041,-0.042,-0.26
308,-0.042,-0.04,-0.265
309,-0.042,-0.037,-0.268
310,-0.046,-0.032,-0.269
311,-0.049,-0.026,-0.27
312,-0.046,-0.019,-0.267
313,-0.041,-0.012,-0.262
314,-0.037,-0.004,-0.253
315,-0.029,0.004,-0.235
316,-0.021,0.011,-0.206
317,-0.009,0.019,-0.161
318,0.006,0.026,-0.093
319,0.034,0.031,-0.0
320,0.066,0.036,0.116
321,0.078,0.039,0.245
322,0.096,0.044,0.383
323,0.091,0.046,0.514
324,0.107,0.047,0.615
325,0.115,0.047,0.649
326,0.094,0.045,0.601
327,0.04,0.041,0.487
328,0.005,0.033,0.344
329,-0.007,0.023,0.204
330,-0.014,0.012,0.076
331,-0.023,-0.0,-0.032
332,-0.033,-0.012,-0.117
333,-0.037,-0.023,-0.176
334,-0.042,-0.031,-0.217
335,-0.042,-0.038,-0.242
336,-0.036,-0.042,-0.255
337,-0.037,-0.043,-0.263
338,-0.04,-0.041,-0.268
339,-0.041,-0.038,-0.269
340,-0.039,-0.031,-0.269
341,-0.038,-0.023,-0.267
342,-0.036,-0.013,-0.264
343,-0.035,-0.002,-0.257
344,-0.03,0.011,-0.244
345,-0.02,0.024,-0.22
346,-0.006,0.036,-0.182
347,0.016,0.048,-0.121
348,0.042,0.058,-0.04
349,0.076,0.067,0.066
350,0.115,0.073,0.196
351,0.161,0.077,0.341
352,0.198,0.077,0.488
353,0.168,0.077,0.599
354,0.145,0.076,0.662
355,0.112,0.074,0.647
356,0.075,0.07,0.559
357,0.041,0.064,0.424
358,0.015,0.056,0.273
359,-0.003,0.047,0.134
360,-0.018,0.033,0.016
361,-0.021,0.018,-0.077
362,-0.022,0.003,-0.146
363,-0.024,-0.01,-0.194
364,-0.029,-0.021,-0.227
365,-0.029,-0.029,-0.246
366,-0.03,-0.035,-0.257
367,-0.03,-0.039,-0.262
368,-0.028,-0.039,-0.265
369,-0.032,-0.037,-0.266
370,-0.032,-0.032,-0.266
371,-0.031,-0.025,-0.263
372,-0.028,-0.015,-0.257
373,-0.023,-0.003,-0.246
374,-0.018,0.01,-0.228
375,-0.012,0.023,-0.197
376,-0.002,0.036,-0.149
377,0.012,0.049,-0.079
378,0.032,0.06,0.014
379,0.053,0.07,0.132
380,0.083,0.078,0.268
381,0.119,0.084,0.414
382,0.152,0.087,0.55
383,0.183,0.088,0.647
384,0.181,0.086,0.671
385,0.099,0.082,0.604
386,0.042,0.074,0.483
387,0.012,0.065,0.338
388,0.006,0.052,0.196
389,-0.006,0.038,0.069
390,-0.013,0.023,-0.037
391,-0.017,0.007,-0.116
392,-0.022,-0.01,-0.174
393,-0.023,-0.025,-0.211
394,-0.022,-0.038,-0.233
395,-0.023,-0.048,-0.246
396,-0.026,-0.054,-0.254
397,-0.028,-0.053,-0.258
398,-0.028,-0.043,-0.259
399,-0.027,-0.024,-0.258
400,-0.024,0.008,-0.256
