lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.779,0.769,0.89
2,0.587,0.604,0.719
3,0.435,0.465,0.526
4,0.32,0.348,0.339
5,0.23,0.251,0.173
6,0.15,0.173,0.032
7,0.096,0.111,-0.072
8,0.063,0.063,-0.146
9,0.042,0.027,-0.196
10,0.028,0.002,-0.228
11,0.023,-0.013,-0.244
12,0.019,-0.021,-0.253
13,0.018,-0.022,-0.257
14,0.014,-0.019,-0.261
15,0.012,-0.011,-0.261
16,0.012,-0.0,-0.26
17,0.01,0.013,-0.258
18,0.009,0.027,-0.253
19,0.009,0.042,-0.24
20,0.014,0.057,-0.215
21,0.017,0.071,-0.176
22,0.023,0.085,-0.117
23,0.037,0.096,-0.035
24,0.061,0.106,0.074
25,0.094,0.114,0.209
26,0.129,0.117,0.36
27,0.163,0.118,0.512
28,0.187,0.117,0.638
29,0.191,0.115,0.708
30,0.187,0.11,0.706
31,0.168,0.105,0.619
32,0.156,0.099,0.486
33,0.123,0.093,0.328
34,0.066,0.086,0.17
35,0.031,0.077,0.039
36,0.012,0.068,-0.063
37,0.003,0.058,-0.139
38,-0.001,0.048,-0.192
39,-0.006,0.038,-0.226
40,-0.009,0.027,-0.245
41,-0.005,0.017,-0.254
42,-0.006,0.006,-0.259
43,-0.009,-0.003,-0.262
44,-0.014,-0.012,-0.264
45,-0.018,-0.019,-0.265
46,-0.017,-0.024,-0.262
47,-0.011,-0.027,-0.256
48,-0.006,-0.028,-0.245
49,-0.003,-0.027,-0.227
50,-0.005,-0.024,-0.199
51,-0.003,-0.02,-0.153
52,0.001,-0.015,-0.085
53,-0.002,-0.011,0.007
54,-0.005,-0.007,0.121
55,-0.017,-0.005,0.252
56,-0.02,-0.004,0.39
57,-0.016,-0.004,0.511
58,0.001,-0.005,0.594
59,-0.002,-0.007,0.612
60,-0.02,-0.009,0.559
61,-0.026,-0.01,0.451
62,-0.018,-0.012,0.318
63,-0.014,-0.013,0.183
64,-0.008,-0.014,0.062
65,-0.008,-0.015,-0.039
66,-0.007,-0.016,-0.117
67,-0.01,-0.016,-0.173
68,-0.008,-0.017,-0.209
69,-0.012,-0.018,-0.232
70,-0.017,-0.019,-0.246
71,-0.022,-0.019,-0.254
72,-0.026,-0.02,-0.259
73,-0.027,-0.02,-0.261
74,-0.032,-0.021,-0.262
75,-0.031,-0.022,-0.261
76,-0.031,-0.023,-0.258
77,-0.027,-0.024,-0.251
78,-0.022,-0.025,-0.237
79,-0.019,-0.026,-0.215
80,-0.02,-0.027,-0.18
81,-0.02,-0.027,-0.126
82,-0.02,-0.027,-0.052
83,-0.02,-0.027,0.044
84,-0.019,-0.027,0.16
85,-0.025,-0.028,0.283
86,-0.021,-0.027,0.404
87,-0.04,-0.026,0.497
88,-0.035,-0.025,0.543
89,-0.032,-0.024,0.525
90,-0.041,-0.022,0.444
91,-0.026,-0.021,0.337
92,-0.022,-0.02,0.214
93,-0.02,-0.02,0.094
94,-0.02,-0.021,-0.01
95,-0.019,-0.022,-0.091
96,-0.018,-0.023,-0.149
97,-0.017,-0.024,-0.189
98,-0.012,-0.024,-0.213
99,-0.008,-0.024,-0.228
100,-0.011,-0.023,-0.237
101,-0.015,-0.022,-0.243
102,-0.018,-0.02,-0.246
103,-0.019,-0.019,-0.247
104,-0.019,-0.016,-0.248
105,-0.022,-0.014,-0.246
106,-0.019,-0.012,-0.242
107,-0.018,-0.01,-0.233
108,-0.02,-0.007,-0.217
109,-0.017,-0.004,-0.19
110,-0.015,-0.002,-0.147
111,-0.011,0.001,-0.087
112,-0.002,0.004,-0.007
113,-0.005,0.007,0.086
114,0.004,0.01,0.194
115,0.019,0.013,0.302
116,0.041,0.017,0.402
117,0.046,0.02,0.469
118,0.054,0.023,0.485
119,0.042,0.026,0.441
120,0.023,0.028,0.351
121,0.026,0.03,0.245
122,0.022,0.032,0.132
123,0.029,0.033,0.036
124,0.033,0.034,-0.045
125,0.032,0.034,-0.107
126,0.03,0.033,-0.153
127,0.029,0.032,-0.183
128,0.029,0.03,-0.202
129,0.03,0.029,-0.213
130,0.028,0.027,-0.22
131,0.024,0.026,-0.224
132,0.021,0.025,-0.227
133,0.023,0.024,-0.227
134,0.027,0.024,-0.226
135,0.026,0.024,-0.224
136,0.026,0.024,-0.219
137,0.023,0.025,-0.21
138,0.023,0.026,-0.191
139,0.022,0.028,-0.162
140,0.024,0.03,-0.118
141,0.026,0.033,-0.062
142,0.027,0.034,0.008
143,0.032,0.035,0.092
144,0.038,0.036,0.182
145,0.039,0.036,0.268
146,0.031,0.037,0.338
147,0.045,0.037,0.38
148,0.049,0.038,0.377
149,0.051,0.038,0.326
150,0.053,0.038,0.246
151,0.05,0.039,0.158
152,0.042,0.038,0.07
153,0.036,0.037,-0.009
154,0.031,0.036,-0.074
155,0.028,0.035,-0.125
156,0.027,0.034,-0.164
157,0.027,0.033,-0.189
158,0.026,0.032,-0.205
159,0.025,0.031,-0.215
160,0.026,0.03,-0.221
161,0.027,0.028,-0.224
162,0.027,0.027,-0.225
163,0.024,0.026,-0.226
164,0.022,0.025,-0.225
165,0.023,0.024,-0.221
166,0.027,0.023,-0.212
167,0.028,0.023,-0.199
168,0.028,0.022,-0.179
169,0.024,0.022,-0.149
170,0.022,0.021,-0.107
171,0.021,0.021,-0.051
172,0.018,0.021,0.016
173,0.018,0.021,0.095
174,0.02,0.021,0.179
175,0.025,0.021,0.259
176,0.031,0.02,0.32
177,0.026,0.019,0.344
178,0.015,0.018,0.319
179,0.01,0.017,0.258
180,0.013,0.016,0.183
181,0.013,0.015,0.101
182,0.014,0.015,0.024
183,0.012,0.015,-0.043
184,0.011,0.014,-0.098
185,0.01,0.014,-0.141
186,0.014,0.013,-0.171
187,0.017,0.013,-0.191
188,0.017,0.013,-0.205
189,0.018,0.013,-0.214
190,0.021,0.015,-0.217
191,0.018,0.016,-0.22
192,0.015,0.017,-0.222
193,0.014,0.019,-0.222
194,0.015,0.02,-0.219
195,0.014,0.021,-0.215
196,0.018,0.023,-0.206
197,0.021,0.024,-0.192
198,0.024,0.026,-0.168
199,0.024,0.027,-0.133
200,0.026,0.029,-0.086
201,0.032,0.03,-0.025
202,0.034,0.031,0.048
203,0.04,0.031,0.131
204,0.037,0.031,0.215
205,0.025,0.031,0.289
206,0.031,0.031,0.344
207,0.043,0.031,0.361
208,0.044,0.031,0.33
209,0.036,0.03,0.265
210,0.033,0.03,0.183
211,0.025,0.029,0.099
212,0.021,0.027,0.021
213,0.018,0.027,-0.047
214,0.019,0.026,-0.101
215,0.023,0.026,-0.142
216,0.026,0.026,-0.171
217,0.027,0.025,-0.19
218,0.024,0.024,-0.204
219,0.023,0.025,-0.211
220,0.025,0.025,-0.215
221,0.024,0.026,-0.217
222,0.021,0.027,-0.218
223,0.022,0.028,-0.216
224,0.025,0.03,-0.213
225,0.029,0.031,-0.206
226,0.035,0.033,-0.196
227,0.038,0.035,-0.179
228,0.041,0.037,-0.153
229,0.036,0.038,-0.116
230,0.034,0.04,-0.064
231,0.04,0.041,0.007
232,0.045,0.042,0.094
233,0.052,0.042,0.191
234,0.052,0.041,0.282
235,0.044,0.04,0.359
236,0.032,0.038,0.399
237,0.019,0.035,0.393
238,0.027,0.031,0.347
239,0.036,0.028,0.274
240,0.041,0.024,0.188
241,0.027,0.02,0.093
242,0.014,0.015,0.007
243,0.009,0.01,-0.065
244,0.011,0.004,-0.12
245,0.007,-0.001,-0.161
246,-0.0,-0.006,-0.19
247,-0.009,-0.011,-0.209
248,-0.013,-0.015,-0.221
249,-0.021,-0.018,-0.228
250,-0.031,-0.02,-0.232
251,-0.033,-0.021,-0.234
252,-0.035,-0.021,-0.234
253,-0.03,-0.021,-0.231
254,-0.028,-0.02,-0.228
255,-0.028,-0.019,-0.222
256,-0.026,-0.016,-0.21
257,-0.022,-0.014,-0.188
258,-0.014,-0.011,-0.155
259,-0.006,-0.008,-0.105
260,-0.002,-0.006,-0.038
261,-0.001,-0.004,0.049
262,-0.0,-0.001,0.151
263,0.0,0.001,0.26
264,0.013,0.003,0.363
265,0.026,0.004,0.438
266,0.028,0.004,0.467
267,0.016,0.005,0.437
268,0.016,0.005,0.367
269,0.017,0.004,0.276
270,0.011,0.003,0.173
271,0.0,0.001,0.072
272,-0.006,-0.0,-0.015
273,-0.014,-0.003,-0.087
274,-0.02,-0.006,-0.141
275,-0.023,-0.009,-0.178
276,-0.023,-0.013,-0.202
277,-0.027,-0.016,-0.217
278,-0.028,-0.018,-0.225
279,-0.028,-0.021,-0.229
280,-0.03,-0.022,-0.23
281,-0.026,-0.024,-0.229
282,-0.021,-0.025,-0.227
283,-0.019,-0.026,-0.225
284,-0.018,-0.026,-0.221
285,-0.016,-0.026,-0.212
286,-0.015,-0.026,-0.195
287,-0.016,-0.025,-0.168
288,-0.02,-0.023,-0.126
289,-0.022,-0.021,-0.067
290,-0.026,-0.019,0.013
291,-0.026,-0.017,0.113
292,-0.012,-0.016,0.231
293,-0.013,-0.015,0.345
294,-0.023,-0.013,0.441
295,-0.033,-0.012,0.499
296,-0.01,-0.012,0.503
297,0.004,-0.011,0.448
298,-0.0,-0.009,0.355
299,-0.008,-0.008,0.245
300,-0.01,-0.007,0.133
301,-0.012,-0.007,0.032
302,-0.014,-0.008,-0.051
303,-0.008,-0.01,-0.113
304,-0.005,-0.012,-0.157
305,-0.002,-0.014,-0.187
306,-0.002,-0.014,-0.205
307,-0.006,-0.014,-0.217
308,-0.007,-0.013,-0.222
309,-0.008,-0.011,-0.225
310,-0.008,-0.008,-0.226
311,-0.007,-0.005,-0.225
312,-0.003,-0.001,-0.223
313,0.0,0.004,-0.22
314,0.001,0.008,-0.213
315,0.002,0.013,-0.201
316,-0.001,0.018,-0.18
317,0.003,0.023,-0.141
318,0.001,0.027,-0.085
319,0.01,0.03,-0.005
320,0.01,0.034,0.095
321,0.008,0.038,0.209
322,0.025,0.041,0.335
323,0.066,0.043,0.461
324,0.095,0.044,0.556
325,0.098,0.045,0.585
326,0.101,0.046,0.55
327,0.087,0.045,0.464
328,0.062,0.041,0.346
329,0.038,0.036,0.218
330,0.028,0.031,0.099
331,0.015,0.024,-0.002
332,0.001,0.017,-0.083
333,-0.006,0.011,-0.14
334,-0.007,0.005,-0.179
335,-0.008,0.001,-0.203
336,-0.008,-0.002,-0.217
337,-0.008,-0.003,-0.224
338,-0.007,-0.003,-0.226
339,-0.005,-0.001,-0.226
340,-0.001,0.003,-0.225
341,0.001,0.008,-0.224
342,0.003,0.015,-0.221
343,0.004,0.024,-0.217
344,0.007,0.034,-0.207
345,0.009,0.045,-0.189
346,0.017,0.056,-0.156
347,0.034,0.069,-0.103
348,0.055,0.081,-0.029
349,0.082,0.092,0.069
350,0.122,0.101,0.19
351,0.165,0.108,0.325
352,0.189,0.112,0.457
353,0.167,0.115,0.555
354,0.162,0.116,0.608
355,0.157,0.115,0.6
356,0.144,0.113,0.531
357,0.121,0.108,0.415
358,0.1,0.102,0.284
359,0.083,0.094,0.158
360,0.071,0.085,0.051
361,0.058,0.073,-0.036
362,0.041,0.062,-0.104
363,0.027,0.051,-0.153
364,0.014,0.041,-0.186
365,0.007,0.033,-0.206
366,0.005,0.025,-0.216
367,0.005,0.019,-0.22
368,0.009,0.013,-0.221
369,0.008,0.01,-0.222
370,0.006,0.008,-0.223
371,0.002,0.008,-0.223
372,0.002,0.01,-0.22
373,0.004,0.013,-0.212
374,0.008,0.018,-0.196
375,0.013,0.025,-0.17
376,0.018,0.032,-0.127
377,0.027,0.038,-0.065
378,0.043,0.045,0.02
379,0.056,0.05,0.126
380,0.073,0.055,0.248
381,0.082,0.059,0.374
382,0.096,0.061,0.489
383,0.105,0.061,0.569
384,0.084,0.06,0.584
385,0.064,0.058,0.532
386,0.026,0.053,0.422
387,0.007,0.047,0.297
388,-0.002,0.04,0.172
389,-0.002,0.031,0.062
390,0.001,0.021,-0.029
391,0.0,0.011,-0.097
392,0.002,0.001,-0.146
393,0.001,-0.009,-0.18
394,0.001,-0.017,-0.199
395,-0.0,-0.023,-0.211
396,-0.003,-0.026,-0.217
397,-0.007,-0.024,-0.221
398,-0.009,-0.017,-0.223
399,-0.009,-0.003,-0.222
400,-0.008,0.02,-0.221
