lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.764,0.74,0.888
2,0.533,0.573,0.703
3,0.369,0.434,0.501
4,0.271,0.32,0.317
5,0.204,0.227,0.156
6,0.144,0.154,0.021
7,0.098,0.096,-0.082
8,0.063,0.054,-0.157
9,0.042,0.023,-0.207
10,0.035,0.003,-0.237
11,0.031,-0.009,-0.255
12,0.025,-0.014,-0.266
13,0.018,-0.013,-0.273
14,0.017,-0.008,-0.275
15,0.023,0.001,-0.274
16,0.025,0.011,-0.272
17,0.024,0.023,-0.269
18,0.021,0.035,-0.263
19,0.017,0.047,-0.251
20,0.018,0.059,-0.227
21,0.023,0.069,-0.188
22,0.03,0.079,-0.13
23,0.034,0.086,-0.049
24,0.053,0.092,0.064
25,0.082,0.095,0.206
26,0.127,0.094,0.369
27,0.153,0.092,0.529
28,0.134,0.089,0.653
29,0.085,0.087,0.711
30,0.069,0.082,0.703
31,0.1,0.078,0.622
32,0.126,0.073,0.494
33,0.11,0.069,0.334
34,0.062,0.064,0.173
35,0.03,0.057,0.036
36,0.024,0.048,-0.068
37,0.017,0.039,-0.145
38,0.004,0.03,-0.201
39,-0.005,0.023,-0.236
40,-0.009,0.016,-0.256
41,-0.006,0.009,-0.266
42,-0.004,0.003,-0.271
43,-0.003,-0.003,-0.274
44,-0.009,-0.007,-0.276
45,-0.016,-0.01,-0.277
46,-0.014,-0.011,-0.274
47,-0.008,-0.01,-0.267
48,-0.001,-0.007,-0.255
49,0.003,-0.003,-0.238
50,0.006,0.003,-0.209
51,0.009,0.008,-0.165
52,0.018,0.013,-0.096
53,0.027,0.016,-0.002
54,0.015,0.019,0.112
55,-0.007,0.024,0.247
56,0.001,0.028,0.4
57,0.039,0.03,0.545
58,0.073,0.03,0.646
59,0.08,0.028,0.67
60,0.055,0.027,0.603
61,0.011,0.025,0.476
62,0.004,0.021,0.335
63,0.014,0.017,0.196
64,0.028,0.014,0.072
65,0.021,0.012,-0.035
66,0.006,0.011,-0.121
67,-0.002,0.008,-0.18
68,-0.007,0.004,-0.218
69,-0.009,-0.001,-0.241
70,-0.017,-0.006,-0.257
71,-0.026,-0.011,-0.267
72,-0.03,-0.015,-0.272
73,-0.027,-0.02,-0.273
74,-0.026,-0.024,-0.272
75,-0.025,-0.027,-0.271
76,-0.028,-0.03,-0.269
77,-0.031,-0.032,-0.264
78,-0.03,-0.033,-0.251
79,-0.023,-0.035,-0.228
80,-0.015,-0.035,-0.192
81,-0.014,-0.033,-0.14
82,-0.019,-0.029,-0.067
83,-0.024,-0.027,0.029
84,-0.018,-0.026,0.15
85,-0.017,-0.025,0.284
86,-0.027,-0.024,0.414
87,-0.069,-0.022,0.511
88,-0.081,-0.02,0.565
89,-0.068,-0.018,0.556
90,-0.012,-0.018,0.492
91,0.017,-0.017,0.38
92,0.012,-0.017,0.245
93,0.0,-0.018,0.113
94,-0.0,-0.019,0.002
95,0.0,-0.022,-0.084
96,-0.002,-0.023,-0.149
97,-0.012,-0.022,-0.194
98,-0.018,-0.021,-0.224
99,-0.023,-0.019,-0.243
100,-0.023,-0.019,-0.252
101,-0.02,-0.018,-0.257
102,-0.022,-0.017,-0.259
103,-0.028,-0.016,-0.262
104,-0.031,-0.015,-0.262
105,-0.031,-0.014,-0.261
106,-0.028,-0.013,-0.256
107,-0.026,-0.012,-0.247
108,-0.025,-0.012,-0.232
109,-0.022,-0.011,-0.206
110,-0.018,-0.011,-0.165
111,-0.009,-0.011,-0.106
112,0.004,-0.011,-0.025
113,0.009,-0.008,0.073
114,0.007,-0.004,0.186
115,0.018,0.0,0.304
116,0.04,0.004,0.414
117,0.042,0.006,0.492
118,0.026,0.009,0.511
119,-0.008,0.011,0.465
120,-0.038,0.012,0.373
121,-0.029,0.012,0.262
122,-0.004,0.011,0.15
123,0.024,0.011,0.046
124,0.024,0.011,-0.046
125,0.015,0.012,-0.118
126,0.011,0.012,-0.168
127,0.015,0.011,-0.2
128,0.019,0.01,-0.22
129,0.017,0.01,-0.233
130,0.015,0.011,-0.241
131,0.017,0.013,-0.244
132,0.016,0.014,-0.246
133,0.016,0.016,-0.247
134,0.016,0.018,-0.246
135,0.011,0.02,-0.245
136,0.013,0.023,-0.239
137,0.012,0.026,-0.229
138,0.016,0.029,-0.209
139,0.02,0.031,-0.179
140,0.024,0.034,-0.136
141,0.03,0.036,-0.076
142,0.038,0.036,0.003
143,0.06,0.036,0.101
144,0.074,0.035,0.207
145,0.054,0.035,0.302
146,0.031,0.036,0.376
147,0.024,0.038,0.423
148,0.03,0.038,0.424
149,0.055,0.038,0.381
150,0.054,0.037,0.294
151,0.04,0.037,0.188
152,0.021,0.035,0.083
153,0.017,0.033,-0.008
154,0.023,0.031,-0.081
155,0.026,0.029,-0.136
156,0.029,0.029,-0.176
157,0.026,0.028,-0.204
158,0.028,0.027,-0.221
159,0.025,0.026,-0.232
160,0.026,0.025,-0.239
161,0.024,0.025,-0.242
162,0.023,0.025,-0.244
163,0.023,0.026,-0.244
164,0.024,0.027,-0.242
165,0.025,0.028,-0.238
166,0.027,0.03,-0.23
167,0.03,0.032,-0.217
168,0.031,0.033,-0.196
169,0.036,0.035,-0.164
170,0.039,0.035,-0.119
171,0.039,0.035,-0.059
172,0.039,0.036,0.016
173,0.033,0.037,0.104
174,0.036,0.037,0.202
175,0.058,0.037,0.299
176,0.079,0.036,0.374
177,0.037,0.035,0.397
178,0.014,0.035,0.368
179,0.008,0.034,0.304
180,0.016,0.033,0.224
181,0.036,0.031,0.136
182,0.039,0.031,0.047
183,0.032,0.032,-0.033
184,0.025,0.031,-0.097
185,0.023,0.029,-0.145
186,0.026,0.027,-0.179
187,0.029,0.026,-0.201
188,0.029,0.025,-0.217
189,0.025,0.024,-0.227
190,0.025,0.024,-0.233
191,0.024,0.024,-0.235
192,0.024,0.025,-0.236
193,0.025,0.026,-0.235
194,0.026,0.027,-0.233
195,0.028,0.028,-0.228
196,0.032,0.03,-0.219
197,0.034,0.032,-0.204
198,0.032,0.033,-0.182
199,0.029,0.035,-0.148
200,0.03,0.037,-0.099
201,0.036,0.038,-0.033
202,0.046,0.037,0.05
203,0.048,0.037,0.145
204,0.031,0.037,0.239
205,0.012,0.038,0.323
206,0.02,0.038,0.389
207,0.055,0.039,0.417
208,0.078,0.039,0.389
209,0.062,0.04,0.315
210,0.035,0.04,0.215
211,0.027,0.039,0.117
212,0.033,0.037,0.03
213,0.034,0.035,-0.045
214,0.034,0.034,-0.106
215,0.029,0.033,-0.153
216,0.025,0.031,-0.186
217,0.023,0.028,-0.207
218,0.025,0.025,-0.219
219,0.021,0.022,-0.228
220,0.021,0.02,-0.232
221,0.02,0.019,-0.234
222,0.024,0.017,-0.233
223,0.024,0.016,-0.233
224,0.024,0.016,-0.23
225,0.021,0.016,-0.225
226,0.02,0.016,-0.216
227,0.016,0.017,-0.2
228,0.012,0.017,-0.174
229,0.007,0.018,-0.134
230,0.0,0.019,-0.077
231,-0.007,0.021,-0.002
232,-0.001,0.023,0.095
233,0.015,0.024,0.206
234,0.037,0.023,0.314
235,0.045,0.021,0.401
236,0.023,0.02,0.443
237,0.004,0.019,0.434
238,0.008,0.016,0.383
239,0.044,0.013,0.309
240,0.06,0.011,0.214
241,0.041,0.01,0.106
242,0.013,0.008,0.005
243,-0.006,0.005,-0.077
244,-0.01,0.001,-0.136
245,-0.007,-0.004,-0.177
246,-0.011,-0.009,-0.205
247,-0.018,-0.014,-0.224
248,-0.03,-0.019,-0.238
249,-0.038,-0.024,-0.245
250,-0.039,-0.029,-0.248
251,-0.039,-0.033,-0.249
252,-0.043,-0.037,-0.25
253,-0.042,-0.04,-0.248
254,-0.041,-0.042,-0.244
255,-0.036,-0.043,-0.236
256,-0.034,-0.042,-0.222
257,-0.034,-0.04,-0.2
258,-0.034,-0.037,-0.167
259,-0.034,-0.033,-0.115
260,-0.026,-0.03,-0.041
261,-0.023,-0.028,0.054
262,-0.036,-0.025,0.163
263,-0.063,-0.02,0.272
264,-0.069,-0.016,0.377
265,-0.034,-0.013,0.464
266,0.012,-0.012,0.51
267,0.028,-0.012,0.49
268,0.022,-0.011,0.414
269,0.011,-0.011,0.303
270,0.004,-0.012,0.184
271,0.004,-0.013,0.072
272,0.005,-0.014,-0.022
273,-0.004,-0.015,-0.099
274,-0.014,-0.016,-0.155
275,-0.019,-0.018,-0.193
276,-0.029,-0.021,-0.219
277,-0.036,-0.024,-0.235
278,-0.044,-0.027,-0.245
279,-0.05,-0.03,-0.25
280,-0.051,-0.033,-0.251
281,-0.047,-0.035,-0.25
282,-0.04,-0.037,-0.248
283,-0.038,-0.038,-0.245
284,-0.04,-0.039,-0.241
285,-0.042,-0.039,-0.231
286,-0.041,-0.039,-0.212
287,-0.035,-0.039,-0.181
288,-0.03,-0.038,-0.134
289,-0.023,-0.035,-0.066
290,-0.027,-0.03,0.022
291,-0.033,-0.025,0.131
292,-0.018,-0.022,0.259
293,-0.008,-0.019,0.384
294,-0.015,-0.015,0.491
295,-0.045,-0.012,0.55
296,-0.046,-0.01,0.554
297,-0.012,-0.009,0.504
298,0.014,-0.009,0.408
299,0.023,-0.008,0.283
300,0.016,-0.007,0.153
301,-0.003,-0.009,0.035
302,-0.009,-0.014,-0.056
303,-0.012,-0.021,-0.123
304,-0.015,-0.027,-0.171
305,-0.019,-0.032,-0.204
306,-0.025,-0.034,-0.227
307,-0.027,-0.035,-0.239
308,-0.027,-0.033,-0.246
309,-0.026,-0.03,-0.248
310,-0.026,-0.025,-0.248
311,-0.03,-0.019,-0.249
312,-0.027,-0.011,-0.247
313,-0.025,-0.002,-0.243
314,-0.02,0.007,-0.234
315,-0.017,0.017,-0.22
316,-0.015,0.027,-0.197
317,-0.009,0.037,-0.158
318,0.003,0.046,-0.096
319,0.034,0.055,-0.006
320,0.054,0.062,0.102
321,0.054,0.07,0.222
322,0.067,0.078,0.351
323,0.097,0.084,0.479
324,0.166,0.088,0.592
325,0.228,0.089,0.649
326,0.219,0.088,0.616
327,0.167,0.085,0.515
328,0.095,0.078,0.372
329,0.045,0.068,0.226
330,0.03,0.057,0.098
331,0.021,0.048,-0.008
332,0.008,0.039,-0.093
333,-0.004,0.031,-0.153
334,-0.013,0.022,-0.195
335,-0.019,0.013,-0.221
336,-0.022,0.005,-0.236
337,-0.023,-0.002,-0.244
338,-0.025,-0.008,-0.249
339,-0.026,-0.011,-0.251
340,-0.022,-0.013,-0.25
341,-0.018,-0.012,-0.248
342,-0.015,-0.009,-0.246
343,-0.015,-0.003,-0.241
344,-0.012,0.005,-0.23
345,-0.004,0.014,-0.209
346,0.007,0.024,-0.174
347,0.026,0.035,-0.12
348,0.05,0.048,-0.045
349,0.082,0.06,0.053
350,0.117,0.07,0.176
351,0.151,0.075,0.317
352,0.16,0.078,0.458
353,0.108,0.078,0.563
354,0.057,0.078,0.622
355,0.035,0.077,0.613
356,0.045,0.074,0.546
357,0.075,0.071,0.434
358,0.091,0.067,0.299
359,0.073,0.062,0.161
360,0.052,0.055,0.04
361,0.04,0.044,-0.053
362,0.026,0.033,-0.124
363,0.011,0.022,-0.174
364,-0.001,0.014,-0.208
365,-0.007,0.006,-0.229
366,-0.005,0.001,-0.239
367,-0.001,-0.002,-0.243
368,0.002,-0.003,-0.245
369,-0.001,-0.002,-0.246
370,-0.005,0.001,-0.248
371,-0.004,0.006,-0.246
372,0.001,0.013,-0.241
373,0.005,0.02,-0.233
374,0.004,0.029,-0.218
375,0.007,0.038,-0.189
376,0.017,0.046,-0.142
377,0.034,0.054,-0.074
378,0.056,0.061,0.018
379,0.068,0.068,0.129
380,0.061,0.073,0.253
381,0.06,0.077,0.383
382,0.086,0.079,0.51
383,0.139,0.079,0.611
384,0.178,0.078,0.648
385,0.153,0.075,0.593
386,0.087,0.07,0.471
387,0.036,0.063,0.328
388,0.017,0.054,0.19
389,0.006,0.044,0.069
390,-0.003,0.033,-0.03
391,-0.009,0.021,-0.106
392,-0.009,0.01,-0.16
393,-0.009,-0.002,-0.196
394,-0.006,-0.012,-0.217
395,-0.007,-0.02,-0.23
396,-0.011,-0.026,-0.237
397,-0.014,-0.027,-0.24
398,-0.014,-0.023,-0.241
399,-0.009,-0.013,-0.241
400,-0.008,0.005,-0.24
