gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1584,1433,0.326307237148285,40.7050933837891,-119.265647888184,3670176,1583,1076,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-04-15 09:29:14.073472,97.33446384925196,32.155127754440876,28.12430760768564,3.007139621033831e-09,9.0,-32.21,1.2365102219381485,-32.79,0.133,0.1981,0.325,1.06,0.3137,0.3459,7
102792,npp,819,903,0.34021385014057204,40.7074089050293,-119.270614624023,3670176,821,674,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-04-16 09:10:20.163276,95.27087430050742,51.28140667963301,43.71332269255382,1.0673614788388426e-13,6.0,-51.33,1.847645286154319,-51.67,0.1097,0.2734,0.3479,0.768,0.2462,0.2613,7
102919,npp,2085,3148,0.42494860291481,40.710807800293,-119.26676940918,3670176,2086,2516,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-04-17 10:31:54.416387,-71.56877115485199,50.72999756104183,43.29322722027212,2.2478729151637705e-09,19.0,50.73,1.847645286154319,50.36,0.1706,0.2476,0.4027,0.8483,0.306,0.3605,7
103278,npp,3060,1608,0.1681883111596107,40.7082443237305,-119.266273498535,3670176,3060,1209,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-04-20 09:35:30.488265,99.02464820420975,23.810255443252192,20.951221825766833,1.4885529648543142e-20,10.0,-23.87,1.1367971201176101,-24.46,0.1272,0.2344,0.3033,0.8959,0.1518,0.1507,7
103396,npp,2287,1079,0.07961102575063711,40.7117919921875,-119.267822265625,3670176,2307,793,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-04-21 09:16:34.802862,95.26857831694711,45.85713481908001,39.46458730602828,1.8044240868140054e-23,7.0,-45.9,1.5732132722552272,-46.31,0.1246,0.208,0.3595,1.0096,0.1284,0.0804,7
103405,npp,1087,3798,2.18637371063232,40.7102127075195,-119.267120361328,3686560,1084,3057,196611,3883171,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-04-21 10:56:45.171801,-66.99514389334293,65.61425061414457,53.78291015933256,9.387230051537155e-19,23.0,65.59,3.0,65.35,0.0808,0.2544,0.6138,0.8255,0.854,1.8048,7
103515,npp,1502,554,-0.013833627104758994,40.7115249633789,-119.269577026367,3670176,1508,347,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-04-22 08:57:37.339140,92.658201415544,60.14023692782395,50.187162526672786,1.1489108676762517e-21,4.0,-60.17,2.3545700244418297,-60.43,0.0779,0.235,0.4267,0.8935,0.1043,-0.0124,7
103524,npp,440,3314,0.1300032427534461,40.7110023498535,-119.264739990234,3686560,440,2661,196611,3883171,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-04-22 10:38:05.500912,-70.33940181169024,55.24181626991325,46.69682815197884,4.488395776565172e-19,20.0,55.24,2.0682789409984763,54.91,0.0959,0.228,0.3474,0.9211,0.1626,0.1197,7
103877,npp,1442,1780,0.235040575265884,40.7064666748047,-119.267044067383,3670176,1442,1360,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-04-25 09:41:45.160597,101.14266576071084,14.57936227239739,12.882964310227077,3.7206750164578483e-17,11.0,-14.63,1.015504800579495,-15.35,0.147,0.2227,0.3057,0.9432,0.2222,0.2217,7
104111,npp,2989,726,0.264646634459496,40.710693359375,-119.269950866699,3670176,2988,508,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-04-27 09:03:53.805956,93.5339969242185,56.0588978256765,47.29066730585567,5.260453704630478e-11,5.0,-56.09,2.0682789409984763,-56.34,0.1285,0.2976,0.4025,0.7057,0.1941,0.1868,7
104119,npp,1876,3476,4.62591600418091,40.7105026245117,-119.266914367676,3686560,1878,2819,196611,3883171,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-04-27 10:44:16.629470,-69.4338466277398,59.15109717680649,49.50607708998841,2.0095764767018754e-16,21.0,59.16,2.3545700244418297,58.87,0.1328,0.294,0.4079,0.7143,2.0498,3.3043,7
104228,npp,2168,206,0.927078187465668,40.7080039978027,-119.266899108887,3670176,2168,102,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-04-28 08:44:54.569990,90.78973428527831,66.90121698978533,54.55856174354489,8.340139498144418e-07,2.0,-66.92,3.1865100272627664,-67.13,0.035,0.2409,0.5399,0.8716,0.4253,0.8081,7
104236,npp,1224,2979,3.58689880371094,40.7080459594727,-119.265838623047,3686560,1224,2400,196611,3883171,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-04-28 10:25:33.407209,-72.45997836920701,45.45735710057092,39.14730670021879,6.806317455495288e-14,18.0,45.47,1.5732132722552272,45.06,0.1369,0.2321,0.325,0.9047,2.3424,3.2451,7
133223,npp,729,1940,0.1890587508678436,40.705638885498,-119.267074584961,3670176,729,1511,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-08-20 09:47:00.132173,99.40571822296694,5.433052866063659,4.810670155808496,6.877440608083492e-28,12.0,-5.45,1.0,-5.45,0.1691,0.2246,0.3098,0.9349,0.1744,0.1768,7
133404,npp,3065,1420,0.244232319295406,40.7110328674316,-119.265029907227,3670176,3065,1066,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-08-21 09:28:08.026892,97.9332160231145,32.746995284334375,28.62748015126029,2.3436776522472496e-27,9.0,-32.79,1.2365102219381485,-32.79,0.133,0.1981,0.325,1.06,0.2473,0.2589,7
133584,npp,2302,890,0.286658078432083,40.7048835754395,-119.263557434082,3670176,2300,665,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-08-22 09:09:12.364583,94.55732377989321,51.67136849799164,44.01217143662183,4.4958078384927235e-25,6.0,-51.7,1.847645286154319,-51.67,0.1097,0.2734,0.3479,0.768,0.2172,0.2202,7
133597,npp,1147,3610,0.388245493173599,40.7117538452148,-119.269882202148,3670176,1146,2929,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-08-22 10:49:29.851656,-68.31910795210726,62.33899082052244,51.67948798752602,1.0757617559373603e-28,22.0,62.03,2.6065528283652384,62.31,0.0725,0.3054,0.4602,0.6877,0.2418,0.267,7
133762,npp,1509,368,0.281047344207764,40.7103843688965,-119.263793945312,3670176,1511,204,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-08-23 08:50:14.923060,91.74434923780062,63.95771431577591,52.72919450744717,3.9383563172523346e-21,3.0,-63.97,2.7445598364131496,-63.97,0.1857,0.2906,0.4498,0.7226,0.2065,0.2031,7
133775,npp,502,3135,0.19446270912885671,40.7062568664551,-119.270790100098,3670176,502,2508,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-08-23 10:30:48.423311,-71.59317413213874,50.34489980742537,42.996521651967505,9.056459882978086e-27,19.0,50.36,1.7549928774784245,50.36,0.1706,0.2476,0.4027,0.8483,0.1798,0.165,7
133957,npp,2905,2627,0.267834424972534,40.7044296264648,-119.264297485352,3670176,2904,2119,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-08-24 10:12:03.436666,-74.33540568669929,31.77760122081281,27.804599433645574,4.47932138301502e-23,16.0,31.8,1.2365102219381485,31.76,0.1372,0.2365,0.3062,0.8881,0.2354,0.2379,7
134138,npp,2207,2114,0.31551404297351804,40.7061080932617,-119.269622802734,3670176,2207,1678,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-08-25 09:53:14.892468,-66.68108310449003,4.751970599619442,4.207945652567308,9.353571360992643e-18,13.0,4.64,1.0,4.76,0.147,0.21,0.3155,1.0,0.3155,0.3155,7
134322,npp,1464,1595,0.1825174689292908,40.7104301452637,-119.262435913086,3670176,1464,1199,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-08-26 09:34:24.573705,98.41092483231068,24.48184062844612,21.533877963044244,2.3805077196519516e-11,10.0,-24.51,1.1367971201176101,-24.46,0.1272,0.2344,0.3033,0.8959,0.1644,0.1635,7
134505,npp,710,1067,0.13490792736411095,40.7065238952637,-119.267288208008,3670176,710,783,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-08-27 09:15:30.700596,95.80603778834005,46.27478465788441,39.79808638397746,0.00017677744410096526,7.0,-46.31,1.5732132722552272,-46.31,0.1246,0.208,0.3595,1.0096,0.1635,0.1362,7
134517,npp,2569,3787,0.0551307648420334,40.7074546813965,-119.263854980469,3670176,2569,3050,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-08-27 10:55:41.071467,-67.29564396182973,65.41182540198176,53.657852064009795,1.1440307594746277e-12,23.0,65.4,3.0,65.35,0.0808,0.2544,0.6138,0.8255,0.1436,0.0455,7
134700,npp,1939,3302,0.159495435655117,40.711009979248,-119.264892578125,3670176,1941,2649,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-08-28 10:37:01.429553,-70.66758306455762,54.929402538174024,46.46666945448327,1.12953049849297e-05,20.0,54.94,2.0682789409984763,54.91,0.0959,0.228,0.3474,0.9211,0.1769,0.1469,7
137335,npp,2056,1593,0.414310991764069,40.7116584777832,-119.266426086426,3670176,2056,1197,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-09-11 09:34:18.661353,98.27591002888808,24.578851205995154,21.618013521851346,0.0002869798571420678,10.0,-24.61,1.1367971201176101,-24.46,0.1272,0.2344,0.3033,0.8959,0.3683,0.3712,7
137525,npp,1300,1066,0.21928062289953232,40.7088508605957,-119.264167785645,3670176,1301,782,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-09-12 09:15:24.765601,95.88234428132242,46.31250214175225,39.82797875180239,1.096085696540026e-08,7.0,-46.34,1.5732132722552272,-46.31,0.1246,0.208,0.3595,1.0096,0.2172,0.2214,7
137538,npp,87,3785,0.651837289333344,40.712287902832,-119.267021179199,3670176,88,3049,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-09-12 10:55:35.136959,-67.34765472887202,65.37633958542321,53.63589498355554,0.0002735076382352814,23.0,65.37,3.0,65.35,0.0808,0.2544,0.6138,0.8255,0.3425,0.5381,7
137715,npp,515,541,0.1552007384598255,40.705883026123,-119.262268066406,3670176,517,335,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-09-13 08:56:27.337864,93.04947279613593,60.42590808847686,50.382920379513855,2.4359379152948437e-15,4.0,-60.45,2.4157378735459294,-60.43,0.0779,0.235,0.4267,0.8935,0.177,0.1387,7
137730,npp,2528,3300,0.0957174617797136,40.7057151794434,-119.265121459961,3670176,2525,2646,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-09-13 10:36:53.723191,-69.98791856541743,54.88051690942663,46.43027744234614,6.966670872576824e-08,20.0,54.88,2.0682789409984763,54.91,0.0959,0.228,0.3474,0.9211,0.1461,0.0882,7
137903,npp,2771,19,0.488682985305786,40.7111358642578,-119.265396118164,3670176,2774,5,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-09-14 08:37:26.355242,269.8985621563884,69.93354149890918,56.29915537767084,2.0293184462596902e-21,1.0,-69.94,3.5496478698597698,-69.92,0.1182,0.2822,0.5031,0.7441,0.2682,0.3636,7
137916,npp,1866,2794,0.1472223661839962,40.7091522216797,-119.268486022949,3670176,1866,2249,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-09-14 10:18:10.532417,-73.31425230896859,38.80686064726551,33.71813424479174,2.819830639271609e-15,17.0,38.82,1.4276677814245327,38.85,0.1397,0.2029,0.3725,1.0348,0.171,0.1523,7
138105,npp,1175,2284,0.12557453545741737,40.7089653015137,-119.263610839844,3670176,1175,1838,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-09-15 09:59:23.782472,-75.4452463617972,14.394186437389621,12.720110904709559,1.6957119319173192e-22,14.0,14.39,1.015504800579495,14.51,0.1256,0.1897,0.2839,1.1068,0.1468,0.139,7
138296,npp,456,1765,0.227825522422791,40.7060012817383,-119.266540527344,3670176,456,1346,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-09-16 09:40:33.471148,99.1148430237012,15.424846771547879,13.625901629449737,5.49643085118932e-28,11.0,-15.45,1.0442604737599883,-15.35,0.147,0.2227,0.3057,0.9432,0.215,0.2149,7
138492,npp,2764,1241,0.333726465702057,40.7074661254883,-119.263359069824,3670176,2763,923,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-09-17 09:21:39.597809,96.38754766336722,40.0943736383456,34.78149031663901,1.5329460693818614e-29,8.0,-40.13,1.4276677814245327,-39.98,0.1377,0.2211,0.2999,0.9497,0.2889,0.3169,7
138505,npp,1516,3944,0.20162130892276758,40.7064743041992,-119.264701843262,3670176,1514,3139,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-09-17 11:01:44.631219,-65.94535769037047,68.07665942966787,55.261639495748774,9.715497037879621e-27,25.0,68.06,3.3166247903554,68.03,0.1386,0.2423,0.6109,0.8669,0.1978,0.1748,7
138688,npp,1988,713,0.32225975394249,40.7077026367188,-119.262840270996,3670176,1990,494,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-09-18 09:02:43.944050,93.81939856755237,56.4017414216143,47.53934473718215,1.0596698315792446e-29,5.0,-56.42,2.0682789409984763,-56.34,0.1285,0.2976,0.4025,0.7057,0.2219,0.2274,7
138702,npp,878,3461,0.417992681264877,40.7079696655273,-119.269477844238,3670176,876,2806,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-09-18 10:43:04.991076,-68.9714910697022,58.813247399647324,49.26887547459497,2.3440684354657398e-29,21.0,58.82,2.253202848596432,58.87,0.1328,0.294,0.4079,0.7143,0.265,0.2986,7
138881,npp,1182,191,0.2195381000638008,40.7063331604004,-119.268692016602,3670176,1179,94,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-09-19 08:43:42.957307,90.41278710088035,67.17142766184483,54.71916177650043,4.692197164404466e-28,2.0,-67.17,3.1865100272627664,-67.13,0.035,0.2409,0.5399,0.8716,0.2033,0.1914,7
139094,npp,2616,2452,0.291314393281937,40.7100067138672,-119.267623901367,3670176,2616,1986,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-09-20 10:05:36.825536,-74.85372231300919,23.428926063268104,20.620841479452434,5.629208840945535e-29,15.0,23.44,1.1367971201176101,23.64,0.1524,0.2089,0.276,1.0054,0.2825,0.2929,7
139475,npp,1167,1416,0.11580706387758255,40.7057685852051,-119.268112182617,3670176,1166,1064,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-09-22 09:27:54.423050,97.03633314647212,32.94061647977164,28.79135140982769,7.472559891113364e-21,9.0,-32.97,1.2365102219381485,-32.79,0.133,0.1981,0.325,1.06,0.1434,0.1228,7
140071,npp,979,2622,0.257551446557045,40.7089195251465,-119.269683837891,3670176,980,2116,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-09-25 10:11:49.889312,-74.55286780473448,31.556251574130297,27.61541769355956,8.031869579433878e-09,16.0,31.58,1.2365102219381485,31.76,0.1372,0.2365,0.3062,0.8881,0.2271,0.2287,7
143165,npp,1535,2617,0.383160710334778,40.7125244140625,-119.269081115723,3670176,1535,2113,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-10-11 10:11:38.978644,-73.39390308772899,31.3487435900183,27.437521079786254,0.00012783803735413827,16.0,31.35,1.2365102219381485,31.76,0.1372,0.2365,0.3062,0.8881,0.3286,0.3403,7
143752,npp,2455,1061,0.542843759059906,40.7069206237793,-119.263557434082,3670176,2455,779,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-10-14 09:15:09.894124,94.96337586632417,46.48847785304905,39.964552841138406,6.612187045894122e-25,7.0,-46.51,1.646109783506203,-46.31,0.1246,0.208,0.3595,1.0096,0.4134,0.5481,7
143766,npp,1244,3778,0.457093626260757,40.7099342346191,-119.26554107666,3670176,1242,3044,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-10-14 10:55:20.266856,-66.78526659763124,65.27210063121665,53.56537694109487,1.994220674739183e-18,23.0,65.24,3.0,65.35,0.0808,0.2544,0.6138,0.8255,0.2776,0.3773,7
144136,npp,875,16,0.588272660970688,40.710765838623,-119.269592285156,3670176,874,4,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-10-16 08:37:13.314954,269.64807688334463,69.99903446284604,56.326961990277454,9.900281302035904e-32,1.0,-69.98,3.5496478698597698,-69.92,0.1182,0.2822,0.5031,0.7441,0.2962,0.4377,7
144149,npp,3044,2789,0.406536221504211,40.7122459411621,-119.269874572754,3670176,3045,2244,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-10-16 10:17:59.272917,-73.97368655197606,38.61163394408398,33.55244332270868,1.2576293682027632e-29,17.0,38.62,1.357151599901897,38.85,0.1397,0.2029,0.3725,1.0348,0.36,0.4207,7
144345,npp,2364,2279,0.396918058395386,40.7088661193848,-119.269401550293,3670176,2364,1834,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-10-17 09:59:12.548245,-74.78802404343516,14.126677210900288,12.483613700868368,4.531922651929653e-31,14.0,14.11,1.015504800579495,14.51,0.1256,0.1897,0.2839,1.1068,0.414,0.4393,7
144543,npp,1655,1762,0.367153599858284,40.7103004455566,-119.263259887695,3670176,1655,1343,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-10-18 09:40:24.039464,100.2184994244277,15.580171652693508,13.760953326888119,1.1422926884263907e-30,11.0,-15.62,1.0442604737599883,-15.35,0.147,0.2227,0.3057,0.9432,0.3484,0.3463,7
144758,npp,2727,3939,0.67119824886322,40.7119216918945,-119.266387939453,3670176,2728,3137,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-10-19 11:01:37.007597,-66.27692363902591,68.00855253620774,55.21410080014582,1.5944715117643025e-30,25.0,67.98,3.3166247903554,68.03,0.1386,0.2423,0.6109,0.8669,0.3393,0.5819,7
144944,npp,136,711,0.0825545825064182,40.7102127075195,-119.267791748047,3670176,136,492,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-10-20 09:02:36.354365,93.83702217203403,56.45574477417216,47.57253812901269,7.703543988840199e-24,5.0,-56.47,2.1127631471468895,-56.34,0.1285,0.2976,0.4025,0.7057,0.1082,0.0583,7
144957,npp,2100,3458,0.316588938236237,40.7093124389648,-119.267303466797,3670176,2102,2803,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-10-20 10:42:59.182533,-69.67561945066386,58.75650684250579,49.22244272235949,1.7676477340350095e-28,21.0,58.75,2.253202848596432,58.87,0.1328,0.294,0.4079,0.7143,0.22,0.2261,7
148864,npp,60,1419,0.219968356192112,40.7090339660645,-119.268516540527,3670176,60,1066,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-11-09 09:27:59.552187,97.26203682116015,32.80007659954115,28.6682415066215,4.803320470736656e-06,9.0,-32.83,1.2365102219381485,-32.79,0.133,0.1981,0.325,1.06,0.2277,0.2332,7
149262,npp,1585,369,0.450574964284897,40.7092742919922,-119.269203186035,3670176,1589,205,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-11-11 08:50:08.342403,92.09444965131819,63.94357106173991,52.70918124601362,6.13373233424314e-21,3.0,-63.95,2.7445598364131496,-63.97,0.1857,0.2906,0.4498,0.7226,0.2683,0.3256,7
149276,npp,577,3133,0.18507811427116388,40.7079925537109,-119.26700592041,3670176,579,2507,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-11-11 10:30:41.846652,-71.6867906862365,50.2974482307403,42.95226947311254,2.7584687776107365e-13,19.0,50.3,1.7549928774784245,50.36,0.1706,0.2476,0.4027,0.8483,0.1744,0.157,7
149654,npp,2291,2114,0.21266110241413122,40.7064971923828,-119.264640808105,3670176,2291,1677,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-11-13 09:53:10.205968,-79.96787620501756,4.666992907275201,4.132159485226996,3.3437501511904117e-28,13.0,4.64,1.0,4.76,0.147,0.21,0.3155,1.0,0.2127,0.2127,7
149840,npp,1569,1595,0.28593836724758104,40.7075500488281,-119.262710571289,3670176,1570,1199,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-11-14 09:34:19.937176,98.95415980635512,24.472111553223517,21.52231340243321,4.1846190852779974e-32,10.0,-24.51,1.1367971201176101,-24.46,0.1272,0.2344,0.3033,0.8959,0.2553,0.2562,7
150028,npp,803,1068,0.1724335923790932,40.7058219909668,-119.264595031738,3670176,804,784,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-11-15 09:15:26.116311,96.30779074601062,46.24009253620615,39.76381655642364,5.286003615056043e-32,7.0,-46.27,1.5732132722552272,-46.31,0.1246,0.208,0.3595,1.0096,0.1874,0.1741,7
150038,npp,2677,3783,0.125,40.7117195129395,-119.26978302002,3670176,2679,3048,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-11-15 10:55:36.490558,-67.29379716178849,65.3532499010159,53.6107073702963,3.442927391160919e-30,23.0,65.33,3.0,65.35,0.0808,0.2544,0.6138,0.8255,0.1669,0.1032,7
151144,npp,1541,716,0.1364795807749033,40.7097053527832,-119.266250610352,3670176,1542,497,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-11-21 09:02:49.139645,94.07843783585315,56.32359336810888,47.47531794419261,1.5335378773212378e-08,5.0,-56.34,2.0682789409984763,-56.34,0.1285,0.2976,0.4025,0.7057,0.1321,0.0963,7
151157,npp,430,3462,0.17483632266521448,40.7081489562988,-119.263137817383,3670176,428,2806,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-11-21 10:43:10.189443,-69.1995411727989,58.84922937763153,49.28601751393494,1.0653472691506701e-16,21.0,58.84,2.253202848596432,58.87,0.1328,0.294,0.4079,0.7143,0.1571,0.1249,7
151330,npp,2856,2966,0.390703946352005,40.706615447998,-119.263534545898,3670176,2856,2390,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-11-22 10:24:28.818327,-72.28673672418137,45.009092626214496,38.781845184684734,4.5964595345235565e-10,18.0,45.02,1.5732132722552272,45.06,0.1369,0.2321,0.325,0.9047,0.3108,0.3535,7
154133,npp,1373,191,0.0350093021988869,40.7105941772461,-119.265571594238,3670176,1371,95,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-12-08 08:43:48.455673,90.59967382106306,67.12840653362393,54.68739746168903,1.75750700472377e-09,2.0,-67.17,3.1865100272627664,-67.13,0.035,0.2409,0.5399,0.8716,0.1454,0.0305,7
154332,npp,2811,2452,0.0757387652993202,40.7089653015137,-119.267784118652,3670176,2811,1986,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-12-09 10:05:42.307795,-75.07913872769684,23.469133462333826,20.654300366620436,1.1506478212885038e-08,15.0,23.44,1.1367971201176101,23.64,0.1524,0.2089,0.276,1.0054,0.0929,0.0761,7
154533,npp,2105,1937,0.2246247380971909,40.7074089050293,-119.26789855957,3670176,2105,1509,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-12-10 09:46:53.762502,96.70033661709671,5.616390038126789,4.97263541773417,1.790572021168515e-16,12.0,-5.63,1.0,-5.45,0.1691,0.2246,0.3098,0.9349,0.21,0.21,7
154930,npp,591,886,0.32345141470432304,40.706600189209,-119.267890930176,3670176,589,663,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-12-12 09:09:05.988716,94.23370713764302,51.75954199283991,44.07664606943955,2.630191631338987e-29,6.0,-51.81,1.847645286154319,-51.67,0.1097,0.2734,0.3479,0.768,0.2371,0.2484,7
154943,npp,2518,3620,0.0586588382720947,40.7070617675781,-119.270370483398,3670176,2519,2936,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-12-12 10:49:23.475243,-68.37666644674341,62.28015397471074,51.63649809296105,9.015180974434691e-24,22.0,62.23,2.6065528283652384,62.31,0.0725,0.3054,0.4602,0.6877,0.1154,0.0403,7
155126,npp,1863,3131,0.21649015694856638,40.7076148986816,-119.263008117676,3670176,1863,2505,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-12-13 10:30:42.041243,-71.72909149700304,50.274483500154645,42.93973948804225,8.48169644076285e-31,19.0,50.24,1.7549928774784245,50.36,0.1706,0.2476,0.4027,0.8483,0.1923,0.1837,7
155306,npp,1195,2622,0.0617160499095917,40.7068519592285,-119.26879119873,3670176,1194,2116,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-12-14 10:11:57.048031,-74.46666635550697,31.608556305196508,27.65935583174102,2.811899028495242e-31,16.0,31.58,1.2365102219381485,31.76,0.1372,0.2365,0.3062,0.8881,0.0687,0.0548,7
155486,npp,498,2111,0.1885999739170074,40.7051773071289,-119.266632080078,3670176,498,1675,196611,3866787,2530,usa_blackrock_10_43,40.70833333,-119.26666667,10,43,usa_blackrock,2012-12-15 09:53:10.277312,-80.63491703466428,4.507968817748062,3.9918321628810784,6.380745610493029e-31,13.0,4.47,1.0,4.76,0.147,0.21,0.3155,1.0,0.1886,0.1886,7
