lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.734,0.742,0.893
2,0.524,0.58,0.722
3,0.394,0.442,0.53
4,0.307,0.327,0.342
5,0.238,0.233,0.173
6,0.16,0.156,0.024
7,0.096,0.095,-0.09
8,0.06,0.048,-0.168
9,0.032,0.013,-0.221
10,0.009,-0.012,-0.256
11,-0.005,-0.028,-0.277
12,-0.013,-0.036,-0.288
13,-0.019,-0.039,-0.294
14,-0.023,-0.037,-0.296
15,-0.022,-0.031,-0.296
16,-0.018,-0.022,-0.294
17,-0.016,-0.011,-0.29
18,-0.018,0.001,-0.284
19,-0.019,0.013,-0.271
20,-0.014,0.025,-0.246
21,0.001,0.037,-0.203
22,0.014,0.048,-0.139
23,0.023,0.057,-0.05
24,0.042,0.064,0.069
25,0.066,0.07,0.216
26,0.114,0.07,0.387
27,0.135,0.071,0.553
28,0.111,0.072,0.678
29,0.072,0.072,0.744
30,0.054,0.069,0.736
31,0.1,0.063,0.66
32,0.124,0.057,0.525
33,0.076,0.052,0.35
34,0.026,0.044,0.18
35,-0.004,0.034,0.035
36,-0.011,0.02,-0.077
37,-0.016,0.006,-0.16
38,-0.026,-0.006,-0.219
39,-0.035,-0.018,-0.256
40,-0.035,-0.028,-0.276
41,-0.033,-0.037,-0.287
42,-0.035,-0.042,-0.294
43,-0.036,-0.045,-0.296
44,-0.041,-0.044,-0.298
45,-0.044,-0.041,-0.298
46,-0.042,-0.034,-0.295
47,-0.038,-0.025,-0.289
48,-0.033,-0.014,-0.278
49,-0.031,-0.001,-0.259
50,-0.027,0.013,-0.229
51,-0.021,0.027,-0.179
52,0.004,0.039,-0.102
53,0.03,0.05,0.003
54,0.056,0.06,0.134
55,0.064,0.07,0.282
56,0.076,0.08,0.441
57,0.109,0.085,0.588
58,0.179,0.085,0.699
59,0.215,0.085,0.733
60,0.182,0.083,0.673
61,0.114,0.08,0.548
62,0.089,0.074,0.394
63,0.078,0.066,0.239
64,0.065,0.058,0.096
65,0.02,0.05,-0.033
66,-0.009,0.041,-0.13
67,-0.021,0.029,-0.196
68,-0.027,0.016,-0.238
69,-0.035,0.003,-0.265
70,-0.041,-0.01,-0.281
71,-0.047,-0.022,-0.29
72,-0.052,-0.033,-0.294
73,-0.052,-0.043,-0.296
74,-0.053,-0.051,-0.296
75,-0.053,-0.057,-0.295
76,-0.055,-0.06,-0.292
77,-0.053,-0.06,-0.285
78,-0.051,-0.059,-0.272
79,-0.04,-0.056,-0.247
80,-0.029,-0.051,-0.207
81,-0.026,-0.044,-0.15
82,-0.031,-0.035,-0.07
83,-0.037,-0.026,0.034
84,-0.023,-0.02,0.165
85,-0.001,-0.017,0.315
86,-0.004,-0.014,0.456
87,-0.043,-0.011,0.56
88,-0.045,-0.009,0.616
89,-0.026,-0.009,0.609
90,0.011,-0.01,0.541
91,0.033,-0.01,0.422
92,0.018,-0.011,0.27
93,-0.006,-0.012,0.123
94,-0.011,-0.016,0.0
95,-0.011,-0.021,-0.094
96,-0.017,-0.025,-0.166
97,-0.032,-0.029,-0.217
98,-0.036,-0.032,-0.248
99,-0.037,-0.034,-0.267
100,-0.036,-0.037,-0.276
101,-0.037,-0.038,-0.281
102,-0.04,-0.037,-0.284
103,-0.045,-0.036,-0.286
104,-0.046,-0.033,-0.285
105,-0.046,-0.03,-0.283
106,-0.041,-0.025,-0.277
107,-0.034,-0.02,-0.267
108,-0.034,-0.014,-0.25
109,-0.031,-0.007,-0.222
110,-0.018,-0.0,-0.177
111,-0.0,0.006,-0.11
112,0.023,0.012,-0.019
113,0.021,0.02,0.087
114,0.016,0.029,0.207
115,0.031,0.036,0.336
116,0.071,0.042,0.458
117,0.097,0.046,0.545
118,0.108,0.049,0.574
119,0.074,0.051,0.528
120,0.043,0.051,0.429
121,0.042,0.048,0.303
122,0.061,0.045,0.174
123,0.053,0.042,0.054
124,0.04,0.039,-0.048
125,0.025,0.036,-0.125
126,0.022,0.031,-0.179
127,0.015,0.025,-0.216
128,0.01,0.019,-0.24
129,0.001,0.015,-0.255
130,-0.005,0.01,-0.264
131,-0.007,0.007,-0.268
132,-0.007,0.003,-0.27
133,-0.006,0.001,-0.27
134,-0.006,0.0,-0.269
135,-0.008,0.001,-0.267
136,-0.007,0.002,-0.261
137,-0.004,0.004,-0.249
138,0.002,0.006,-0.228
139,0.007,0.01,-0.196
140,0.014,0.014,-0.148
141,0.021,0.019,-0.082
142,0.032,0.024,0.004
143,0.049,0.026,0.109
144,0.066,0.027,0.224
145,0.05,0.029,0.331
146,0.017,0.031,0.412
147,0.015,0.032,0.463
148,0.031,0.032,0.469
149,0.043,0.031,0.421
150,0.055,0.03,0.327
151,0.028,0.028,0.207
152,0.014,0.025,0.09
153,0.013,0.02,-0.009
154,0.015,0.015,-0.089
155,0.013,0.011,-0.15
156,0.006,0.007,-0.197
157,-0.003,0.003,-0.228
158,-0.004,-0.0,-0.246
159,-0.003,-0.003,-0.257
160,-0.005,-0.006,-0.263
161,-0.007,-0.008,-0.266
162,-0.011,-0.008,-0.268
163,-0.013,-0.008,-0.269
164,-0.012,-0.006,-0.266
165,-0.009,-0.004,-0.262
166,-0.005,-0.0,-0.254
167,-0.005,0.004,-0.241
168,-0.005,0.008,-0.218
169,-0.001,0.011,-0.183
170,0.011,0.014,-0.13
171,0.016,0.017,-0.061
172,0.017,0.021,0.023
173,0.017,0.025,0.12
174,0.023,0.028,0.229
175,0.049,0.03,0.337
176,0.083,0.031,0.419
177,0.059,0.031,0.448
178,0.029,0.032,0.42
179,0.015,0.031,0.347
180,0.027,0.028,0.255
181,0.039,0.026,0.153
182,0.038,0.023,0.053
183,0.023,0.02,-0.037
184,0.014,0.015,-0.109
185,0.005,0.01,-0.163
186,-0.001,0.004,-0.202
187,-0.008,-0.001,-0.229
188,-0.014,-0.006,-0.245
189,-0.016,-0.01,-0.255
190,-0.017,-0.013,-0.26
191,-0.017,-0.015,-0.263
192,-0.017,-0.017,-0.264
193,-0.02,-0.017,-0.265
194,-0.022,-0.016,-0.263
195,-0.021,-0.014,-0.258
196,-0.019,-0.011,-0.249
197,-0.014,-0.007,-0.233
198,-0.009,-0.002,-0.206
199,-0.007,0.003,-0.167
200,-0.004,0.009,-0.111
201,0.003,0.014,-0.039
202,0.024,0.017,0.054
203,0.025,0.02,0.159
204,0.027,0.023,0.267
205,0.021,0.026,0.363
206,0.03,0.029,0.431
207,0.06,0.03,0.455
208,0.081,0.03,0.423
209,0.052,0.029,0.339
210,0.03,0.028,0.232
211,0.028,0.025,0.126
212,0.026,0.022,0.03
213,0.021,0.018,-0.054
214,0.011,0.015,-0.123
215,0.004,0.013,-0.173
216,-0.005,0.009,-0.208
217,-0.008,0.005,-0.231
218,-0.009,0.001,-0.244
219,-0.011,-0.002,-0.251
220,-0.015,-0.005,-0.256
221,-0.016,-0.006,-0.259
222,-0.014,-0.007,-0.259
223,-0.012,-0.007,-0.257
224,-0.009,-0.006,-0.254
225,-0.004,-0.003,-0.248
226,-0.0,-0.0,-0.237
227,0.0,0.004,-0.22
228,0.007,0.008,-0.189
229,0.01,0.012,-0.144
230,0.015,0.017,-0.08
231,0.02,0.023,0.003
232,0.029,0.028,0.107
233,0.036,0.031,0.224
234,0.048,0.032,0.342
235,0.057,0.033,0.439
236,0.032,0.034,0.482
237,0.013,0.033,0.47
238,0.023,0.031,0.414
239,0.044,0.028,0.326
240,0.062,0.025,0.221
241,0.033,0.021,0.103
242,0.015,0.016,0.002
243,0.012,0.009,-0.08
244,0.007,0.001,-0.143
245,-0.003,-0.006,-0.19
246,-0.012,-0.013,-0.221
247,-0.02,-0.019,-0.24
248,-0.027,-0.024,-0.252
249,-0.033,-0.029,-0.259
250,-0.037,-0.032,-0.262
251,-0.039,-0.033,-0.265
252,-0.043,-0.032,-0.266
253,-0.044,-0.03,-0.265
254,-0.042,-0.027,-0.261
255,-0.035,-0.022,-0.253
256,-0.028,-0.015,-0.238
257,-0.024,-0.008,-0.214
258,-0.018,-0.001,-0.175
259,-0.01,0.007,-0.118
260,0.006,0.014,-0.037
261,0.019,0.02,0.068
262,0.019,0.026,0.188
263,0.016,0.033,0.312
264,0.041,0.039,0.433
265,0.077,0.043,0.524
266,0.114,0.045,0.562
267,0.102,0.047,0.532
268,0.075,0.047,0.439
269,0.06,0.044,0.323
270,0.046,0.039,0.196
271,0.051,0.034,0.082
272,0.044,0.029,-0.018
273,0.02,0.024,-0.101
274,0.002,0.019,-0.162
275,-0.012,0.014,-0.203
276,-0.017,0.008,-0.229
277,-0.02,0.002,-0.244
278,-0.024,-0.002,-0.253
279,-0.027,-0.006,-0.258
280,-0.027,-0.009,-0.26
281,-0.025,-0.011,-0.26
282,-0.02,-0.011,-0.259
283,-0.016,-0.011,-0.256
284,-0.014,-0.009,-0.251
285,-0.013,-0.006,-0.24
286,-0.009,-0.003,-0.22
287,-0.002,0.001,-0.187
288,0.007,0.006,-0.136
289,0.018,0.012,-0.063
290,0.029,0.017,0.033
291,0.038,0.022,0.152
292,0.072,0.024,0.288
293,0.083,0.026,0.421
294,0.043,0.027,0.522
295,0.004,0.028,0.579
296,-0.005,0.028,0.579
297,0.006,0.025,0.519
298,0.036,0.021,0.415
299,0.037,0.018,0.281
300,0.014,0.014,0.145
301,-0.002,0.007,0.028
302,-0.008,-0.002,-0.066
303,-0.013,-0.012,-0.137
304,-0.018,-0.021,-0.188
305,-0.025,-0.028,-0.222
306,-0.03,-0.033,-0.242
307,-0.032,-0.037,-0.254
308,-0.031,-0.038,-0.259
309,-0.027,-0.038,-0.261
310,-0.027,-0.035,-0.262
311,-0.033,-0.03,-0.264
312,-0.036,-0.024,-0.264
313,-0.035,-0.016,-0.261
314,-0.029,-0.007,-0.252
315,-0.026,0.003,-0.236
316,-0.026,0.013,-0.21
317,-0.022,0.023,-0.169
318,-0.011,0.031,-0.104
319,0.018,0.037,-0.01
320,0.045,0.043,0.109
321,0.052,0.05,0.242
322,0.055,0.056,0.38
323,0.081,0.061,0.515
324,0.141,0.063,0.626
325,0.177,0.063,0.672
326,0.157,0.063,0.631
327,0.103,0.06,0.522
328,0.058,0.053,0.38
329,0.031,0.043,0.231
330,0.022,0.032,0.098
331,0.005,0.021,-0.016
332,-0.01,0.011,-0.105
333,-0.023,0.002,-0.169
334,-0.033,-0.007,-0.211
335,-0.033,-0.014,-0.236
336,-0.035,-0.02,-0.252
337,-0.04,-0.024,-0.261
338,-0.041,-0.025,-0.265
339,-0.04,-0.025,-0.267
340,-0.035,-0.022,-0.266
341,-0.03,-0.017,-0.264
342,-0.026,-0.009,-0.261
343,-0.023,0.0,-0.255
344,-0.02,0.011,-0.242
345,-0.014,0.023,-0.22
346,0.001,0.036,-0.182
347,0.029,0.048,-0.121
348,0.056,0.061,-0.039
349,0.082,0.073,0.068
350,0.118,0.081,0.199
351,0.176,0.086,0.35
352,0.203,0.088,0.498
353,0.174,0.088,0.607
354,0.127,0.088,0.661
355,0.082,0.086,0.644
356,0.075,0.082,0.569
357,0.071,0.077,0.447
358,0.062,0.071,0.298
359,0.03,0.064,0.152
360,0.015,0.052,0.029
361,0.003,0.037,-0.069
362,-0.005,0.021,-0.142
363,-0.016,0.007,-0.193
364,-0.026,-0.007,-0.228
365,-0.03,-0.018,-0.247
366,-0.03,-0.028,-0.257
367,-0.028,-0.036,-0.261
368,-0.027,-0.041,-0.263
369,-0.028,-0.043,-0.264
370,-0.028,-0.043,-0.263
371,-0.029,-0.039,-0.262
372,-0.027,-0.032,-0.257
373,-0.026,-0.024,-0.248
374,-0.027,-0.013,-0.232
375,-0.027,-0.002,-0.204
376,-0.027,0.009,-0.159
377,-0.027,0.02,-0.092
378,-0.01,0.03,0.001
379,-0.003,0.039,0.116
380,0.014,0.047,0.253
381,0.037,0.054,0.401
382,0.069,0.059,0.54
383,0.143,0.063,0.649
384,0.177,0.064,0.686
385,0.133,0.063,0.629
386,0.073,0.06,0.502
387,0.038,0.055,0.353
388,0.024,0.048,0.209
389,0.015,0.038,0.08
390,0.005,0.028,-0.031
391,-0.009,0.015,-0.115
392,-0.017,0.003,-0.173
393,-0.022,-0.01,-0.211
394,-0.025,-0.023,-0.233
395,-0.03,-0.034,-0.247
396,-0.034,-0.043,-0.255
397,-0.039,-0.048,-0.258
398,-0.041,-0.048,-0.26
399,-0.038,-0.043,-0.259
400,-0.035,-0.03,-0.257
