gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2504,397,0.467144519090652,40.7960395812988,-119.118423461914,3670144,2504,225,196611,3866755,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-04-01 08:51:25.585532,91.883962734772,63.39825541748969,52.36268823556381,0.007227047806196535,3.0,-63.41,2.7445598364131496,-63.7,0.2491,0.5602,2.6325,0.6474,0.3287,0.3024,-0.0783611817464347,7
100930,npp,1489,3159,0.13419298455119133,40.7967796325684,-119.115882873535,3670176,1492,2523,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-04-01 10:31:59.084893,-71.82880469597113,51.043462500330584,43.53088522254474,4.804008629894013e-05,19.0,51.04,1.847645286154319,50.65,0.2096,0.3629,1.5881,0.9992,0.2388,0.1341,0.1341,7
101057,npp,821,2651,0.60854110121727,40.7981452941895,-119.114433288574,3670144,822,2137,196611,3866755,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-04-02 10:13:14.077324,-74.9271093684308,32.88173224004045,28.74067528834997,0.003056100130636948,16.0,32.88,1.2365102219381485,32.29,0.2105,0.3665,1.758,0.9895,0.5584,0.6022,0.4411876020635924,7
101303,npp,2455,1622,1.20474374294281,40.7985649108887,-119.118003845215,3670144,2455,1221,196611,3866755,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-04-04 09:35:35.158991,99.180544838089,23.100141955299843,20.33345462463338,0.03719297692008775,10.0,-23.16,1.0837787002826917,-23.82,0.2264,0.4393,2.6757,0.8255,1.0689,0.9945,-0.9650334394520216,7
101429,npp,1702,1095,6.50467920303345,40.7944793701172,-119.117599487305,3670144,1702,805,196611,3866755,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-04-05 09:16:41.252234,96.17870165216586,45.30729621432981,39.021796664840714,0.07033520702063781,7.0,-45.35,1.5732132722552272,-45.83,0.2175,0.5327,3.3079,0.6808,4.1587,4.4282,0.7225490534826706,7
101438,npp,482,3808,4.32891464233398,40.794750213623,-119.114837646484,3670144,485,3062,196611,3866755,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-04-05 10:56:51.620750,-67.17333856301097,65.79150231921273,53.88779653589849,0.029873209635616082,23.0,65.77,3.0,65.515,0.2408,0.5969,3.253,0.6076,1.6066,2.6301,1.0562127214817216,7
101560,npp,2925,3324,8.82821655273438,40.7963027954102,-119.117866516113,3670144,2923,2672,196611,3866755,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-04-06 10:38:10.171910,-70.13872284522338,55.504605676841976,46.88648664666714,0.07706071964268787,20.0,55.49,2.0682789409984763,55.16,0.2807,0.5389,2.2614,0.6729,4.3705,5.9406,1.8806115421648837,7
101674,npp,107,51,9.39300727844238,40.7961540222168,-119.112182617188,3670144,106,20,196611,3866755,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-04-07 08:38:42.770266,269.71224516733287,69.44851028072372,56.02733703081722,0.11200827862522211,1.0,-69.44,3.5496478698597698,-69.67,0.3089,0.7206,3.7575,0.5032,2.8058,4.727,-1.1742207582405042,7
101682,npp,2267,2821,7.55324268341064,40.7935523986816,-119.119346618652,3670144,2266,2272,196611,3866755,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-04-07 10:19:26.945376,-72.82619461643093,39.82977146107733,34.56297397029594,0.08635980932920911,17.0,39.83,1.4276677814245327,39.34,0.2055,0.4001,3.3701,0.9064,5.373,6.8462,2.2962836389386103,7
102309,npp,634,2991,0.869157493114471,40.796070098877,-119.114349365234,3670144,634,2409,196611,3866755,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-04-12 10:25:39.795579,-72.02785783911166,45.86602736263395,39.47291267194215,0.007065610231875935,18.0,45.87,1.5732132722552272,45.43,0.2619,0.4248,2.6417,0.8537,0.6451,0.742,0.36974424996302285,7
102792,npp,804,919,0.1815407574176788,40.7949867248535,-119.113807678223,3670176,805,683,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-04-16 09:10:18.384003,95.20259579749535,50.83317014415778,43.36921460275799,1.223747710773343e-13,6.0,-50.87,1.847645286154319,-51.24,0.1567,0.4398,3.0302,0.8245,0.2228,0.1497,0.1497,7
102800,npp,2707,3648,0.630064129829407,40.7992630004883,-119.117080688477,3670176,2710,2957,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-04-16 10:50:34.089818,-68.41923453734597,62.79880498408941,51.98260452109937,3.799109396205294e-05,22.0,62.79,2.6065528283652384,62.51,0.2251,0.6204,2.2015,0.5845,0.3663,0.3683,0.3683,7
102919,npp,2068,3160,0.34640370309352897,40.7912254333496,-119.114753723145,3670176,2069,2523,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-04-17 10:31:52.637107,-71.41008398112368,51.0659952494041,43.551798275283275,2.5661211979125516e-09,19.0,51.07,1.847645286154319,50.65,0.2096,0.3629,1.5881,0.9992,0.3537,0.3461,0.3461,7
103278,npp,3044,1622,0.1385288778692484,40.7980728149414,-119.114372253418,3670176,3045,1221,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-04-20 09:35:28.708984,98.85794073493662,23.107585798526145,20.341165250243268,1.710097405022413e-20,10.0,-23.16,1.0837787002826917,-23.82,0.2264,0.4393,2.6757,0.8255,0.0851,0.1144,0.1144,7
103396,npp,2273,1094,0.272485315799713,40.7963676452637,-119.119384765625,3670176,2275,804,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-04-21 09:16:34.802862,96.21405471199752,45.33965158813081,39.050414566668,2.0232084478393063e-23,7.0,-45.39,1.5732132722552272,-45.83,0.2175,0.5327,3.3079,0.6808,0.1972,0.1855,0.1855,7
103405,npp,1068,3808,2.8680202960968,40.7978019714355,-119.115303039551,3686560,1067,3063,196611,3883171,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-04-21 10:56:43.392528,-66.91168625807822,65.7872898035518,53.88998687471124,1.089883392880798e-18,23.0,65.77,3.0,65.515,0.2408,0.5969,3.253,0.6076,1.1197,1.7425,1.7425,7
103515,npp,1488,569,0.1798124797642231,40.7965888977051,-119.117500305176,3670176,1492,360,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-04-22 08:57:35.559858,92.579910102408,59.80470291276337,49.95562483456123,1.256332196129228e-21,4.0,-59.83,2.3545700244418297,-60.1,0.2617,0.6197,3.8,0.5852,0.1758,0.1052,0.1052,7
103524,npp,422,3325,0.1481183711439371,40.7974548339844,-119.112869262695,3686560,423,2672,196611,3883171,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-04-22 10:38:03.721632,-70.23465255448751,55.518817155178,46.90060666286841,5.127815078522594e-19,20.0,55.52,2.0682789409984763,55.16,0.2807,0.5389,2.2614,0.6729,0.1737,0.0997,0.0997,7
103642,npp,2834,2821,0.133953926153481,40.7964172363281,-119.120460510254,3670176,2835,2272,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-04-23 10:19:20.498138,-73.72843076999561,39.825057877790826,34.561469586337715,2.6691981630396337e-19,17.0,39.83,1.4276677814245327,39.34,0.2055,0.4001,3.3701,0.9064,0.1762,0.1214,0.1214,7
103760,npp,2144,2310,0.2177351862192154,40.7961311340332,-119.120216369629,3670176,2144,1862,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-04-24 10:00:31.938922,-73.24121029827894,15.86391079613104,14.011990807747367,1.008178061924657e-18,14.0,15.83,1.0442604737599883,15.22,0.2142,0.3806,3.4865,0.9528,0.2067,0.2075,0.2075,7
103877,npp,1426,1793,0.20727499574422842,40.7943954467773,-119.118980407715,3670176,1426,1372,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-04-25 09:41:43.381370,100.8236992081758,13.845399463218085,12.237339717779365,3.890819654593497e-17,11.0,-13.89,1.015504800579495,-14.57,0.2306,0.3518,3.0187,1.0307,0.2203,0.2136,0.2136,7
104111,npp,2975,741,0.237571194767952,40.7941474914551,-119.117698669434,3670176,2973,523,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-04-27 09:03:52.026675,93.82761324045075,55.664988859499964,47.00286501271414,5.068832417349302e-11,5.0,-55.7,2.0682789409984763,-55.98,0.2408,0.5313,3.367,0.6825,0.2206,0.1621,0.1621,7
104119,npp,1858,3486,4.91619825363159,40.7959327697754,-119.119857788086,3686560,1861,2828,196611,3883171,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-04-27 10:44:14.850234,-69.3249855670987,59.37703018315679,49.664010040367806,2.0519550356308338e-16,21.0,59.38,2.3545700244418297,59.09,0.2121,0.5163,3.1013,0.7023,2.2313,3.4527,3.4527,7
104228,npp,2154,222,0.235844202339649,40.7954940795898,-119.11750793457,3670176,2153,111,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-04-28 08:44:52.790709,90.73446358469171,66.63742023607051,54.40014604150681,7.7890154784941e-07,2.0,-66.65,3.1865100272627664,-66.86,0.2726,0.7426,3.5016,0.4883,0.2036,0.1152,0.1152,7
104236,npp,1206,2990,3.96854734420776,40.7984504699707,-119.117599487305,3686560,1207,2409,196611,3883171,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-04-28 10:25:31.627929,-72.36029959343041,45.82695704673357,39.443182432125006,6.695628454369706e-14,18.0,45.84,1.5732132722552272,45.43,0.2619,0.4248,2.6417,0.8537,2.6152,3.3881,3.3881,7
104355,npp,509,2480,1.1208309531211849,40.7962875366211,-119.114952087402,3686560,509,2008,196611,3883171,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-04-29 10:06:44.849999,-74.08127245745482,24.825360681333763,21.83229267356458,2.005623849820311e-10,15.0,24.82,1.1367971201176101,24.28,0.2239,0.4483,3.0774,0.8089,0.9542,0.9066,0.9066,7
133040,npp,1419,2468,0.35170392692089103,40.7928619384766,-119.117210388184,3670176,1418,1998,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-08-19 10:05:46.898000,-74.29971516223775,24.219255004458716,21.306621984273082,1.0279757800754876e-26,15.0,24.23,1.1367971201176101,24.28,0.2239,0.4483,3.0774,0.8089,0.2777,0.2845,0.2845,7
133223,npp,712,1953,0.335812076926231,40.7989082336426,-119.11848449707,3670176,712,1524,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-08-20 09:46:58.352899,98.55696609100644,4.692365445121784,4.155185098335709,7.329337831429709e-28,12.0,-4.7,1.0,-4.64,0.1835,0.3626,2.4852,1.0,0.3358,0.3358,0.3358,7
133404,npp,3050,1434,0.1624508239328861,40.7949752807617,-119.115982055664,3670176,3050,1076,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-08-21 09:28:06.247610,97.73259033674172,32.12754324069704,28.101321917870006,2.341510103367812e-27,9.0,-32.16,1.2365102219381485,-32.14,0.2045,0.3882,2.7605,0.9342,0.1801,0.1518,0.1518,7
133584,npp,2287,905,0.1021728664636612,40.7940254211426,-119.112586975098,3670176,2291,675,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-08-22 09:09:10.585302,94.48634661090857,51.24798720086589,43.68832213326893,4.301454881163021e-25,6.0,-51.27,1.847645286154319,-51.24,0.1567,0.4398,3.0302,0.8245,0.1799,0.0842,0.0842,7
133597,npp,1129,3621,0.312703788280487,40.7944221496582,-119.115592956543,3670176,1129,2936,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-08-22 10:49:28.072376,-68.5278309812836,62.560363775571744,51.82608519374027,1.0831743546130457e-28,22.0,62.25,2.6065528283652384,62.51,0.2251,0.6204,2.2015,0.5845,0.2446,0.1828,0.1828,7
133762,npp,1495,383,0.287327408790588,40.7966537475586,-119.116035461426,3670176,1496,215,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-08-23 08:50:13.143779,91.98499924243772,63.660410225585274,52.537792443254084,3.614105359704909e-21,3.0,-63.68,2.7445598364131496,-63.7,0.2491,0.5602,2.6325,0.6474,0.2632,0.186,0.186,7
133775,npp,484,3147,0.311278492212296,40.7927131652832,-119.116760253906,3670176,485,2515,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-08-23 10:30:46.644030,-71.47949543854529,50.68321795098895,43.257750011283925,8.737193163450865e-27,19.0,50.7,1.847645286154319,50.65,0.2096,0.3629,1.5881,0.9992,0.3347,0.311,0.311,7
133957,npp,2887,2639,0.285570591688156,40.7976875305176,-119.112007141113,3670176,2888,2128,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-08-24 10:12:01.657429,-74.24987332647211,32.31535885626177,28.26207812821749,4.147462549314223e-23,16.0,32.34,1.2365102219381485,32.29,0.2105,0.3665,1.758,0.9895,0.2972,0.2826,0.2826,7
134138,npp,2190,2127,0.335233345627785,40.7971839904785,-119.11922454834,3670176,2190,1690,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-08-25 09:53:13.113188,-72.99904577197492,5.432131230816515,4.809878488620155,8.33590182897446e-18,13.0,5.39,1.0,5.45,0.2202,0.3451,1.2306,1.0508,0.3528,0.3523,0.3523,7
134505,npp,695,1081,0.1419025305658579,40.7934722900391,-119.12020111084,3670176,695,794,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-08-27 09:15:28.921316,95.70190972403515,45.804491071851636,39.42287519611603,0.00015540194123986396,7.0,-45.83,1.5732132722552272,-45.83,0.2175,0.5327,3.3079,0.6808,0.1142,0.0966,0.0966,7
134517,npp,2550,3797,0.0865676589310169,40.7956237792969,-119.113311767578,3670176,2551,3056,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-08-27 10:55:39.292192,-67.21233901483893,65.58379949909548,53.764788674440375,9.996022340271533e-13,23.0,65.58,3.0,65.515,0.2408,0.5969,3.253,0.6076,0.1925,0.0526,0.0526,7
134687,npp,2984,557,2.04146480560303,40.7943725585938,-119.117210388184,3670144,2984,349,196611,3866755,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-08-28 08:56:31.487120,92.85983711708111,60.08206943132486,50.14747372323977,0.010328304487479187,4.0,-60.1,2.3545700244418297,-60.1,0.2617,0.6197,3.8,0.5852,0.9665,1.1946,0.6504473214031159,7
134700,npp,1921,3313,0.279776468873024,40.7974700927734,-119.114868164062,3670176,1924,2660,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-08-28 10:36:59.650272,-70.55824509063193,55.20479459509824,46.670000036284144,1.1711645597169728e-05,20.0,55.21,2.0682789409984763,55.16,0.2807,0.5389,2.2614,0.6729,0.2373,0.1883,0.1883,7
134872,npp,2171,36,5.00720691680908,40.7951622009277,-119.119766235352,3670144,2170,14,196611,3866755,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-08-29 08:37:30.492772,269.6823294812331,69.68343674606571,56.16298526059282,0.0393597104062997,1.0,-69.67,3.5496478698597698,-69.67,0.3089,0.7206,3.7575,0.5032,1.5702,2.5199,0.44621095720019577,7
135062,npp,574,2298,5.54414892196655,40.7969169616699,-119.115684509277,3670144,574,1851,196611,3866755,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-08-30 09:59:27.907566,-73.65511100692582,15.184980269117336,13.415585872808709,0.05440268151523281,14.0,15.17,1.0442604737599883,15.22,0.2142,0.3806,3.4865,0.9528,5.3073,5.2825,2.4162633485481817,7
135430,npp,2185,1258,9.96169281005859,40.7933197021484,-119.114761352539,3670144,2185,938,196611,3866755,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-09-01 09:21:45.493767,96.73748873704047,39.45538515961807,34.254204572626705,0.13873720878117388,8.0,-39.49,1.4276677814245327,-39.49,0.2308,0.5501,4.1564,0.6592,6.9549,6.5668,-0.7426498589629285,7
135444,npp,917,3956,8.29436492919922,40.7918395996094,-119.113662719727,3670144,919,3145,196611,3866755,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-09-01 11:01:50.527392,-66.05250413185833,68.26767520642902,55.373107367182556,0.10285060347336261,25.0,68.25,3.3166247903554,68.2,0.2519,0.6918,3.1427,0.5242,2.6549,4.3475,-1.0712433613313133,7
135611,npp,1395,729,8.14012145996094,40.7975540161133,-119.11742401123,3670144,1397,511,196611,3866755,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-09-02 09:02:49.840425,93.966682501253,55.98498830895105,47.23739334727672,0.11140878508428115,5.0,-56.01,2.0682789409984763,-55.98,0.2408,0.5313,3.367,0.6825,4.0414,5.5558,-0.31383609528832146,7
135625,npp,297,3474,7.70210409164429,40.7975807189941,-119.118522644043,3670144,297,2817,196611,3866755,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-09-02 10:43:10.887132,-69.07554707579865,59.103927594209594,49.47398861252132,0.09928630554583597,21.0,59.11,2.3545700244418297,59.09,0.2121,0.5163,3.1013,0.7023,3.4145,5.4092,0.17824373062866794,7
135799,npp,592,209,6.55536937713623,40.7934608459473,-119.115707397461,3670144,597,104,196611,3866755,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-09-03 08:43:48.849272,90.46402821951777,66.86205958221613,54.535941912151415,0.08499056924733266,2.0,-66.86,3.1865100272627664,-66.86,0.2726,0.7426,3.5016,0.4883,2.1868,3.2011,-1.2766771576617875,7
135810,npp,2704,2978,6.63992071151733,40.7920837402344,-119.11547088623,3670144,2707,2400,196611,3866755,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-09-03 10:24:27.688226,-71.77957249094923,45.420525097621756,39.11833735050988,0.08740223997893792,18.0,45.43,1.5732132722552272,45.43,0.2619,0.4248,2.6417,0.8537,4.3132,5.6688,1.0639625789534906,7
136001,npp,2025,2468,4.8418116569519,40.7918434143066,-119.113624572754,3670144,2025,1998,196611,3866755,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-09-04 10:05:42.707346,-74.7750606662164,24.21855069776877,21.306466901003226,0.07077625741070447,15.0,24.23,1.1367971201176101,24.28,0.2239,0.4483,3.0774,0.8089,4.2274,3.9165,0.18761205931369318,7
136188,npp,1317,1953,3.82594037055969,40.7931823730469,-119.114822387695,3670144,1317,1523,196611,3866755,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-09-05 09:46:54.171314,102.02394068838984,4.6739321231764555,4.138933004940142,0.052499922981215794,12.0,-4.7,1.0,-4.64,0.1835,0.3626,2.4852,1.0,3.8259,3.8259,1.0599112792965082,7
136561,npp,2887,904,1.77229380607605,40.7978477478027,-119.113327026367,3670144,2888,674,196611,3866755,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-09-07 09:09:06.420229,94.96440527527201,51.2664177774473,43.703346328763445,0.020661711360887864,6.0,-51.3,1.847645286154319,-51.24,0.1567,0.4398,3.0302,0.8245,1.0838,1.4612,0.37262582066082217,7
136755,npp,2093,381,0.873280465602875,40.7957496643066,-119.120819091797,3670144,2091,214,196611,3866755,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-09-08 08:50:07.205667,91.74596822321226,63.700729880547826,52.56519669741691,0.009754996861003888,3.0,-63.72,2.7445598364131496,-63.7,0.2491,0.5602,2.6325,0.6474,0.4767,0.5653,0.05135236434939494,7
136767,npp,1082,3146,1.0521829724311829,40.794189453125,-119.113357543945,3670144,1081,2514,196611,3866755,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-09-08 10:30:40.706881,-71.15613603026819,50.6596664602521,43.24074349222565,0.01745899340143636,19.0,50.67,1.847645286154319,50.65,0.2096,0.3629,1.5881,0.9992,0.7357,1.0514,0.131562863467665,7
136953,npp,412,2637,0.620032846927643,40.7940368652344,-119.120330810547,3670144,411,2127,196611,3866755,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-09-09 10:11:55.728837,-73.74207840961331,32.227617511912314,28.188110076593066,0.008486643058690046,16.0,32.25,1.2365102219381485,32.29,0.2105,0.3665,1.758,0.9895,0.5677,0.6135,0.1663763159257946,7
137142,npp,2768,2126,0.455679476261139,40.7983512878418,-119.114570617676,3670144,2768,1689,196611,3866755,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-09-10 09:53:07.193277,-71.63753704608936,5.393326828405559,4.775620969821088,0.002855999525397495,13.0,5.34,1.0,5.45,0.2202,0.3451,1.2306,1.0508,0.4732,0.4788,0.3283300178552556,7
137335,npp,2041,1607,0.431464433670044,40.794620513916,-119.118461608887,3670176,2041,1209,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-09-11 09:34:16.882072,97.94930935740867,23.898449271454634,21.028163629925437,0.0002957509807264635,10.0,-23.92,1.1367971201176101,-23.82,0.2264,0.4393,2.6757,0.8255,0.3558,0.3562,0.3562,7
137525,npp,1285,1080,0.248451747000217,40.7959289550781,-119.114639282227,3670176,1286,793,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-09-12 09:15:22.986365,95.78393755019916,45.83350136090281,39.44591084423582,1.2758957470335085e-08,7.0,-45.86,1.5732132722552272,-45.83,0.2175,0.5327,3.3079,0.6808,0.182,0.1691,0.1691,7
137538,npp,69,3795,0.385271370410919,40.7947006225586,-119.118682861328,3670176,71,3055,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-09-12 10:55:33.357684,-67.23731970563978,65.55049034583918,53.74428068409632,0.0002790463840682536,23.0,65.54,3.0,65.515,0.2408,0.5969,3.253,0.6076,0.2921,0.2341,0.2341,7
137903,npp,2758,34,0.25725625455379497,40.7932777404785,-119.119621276855,3670176,2759,13,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-09-14 08:37:24.575961,269.8240044454114,69.7019485326027,56.17205429607342,2.2962878140877008e-21,1.0,-69.7,3.5496478698597698,-69.67,0.3089,0.7206,3.7575,0.5032,0.2321,0.1295,0.1295,7
138105,npp,1158,2296,0.1380964107811451,40.7992630004883,-119.119262695312,3670176,1158,1849,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-09-15 09:59:22.003191,-77.13174958063776,15.066333129823144,13.311094045642657,1.931456086896042e-22,14.0,15.06,1.0442604737599883,15.22,0.2142,0.3806,3.4865,0.9528,0.1304,0.1316,0.1316,7
138296,npp,440,1779,0.20090015977621078,40.7931518554688,-119.113235473633,3670176,440,1359,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-09-16 09:40:31.691866,98.71385733186982,14.66531644829249,12.958375749940807,6.094776592537952e-28,11.0,-14.68,1.015504800579495,-14.57,0.2306,0.3518,3.0187,1.0307,0.214,0.2071,0.2071,7
138492,npp,2749,1255,0.313211068511009,40.793643951416,-119.120079040527,3670176,2748,936,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-09-17 09:21:37.818528,96.23893717764724,39.575737698048854,34.353228263616415,1.633386952805447e-29,8.0,-39.61,1.4276677814245327,-39.49,0.2308,0.5501,4.1564,0.6592,0.1967,0.2065,0.2065,7
138505,npp,1497,3953,0.315703690052032,40.7953071594238,-119.11767578125,3670176,1497,3144,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-09-17 11:01:42.851937,-65.86586119432803,68.21967810270833,55.34469131510438,1.0773861179396278e-26,25.0,68.2,3.3166247903554,68.2,0.2519,0.6918,3.1427,0.5242,0.2492,0.1655,0.1655,7
138688,npp,1973,727,0.419958204030991,40.7978973388672,-119.11531829834,3670176,1974,509,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-09-18 09:02:42.164813,94.15256007965259,56.027340833054225,47.26698069863918,1.0858291235789343e-29,5.0,-56.06,2.0682789409984763,-55.98,0.2408,0.5313,3.367,0.6825,0.3088,0.2866,0.2866,7
138702,npp,860,3472,0.335634917020798,40.7928047180176,-119.113143920898,3670176,858,2815,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-09-18 10:43:03.211839,-69.22639126692047,59.072367835062934,49.45076908213954,2.5129293888995844e-29,21.0,59.07,2.3545700244418297,59.09,0.2121,0.5163,3.1013,0.7023,0.2859,0.2357,0.2357,7
138881,npp,1168,207,0.677188754081726,40.7947120666504,-119.115776062012,3670176,1173,103,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-09-19 08:43:41.178027,90.63910992865263,66.89458043129889,54.553954032784546,4.588242000087182e-28,2.0,-66.9,3.1865100272627664,-66.86,0.2726,0.7426,3.5016,0.4883,0.3421,0.3307,0.3307,7
138894,npp,208,2975,0.448322683572769,40.7969169616699,-119.117973327637,3670176,211,2398,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-09-19 10:24:20.017740,-72.15343232781386,45.325843215994524,39.041698572086936,3.7325285550234504e-30,18.0,45.33,1.5732132722552272,45.43,0.2619,0.4248,2.6417,0.8537,0.3776,0.3828,0.3828,7
139094,npp,2599,2465,0.331019759178162,40.7975158691406,-119.115570068359,3670176,2599,1996,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-09-20 10:05:35.046255,-75.82639378466247,24.077992931131472,21.18414594916003,5.556061690695638e-29,15.0,24.08,1.1367971201176101,24.28,0.2239,0.4483,3.0774,0.8089,0.2595,0.2678,0.2678,7
140071,npp,962,2634,0.2081124112010002,40.7955894470215,-119.12060546875,3670176,963,2125,196611,3866787,1306,usa_blackrock_46_22,40.79583333,-119.11666667,46,22,usa_blackrock,2012-09-25 10:11:48.110075,-75.21175602403243,32.1101875630524,28.086909345116453,7.0020349980101864e-09,16.0,32.11,1.2365102219381485,32.29,0.2105,0.3665,1.758,0.9895,0.2346,0.2059,0.2059,7
