lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.651,0.685,0.89
2,0.43,0.519,0.711
3,0.321,0.381,0.513
4,0.238,0.268,0.321
5,0.185,0.178,0.15
6,0.115,0.106,0.004
7,0.062,0.052,-0.107
8,0.03,0.011,-0.187
9,0.008,-0.017,-0.24
10,-0.006,-0.036,-0.274
11,-0.014,-0.046,-0.294
12,-0.02,-0.049,-0.305
13,-0.027,-0.048,-0.312
14,-0.03,-0.042,-0.315
15,-0.027,-0.034,-0.315
16,-0.024,-0.024,-0.314
17,-0.024,-0.013,-0.31
18,-0.024,-0.002,-0.303
19,-0.025,0.008,-0.29
20,-0.021,0.018,-0.265
21,-0.007,0.027,-0.223
22,0.004,0.033,-0.159
23,0.009,0.039,-0.069
24,0.017,0.042,0.051
25,0.044,0.044,0.203
26,0.095,0.038,0.376
27,0.101,0.036,0.547
28,0.052,0.036,0.678
29,0.023,0.035,0.752
30,0.001,0.033,0.748
31,0.043,0.027,0.669
32,0.058,0.022,0.526
33,0.029,0.019,0.349
34,-0.014,0.015,0.175
35,-0.034,0.005,0.026
36,-0.031,-0.008,-0.089
37,-0.029,-0.02,-0.174
38,-0.037,-0.031,-0.234
39,-0.043,-0.042,-0.272
40,-0.043,-0.051,-0.293
41,-0.04,-0.058,-0.305
42,-0.041,-0.062,-0.311
43,-0.044,-0.063,-0.314
44,-0.049,-0.061,-0.315
45,-0.052,-0.056,-0.314
46,-0.051,-0.048,-0.31
47,-0.05,-0.039,-0.304
48,-0.05,-0.027,-0.293
49,-0.049,-0.013,-0.274
50,-0.048,0.001,-0.242
51,-0.046,0.016,-0.192
52,-0.031,0.027,-0.115
53,0.003,0.037,-0.007
54,0.032,0.048,0.129
55,0.037,0.058,0.282
56,0.036,0.068,0.445
57,0.081,0.074,0.601
58,0.19,0.076,0.721
59,0.257,0.077,0.761
60,0.191,0.077,0.692
61,0.112,0.076,0.562
62,0.1,0.071,0.409
63,0.087,0.064,0.25
64,0.063,0.057,0.098
65,0.02,0.049,-0.033
66,-0.009,0.039,-0.134
67,-0.024,0.027,-0.204
68,-0.031,0.014,-0.25
69,-0.037,0.001,-0.279
70,-0.044,-0.012,-0.297
71,-0.054,-0.024,-0.307
72,-0.057,-0.035,-0.311
73,-0.058,-0.045,-0.313
74,-0.054,-0.052,-0.312
75,-0.052,-0.057,-0.31
76,-0.054,-0.059,-0.307
77,-0.056,-0.057,-0.3
78,-0.056,-0.053,-0.287
79,-0.048,-0.048,-0.262
80,-0.031,-0.04,-0.22
81,-0.021,-0.031,-0.16
82,-0.023,-0.018,-0.078
83,-0.025,-0.006,0.03
84,-0.0,0.003,0.167
85,0.027,0.007,0.323
86,0.036,0.011,0.474
87,0.013,0.016,0.587
88,0.002,0.019,0.647
89,0.019,0.019,0.643
90,0.058,0.017,0.569
91,0.066,0.015,0.44
92,0.036,0.014,0.285
93,0.01,0.01,0.134
94,0.008,0.003,0.008
95,0.004,-0.006,-0.094
96,-0.011,-0.014,-0.172
97,-0.031,-0.022,-0.228
98,-0.04,-0.028,-0.263
99,-0.043,-0.034,-0.284
100,-0.044,-0.039,-0.296
101,-0.043,-0.042,-0.301
102,-0.045,-0.043,-0.304
103,-0.05,-0.041,-0.306
104,-0.05,-0.037,-0.304
105,-0.049,-0.032,-0.301
106,-0.046,-0.024,-0.295
107,-0.037,-0.016,-0.284
108,-0.034,-0.006,-0.266
109,-0.028,0.006,-0.235
110,-0.02,0.017,-0.188
111,0.002,0.028,-0.117
112,0.042,0.039,-0.021
113,0.055,0.049,0.093
114,0.05,0.06,0.218
115,0.067,0.069,0.353
116,0.116,0.075,0.486
117,0.172,0.079,0.585
118,0.183,0.082,0.617
119,0.129,0.084,0.573
120,0.084,0.082,0.471
121,0.086,0.077,0.338
122,0.089,0.07,0.198
123,0.068,0.062,0.065
124,0.04,0.055,-0.048
125,0.014,0.047,-0.135
126,0.005,0.036,-0.194
127,0.003,0.024,-0.235
128,-0.007,0.014,-0.263
129,-0.019,0.004,-0.28
130,-0.027,-0.005,-0.289
131,-0.023,-0.013,-0.292
132,-0.026,-0.02,-0.295
133,-0.029,-0.024,-0.295
134,-0.029,-0.027,-0.294
135,-0.033,-0.027,-0.292
136,-0.029,-0.025,-0.284
137,-0.028,-0.021,-0.271
138,-0.023,-0.016,-0.249
139,-0.016,-0.01,-0.214
140,-0.011,-0.001,-0.163
141,-0.004,0.008,-0.091
142,0.01,0.016,0.004
143,0.037,0.021,0.12
144,0.073,0.025,0.25
145,0.069,0.028,0.373
146,0.033,0.032,0.471
147,0.014,0.034,0.529
148,0.031,0.034,0.537
149,0.069,0.033,0.489
150,0.073,0.032,0.383
151,0.032,0.031,0.247
152,0.014,0.028,0.115
153,0.021,0.021,0.003
154,0.017,0.014,-0.088
155,0.007,0.008,-0.16
156,-0.007,0.003,-0.213
157,-0.016,-0.003,-0.248
158,-0.022,-0.009,-0.268
159,-0.023,-0.016,-0.28
160,-0.021,-0.02,-0.286
161,-0.023,-0.024,-0.29
162,-0.03,-0.026,-0.293
163,-0.032,-0.026,-0.293
164,-0.028,-0.025,-0.29
165,-0.025,-0.022,-0.285
166,-0.022,-0.018,-0.276
167,-0.021,-0.012,-0.261
168,-0.018,-0.005,-0.236
169,-0.02,0.001,-0.198
170,-0.005,0.006,-0.14
171,0.007,0.011,-0.063
172,0.008,0.017,0.03
173,0.004,0.024,0.138
174,0.016,0.03,0.264
175,0.057,0.033,0.388
176,0.104,0.035,0.485
177,0.088,0.037,0.523
178,0.035,0.038,0.494
179,0.021,0.037,0.411
180,0.038,0.034,0.304
181,0.073,0.031,0.19
182,0.059,0.029,0.071
183,0.022,0.027,-0.033
184,0.004,0.021,-0.114
185,-0.001,0.013,-0.174
186,-0.005,0.004,-0.217
187,-0.012,-0.004,-0.246
188,-0.021,-0.01,-0.265
189,-0.026,-0.016,-0.275
190,-0.028,-0.021,-0.281
191,-0.027,-0.024,-0.283
192,-0.029,-0.026,-0.284
193,-0.029,-0.027,-0.284
194,-0.029,-0.025,-0.281
195,-0.029,-0.022,-0.276
196,-0.026,-0.018,-0.266
197,-0.02,-0.013,-0.248
198,-0.017,-0.006,-0.219
199,-0.016,0.002,-0.175
200,-0.009,0.011,-0.112
201,0.006,0.019,-0.029
202,0.029,0.024,0.073
203,0.034,0.029,0.19
204,0.02,0.035,0.31
205,0.018,0.04,0.419
206,0.034,0.045,0.497
207,0.101,0.046,0.527
208,0.152,0.045,0.492
209,0.111,0.045,0.397
210,0.044,0.044,0.269
211,0.025,0.041,0.147
212,0.035,0.034,0.04
213,0.039,0.029,-0.05
214,0.022,0.024,-0.126
215,0.004,0.02,-0.182
216,-0.007,0.014,-0.221
217,-0.01,0.007,-0.245
218,-0.015,0.001,-0.26
219,-0.019,-0.004,-0.269
220,-0.018,-0.008,-0.274
221,-0.023,-0.01,-0.277
222,-0.022,-0.011,-0.277
223,-0.018,-0.011,-0.275
224,-0.016,-0.009,-0.272
225,-0.013,-0.006,-0.265
226,-0.009,-0.001,-0.253
227,-0.004,0.004,-0.233
228,0.004,0.01,-0.2
229,0.012,0.016,-0.149
230,0.019,0.023,-0.078
231,0.034,0.031,0.015
232,0.029,0.039,0.125
233,0.044,0.044,0.254
234,0.072,0.044,0.38
235,0.096,0.044,0.484
236,0.082,0.045,0.532
237,0.007,0.045,0.509
238,0.028,0.042,0.449
239,0.065,0.036,0.355
240,0.088,0.03,0.24
241,0.056,0.026,0.114
242,0.01,0.019,-0.0
243,-0.0,0.01,-0.089
244,-0.012,0.0,-0.156
245,-0.022,-0.009,-0.205
246,-0.028,-0.018,-0.237
247,-0.035,-0.026,-0.257
248,-0.042,-0.033,-0.269
249,-0.042,-0.038,-0.276
250,-0.049,-0.042,-0.28
251,-0.048,-0.043,-0.283
252,-0.05,-0.042,-0.283
253,-0.048,-0.038,-0.282
254,-0.046,-0.033,-0.277
255,-0.04,-0.027,-0.268
256,-0.033,-0.018,-0.252
257,-0.026,-0.01,-0.225
258,-0.021,0.001,-0.184
259,-0.015,0.011,-0.124
260,0.005,0.02,-0.038
261,0.043,0.027,0.075
262,0.06,0.034,0.206
263,0.047,0.043,0.337
264,0.02,0.05,0.457
265,0.063,0.054,0.552
266,0.127,0.055,0.594
267,0.125,0.053,0.566
268,0.095,0.052,0.474
269,0.067,0.049,0.347
270,0.054,0.043,0.213
271,0.056,0.035,0.09
272,0.043,0.028,-0.019
273,0.009,0.022,-0.11
274,-0.01,0.016,-0.175
275,-0.022,0.008,-0.219
276,-0.025,0.001,-0.247
277,-0.029,-0.005,-0.264
278,-0.033,-0.01,-0.273
279,-0.038,-0.014,-0.278
280,-0.038,-0.017,-0.28
281,-0.034,-0.019,-0.281
282,-0.032,-0.019,-0.28
283,-0.028,-0.018,-0.278
284,-0.026,-0.015,-0.273
285,-0.023,-0.011,-0.262
286,-0.016,-0.007,-0.241
287,-0.003,-0.002,-0.206
288,0.013,0.003,-0.15
289,0.032,0.008,-0.071
290,0.043,0.015,0.03
291,0.039,0.021,0.153
292,0.048,0.024,0.293
293,0.075,0.025,0.436
294,0.071,0.026,0.552
295,0.033,0.027,0.612
296,-0.027,0.026,0.6
297,0.001,0.023,0.543
298,0.031,0.018,0.432
299,0.032,0.014,0.289
300,-0.0,0.01,0.145
301,-0.021,0.003,0.023
302,-0.016,-0.006,-0.073
303,-0.019,-0.016,-0.147
304,-0.025,-0.026,-0.201
305,-0.033,-0.035,-0.237
306,-0.038,-0.041,-0.26
307,-0.039,-0.046,-0.272
308,-0.037,-0.048,-0.278
309,-0.033,-0.048,-0.281
310,-0.036,-0.045,-0.283
311,-0.038,-0.039,-0.284
312,-0.037,-0.031,-0.282
313,-0.036,-0.022,-0.278
314,-0.032,-0.012,-0.269
315,-0.029,-0.001,-0.253
316,-0.027,0.01,-0.225
317,-0.02,0.021,-0.177
318,-0.017,0.031,-0.109
319,0.003,0.039,-0.013
320,0.035,0.045,0.112
321,0.056,0.051,0.254
322,0.061,0.059,0.399
323,0.066,0.065,0.534
324,0.125,0.067,0.646
325,0.188,0.068,0.69
326,0.176,0.067,0.649
327,0.122,0.064,0.537
328,0.08,0.058,0.388
329,0.049,0.048,0.235
330,0.032,0.035,0.096
331,0.01,0.023,-0.024
332,-0.014,0.014,-0.118
333,-0.029,0.005,-0.184
334,-0.035,-0.004,-0.228
335,-0.035,-0.013,-0.254
336,-0.035,-0.019,-0.27
337,-0.04,-0.023,-0.28
338,-0.045,-0.025,-0.284
339,-0.045,-0.026,-0.286
340,-0.04,-0.024,-0.286
341,-0.036,-0.02,-0.284
342,-0.035,-0.013,-0.281
343,-0.033,-0.005,-0.275
344,-0.03,0.005,-0.262
345,-0.019,0.017,-0.238
346,-0.001,0.028,-0.197
347,0.023,0.04,-0.136
348,0.05,0.052,-0.052
349,0.081,0.064,0.057
350,0.124,0.073,0.19
351,0.169,0.077,0.339
352,0.196,0.079,0.488
353,0.176,0.079,0.609
354,0.112,0.078,0.672
355,0.055,0.075,0.664
356,0.039,0.07,0.59
357,0.071,0.064,0.46
358,0.067,0.058,0.303
359,0.014,0.051,0.149
360,-0.012,0.04,0.02
361,-0.01,0.025,-0.079
362,-0.018,0.01,-0.155
363,-0.029,-0.004,-0.209
364,-0.038,-0.017,-0.243
365,-0.042,-0.028,-0.264
366,-0.042,-0.038,-0.274
367,-0.035,-0.045,-0.279
368,-0.03,-0.05,-0.281
369,-0.032,-0.051,-0.283
370,-0.035,-0.049,-0.283
371,-0.034,-0.045,-0.281
372,-0.033,-0.038,-0.275
373,-0.032,-0.028,-0.265
374,-0.032,-0.017,-0.246
375,-0.032,-0.006,-0.216
376,-0.033,0.005,-0.168
377,-0.024,0.015,-0.095
378,0.002,0.024,0.003
379,0.01,0.033,0.126
380,0.001,0.041,0.263
381,0.018,0.047,0.412
382,0.049,0.051,0.552
383,0.118,0.054,0.657
384,0.163,0.055,0.692
385,0.127,0.053,0.637
386,0.065,0.05,0.516
387,0.039,0.044,0.366
388,0.008,0.037,0.213
389,0.013,0.028,0.078
390,0.0,0.017,-0.037
391,-0.022,0.005,-0.126
392,-0.034,-0.007,-0.188
393,-0.034,-0.019,-0.228
394,-0.033,-0.03,-0.251
395,-0.035,-0.04,-0.265
396,-0.04,-0.047,-0.273
397,-0.041,-0.051,-0.277
398,-0.04,-0.05,-0.278
399,-0.036,-0.042,-0.277
400,-0.035,-0.027,-0.275
