lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.021,1.0
1,0.837,0.839,0.913
2,0.691,0.68,0.767
3,0.56,0.543,0.59
4,0.438,0.426,0.404
5,0.33,0.327,0.233
6,0.24,0.244,0.086
7,0.168,0.176,-0.029
8,0.114,0.122,-0.114
9,0.074,0.079,-0.174
10,0.046,0.047,-0.212
11,0.029,0.024,-0.235
12,0.019,0.008,-0.247
13,0.012,-0.0,-0.254
14,0.007,-0.004,-0.258
15,0.005,-0.002,-0.259
16,0.003,0.003,-0.259
17,0.001,0.011,-0.257
18,-0.001,0.021,-0.251
19,0.004,0.033,-0.237
20,0.014,0.045,-0.212
21,0.029,0.057,-0.169
22,0.052,0.068,-0.105
23,0.077,0.079,-0.016
24,0.106,0.089,0.098
25,0.12,0.097,0.229
26,0.131,0.102,0.37
27,0.128,0.104,0.503
28,0.132,0.104,0.608
29,0.125,0.101,0.665
30,0.124,0.096,0.657
31,0.125,0.09,0.586
32,0.126,0.083,0.473
33,0.095,0.075,0.331
34,0.056,0.066,0.183
35,0.033,0.056,0.052
36,0.015,0.045,-0.055
37,-0.003,0.035,-0.136
38,-0.013,0.025,-0.192
39,-0.021,0.016,-0.228
40,-0.026,0.007,-0.249
41,-0.027,-0.002,-0.259
42,-0.028,-0.01,-0.265
43,-0.027,-0.017,-0.268
44,-0.027,-0.022,-0.268
45,-0.024,-0.026,-0.267
46,-0.021,-0.027,-0.263
47,-0.016,-0.027,-0.256
48,-0.011,-0.026,-0.245
49,-0.008,-0.024,-0.226
50,-0.007,-0.021,-0.196
51,-0.006,-0.018,-0.149
52,-0.001,-0.016,-0.081
53,0.0,-0.013,0.011
54,-0.002,-0.01,0.126
55,-0.009,-0.007,0.258
56,-0.005,-0.006,0.398
57,-0.002,-0.006,0.516
58,-0.001,-0.007,0.593
59,-0.011,-0.01,0.611
60,-0.024,-0.012,0.562
61,-0.036,-0.015,0.464
62,-0.035,-0.018,0.337
63,-0.024,-0.021,0.205
64,-0.015,-0.023,0.082
65,-0.02,-0.026,-0.027
66,-0.022,-0.029,-0.112
67,-0.024,-0.032,-0.172
68,-0.03,-0.034,-0.213
69,-0.036,-0.036,-0.24
70,-0.039,-0.038,-0.255
71,-0.043,-0.039,-0.264
72,-0.045,-0.04,-0.268
73,-0.045,-0.041,-0.269
74,-0.044,-0.042,-0.269
75,-0.044,-0.042,-0.268
76,-0.044,-0.042,-0.265
77,-0.045,-0.041,-0.258
78,-0.043,-0.04,-0.244
79,-0.037,-0.039,-0.22
80,-0.032,-0.037,-0.183
81,-0.031,-0.036,-0.129
82,-0.032,-0.034,-0.057
83,-0.031,-0.032,0.039
84,-0.032,-0.031,0.153
85,-0.034,-0.029,0.277
86,-0.033,-0.028,0.394
87,-0.04,-0.026,0.48
88,-0.026,-0.024,0.523
89,-0.015,-0.023,0.511
90,-0.01,-0.023,0.45
91,-0.019,-0.023,0.35
92,-0.03,-0.024,0.232
93,-0.028,-0.025,0.112
94,-0.019,-0.027,0.006
95,-0.012,-0.028,-0.08
96,-0.017,-0.03,-0.147
97,-0.026,-0.031,-0.193
98,-0.03,-0.032,-0.222
99,-0.032,-0.032,-0.24
100,-0.035,-0.033,-0.251
101,-0.04,-0.034,-0.258
102,-0.041,-0.035,-0.26
103,-0.043,-0.035,-0.261
104,-0.044,-0.035,-0.261
105,-0.045,-0.035,-0.26
106,-0.044,-0.034,-0.255
107,-0.041,-0.033,-0.246
108,-0.039,-0.032,-0.23
109,-0.035,-0.031,-0.203
110,-0.029,-0.028,-0.161
111,-0.02,-0.026,-0.101
112,-0.01,-0.023,-0.021
113,-0.011,-0.019,0.074
114,-0.007,-0.015,0.182
115,-0.002,-0.011,0.291
116,0.0,-0.007,0.384
117,-0.003,-0.004,0.445
118,0.0,0.001,0.463
119,-0.004,0.004,0.431
120,-0.011,0.007,0.356
121,0.001,0.009,0.258
122,0.01,0.011,0.15
123,0.014,0.012,0.047
124,0.022,0.013,-0.04
125,0.022,0.013,-0.108
126,0.021,0.013,-0.156
127,0.019,0.013,-0.189
128,0.019,0.013,-0.209
129,0.019,0.014,-0.221
130,0.019,0.015,-0.228
131,0.017,0.016,-0.231
132,0.016,0.018,-0.233
133,0.016,0.019,-0.233
134,0.015,0.021,-0.232
135,0.012,0.023,-0.231
136,0.012,0.025,-0.225
137,0.013,0.026,-0.215
138,0.013,0.027,-0.197
139,0.016,0.028,-0.168
140,0.021,0.029,-0.124
141,0.028,0.03,-0.065
142,0.034,0.03,0.01
143,0.044,0.03,0.099
144,0.048,0.03,0.193
145,0.041,0.03,0.279
146,0.039,0.03,0.348
147,0.052,0.03,0.386
148,0.053,0.029,0.383
149,0.032,0.028,0.335
150,0.026,0.026,0.26
151,0.014,0.024,0.169
152,0.007,0.021,0.074
153,0.005,0.018,-0.012
154,0.004,0.015,-0.081
155,0.005,0.012,-0.134
156,0.006,0.009,-0.173
157,0.006,0.006,-0.198
158,0.006,0.003,-0.215
159,0.004,0.002,-0.225
160,0.002,0.0,-0.231
161,-0.0,-0.001,-0.234
162,-0.003,-0.001,-0.236
163,-0.001,-0.001,-0.236
164,-0.002,-0.001,-0.234
165,-0.004,0.0,-0.231
166,-0.004,0.001,-0.225
167,-0.006,0.003,-0.213
168,-0.003,0.004,-0.193
169,-0.0,0.006,-0.162
170,0.005,0.006,-0.117
171,0.01,0.007,-0.057
172,0.013,0.008,0.018
173,0.014,0.008,0.104
174,0.014,0.007,0.194
175,0.02,0.006,0.275
176,0.032,0.005,0.335
177,0.014,0.003,0.357
178,0.006,0.002,0.339
179,0.002,0.001,0.283
180,-0.006,-0.0,0.206
181,-0.01,-0.002,0.118
182,-0.017,-0.003,0.031
183,-0.014,-0.005,-0.043
184,-0.015,-0.007,-0.104
185,-0.016,-0.009,-0.149
186,-0.017,-0.012,-0.182
187,-0.017,-0.014,-0.204
188,-0.016,-0.017,-0.218
189,-0.017,-0.019,-0.227
190,-0.017,-0.02,-0.231
191,-0.017,-0.022,-0.232
192,-0.017,-0.022,-0.233
193,-0.016,-0.022,-0.233
194,-0.017,-0.021,-0.232
195,-0.018,-0.02,-0.227
196,-0.015,-0.019,-0.218
197,-0.015,-0.017,-0.204
198,-0.016,-0.015,-0.182
199,-0.017,-0.013,-0.149
200,-0.016,-0.01,-0.102
201,-0.016,-0.008,-0.039
202,-0.017,-0.007,0.039
203,-0.016,-0.006,0.129
204,-0.011,-0.006,0.219
205,-0.012,-0.006,0.298
206,-0.012,-0.005,0.35
207,0.007,-0.005,0.368
208,0.012,-0.005,0.342
209,0.012,-0.005,0.279
210,0.01,-0.004,0.197
211,0.008,-0.004,0.107
212,-0.002,-0.004,0.02
213,-0.008,-0.005,-0.054
214,-0.008,-0.006,-0.112
215,-0.01,-0.007,-0.156
216,-0.011,-0.009,-0.187
217,-0.016,-0.01,-0.208
218,-0.018,-0.012,-0.221
219,-0.02,-0.013,-0.228
220,-0.019,-0.014,-0.232
221,-0.02,-0.015,-0.234
222,-0.02,-0.016,-0.234
223,-0.02,-0.016,-0.233
224,-0.018,-0.017,-0.23
225,-0.015,-0.017,-0.224
226,-0.011,-0.016,-0.213
227,-0.009,-0.016,-0.196
228,-0.008,-0.015,-0.169
229,-0.012,-0.014,-0.13
230,-0.016,-0.013,-0.073
231,-0.023,-0.012,-0.0
232,-0.027,-0.011,0.089
233,-0.023,-0.011,0.186
234,-0.017,-0.011,0.277
235,-0.011,-0.012,0.354
236,-0.003,-0.014,0.397
237,-0.0,-0.016,0.395
238,-0.008,-0.019,0.353
239,-0.008,-0.022,0.28
240,-0.012,-0.025,0.189
241,-0.024,-0.028,0.09
242,-0.032,-0.032,-0.001
243,-0.037,-0.037,-0.076
244,-0.04,-0.042,-0.135
245,-0.046,-0.047,-0.18
246,-0.049,-0.051,-0.209
247,-0.055,-0.054,-0.227
248,-0.059,-0.057,-0.238
249,-0.062,-0.058,-0.244
250,-0.063,-0.058,-0.247
251,-0.063,-0.057,-0.249
252,-0.063,-0.055,-0.248
253,-0.06,-0.053,-0.246
254,-0.059,-0.049,-0.242
255,-0.056,-0.045,-0.234
256,-0.052,-0.04,-0.22
257,-0.049,-0.034,-0.197
258,-0.041,-0.028,-0.16
259,-0.03,-0.021,-0.104
260,-0.019,-0.015,-0.028
261,-0.012,-0.009,0.067
262,-0.008,-0.004,0.176
263,-0.005,-0.0,0.285
264,0.016,0.003,0.384
265,0.036,0.005,0.456
266,0.046,0.006,0.484
267,0.04,0.006,0.461
268,0.028,0.005,0.39
269,0.025,0.004,0.294
270,0.008,0.001,0.183
271,-0.002,-0.003,0.076
272,-0.008,-0.007,-0.015
273,-0.025,-0.012,-0.092
274,-0.035,-0.017,-0.149
275,-0.043,-0.022,-0.189
276,-0.046,-0.026,-0.214
277,-0.048,-0.031,-0.228
278,-0.047,-0.036,-0.236
279,-0.049,-0.041,-0.241
280,-0.051,-0.045,-0.243
281,-0.051,-0.048,-0.243
282,-0.05,-0.049,-0.242
283,-0.048,-0.049,-0.24
284,-0.044,-0.048,-0.234
285,-0.041,-0.045,-0.223
286,-0.038,-0.042,-0.204
287,-0.033,-0.037,-0.173
288,-0.027,-0.032,-0.125
289,-0.027,-0.026,-0.059
290,-0.022,-0.02,0.029
291,-0.018,-0.015,0.136
292,-0.019,-0.01,0.251
293,-0.01,-0.006,0.363
294,0.002,-0.003,0.458
295,0.006,-0.001,0.514
296,-0.004,0.001,0.514
297,-0.0,0.001,0.464
298,0.001,0.0,0.375
299,0.005,-0.0,0.264
300,0.015,-0.002,0.151
301,0.019,-0.004,0.048
302,0.015,-0.007,-0.04
303,0.002,-0.011,-0.11
304,-0.01,-0.016,-0.161
305,-0.019,-0.021,-0.195
306,-0.026,-0.025,-0.216
307,-0.031,-0.028,-0.229
308,-0.034,-0.03,-0.236
309,-0.035,-0.03,-0.24
310,-0.035,-0.028,-0.24
311,-0.035,-0.025,-0.24
312,-0.035,-0.021,-0.239
313,-0.034,-0.016,-0.235
314,-0.03,-0.011,-0.227
315,-0.027,-0.004,-0.212
316,-0.021,0.003,-0.186
317,-0.01,0.01,-0.143
318,0.004,0.018,-0.079
319,0.019,0.024,0.007
320,0.023,0.031,0.113
321,0.031,0.036,0.231
322,0.039,0.042,0.349
323,0.059,0.047,0.458
324,0.083,0.051,0.539
325,0.1,0.053,0.57
326,0.108,0.053,0.541
327,0.1,0.051,0.463
328,0.08,0.046,0.352
329,0.056,0.039,0.225
330,0.035,0.03,0.105
331,0.014,0.02,-0.0
332,-0.006,0.009,-0.085
333,-0.016,-0.001,-0.144
334,-0.026,-0.011,-0.186
335,-0.031,-0.02,-0.212
336,-0.035,-0.028,-0.227
337,-0.036,-0.033,-0.236
338,-0.037,-0.035,-0.24
339,-0.038,-0.033,-0.242
340,-0.036,-0.029,-0.242
341,-0.033,-0.02,-0.24
342,-0.029,-0.009,-0.236
343,-0.025,0.005,-0.229
344,-0.021,0.021,-0.217
345,-0.013,0.039,-0.194
346,0.004,0.057,-0.155
347,0.03,0.076,-0.096
348,0.064,0.094,-0.015
349,0.101,0.112,0.088
350,0.137,0.128,0.211
351,0.177,0.141,0.344
352,0.21,0.15,0.47
353,0.222,0.157,0.567
354,0.235,0.161,0.618
355,0.236,0.162,0.612
356,0.216,0.16,0.55
357,0.206,0.156,0.452
358,0.189,0.149,0.329
359,0.16,0.139,0.202
360,0.124,0.125,0.082
361,0.086,0.109,-0.019
362,0.05,0.09,-0.096
363,0.021,0.07,-0.153
364,0.002,0.05,-0.191
365,-0.012,0.031,-0.215
366,-0.02,0.014,-0.228
367,-0.023,-0.001,-0.235
368,-0.023,-0.013,-0.237
369,-0.024,-0.022,-0.238
370,-0.026,-0.027,-0.238
371,-0.028,-0.028,-0.236
372,-0.027,-0.026,-0.232
373,-0.025,-0.02,-0.223
374,-0.02,-0.011,-0.207
375,-0.016,-0.0,-0.179
376,-0.009,0.014,-0.135
377,-0.002,0.03,-0.071
378,0.01,0.045,0.014
379,0.021,0.06,0.12
380,0.047,0.073,0.243
381,0.078,0.086,0.372
382,0.109,0.096,0.486
383,0.15,0.103,0.569
384,0.173,0.108,0.598
385,0.164,0.11,0.563
386,0.14,0.108,0.474
387,0.108,0.103,0.352
388,0.082,0.095,0.223
389,0.058,0.084,0.102
390,0.042,0.07,0.001
391,0.026,0.054,-0.078
392,0.014,0.037,-0.135
393,0.006,0.019,-0.173
394,0.0,0.001,-0.198
395,-0.007,-0.014,-0.213
396,-0.014,-0.026,-0.222
397,-0.019,-0.033,-0.227
398,-0.021,-0.033,-0.229
399,-0.02,-0.024,-0.229
400,-0.017,-0.002,-0.227
