lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.744,0.74,0.893
2,0.533,0.565,0.718
3,0.388,0.419,0.518
4,0.273,0.301,0.318
5,0.179,0.205,0.139
6,0.108,0.13,-0.009
7,0.065,0.073,-0.118
8,0.042,0.031,-0.194
9,0.032,0.002,-0.244
10,0.021,-0.015,-0.277
11,0.016,-0.024,-0.296
12,0.011,-0.025,-0.307
13,0.007,-0.021,-0.313
14,0.008,-0.012,-0.316
15,0.014,-0.001,-0.315
16,0.017,0.013,-0.313
17,0.015,0.028,-0.31
18,0.013,0.043,-0.303
19,0.015,0.058,-0.289
20,0.02,0.072,-0.263
21,0.03,0.084,-0.221
22,0.045,0.094,-0.156
23,0.063,0.103,-0.065
24,0.087,0.108,0.057
25,0.126,0.112,0.207
26,0.173,0.111,0.376
27,0.197,0.108,0.541
28,0.164,0.105,0.667
29,0.115,0.1,0.734
30,0.078,0.094,0.727
31,0.108,0.086,0.648
32,0.116,0.079,0.508
33,0.074,0.072,0.336
34,0.03,0.064,0.167
35,0.008,0.052,0.022
36,0.004,0.04,-0.091
37,-0.0,0.028,-0.175
38,-0.006,0.018,-0.233
39,-0.011,0.008,-0.27
40,-0.016,-0.002,-0.293
41,-0.016,-0.011,-0.305
42,-0.017,-0.019,-0.312
43,-0.02,-0.025,-0.315
44,-0.026,-0.029,-0.317
45,-0.029,-0.03,-0.317
46,-0.026,-0.029,-0.313
47,-0.022,-0.026,-0.307
48,-0.018,-0.02,-0.295
49,-0.014,-0.012,-0.276
50,-0.015,-0.003,-0.246
51,-0.01,0.005,-0.197
52,-0.001,0.012,-0.122
53,0.014,0.017,-0.019
54,0.03,0.021,0.112
55,0.017,0.026,0.26
56,0.01,0.031,0.42
57,0.048,0.033,0.579
58,0.078,0.032,0.692
59,0.083,0.031,0.729
60,0.047,0.03,0.669
61,0.02,0.028,0.543
62,0.014,0.024,0.386
63,0.034,0.019,0.231
64,0.048,0.016,0.089
65,0.028,0.012,-0.036
66,0.001,0.009,-0.133
67,-0.013,0.004,-0.203
68,-0.02,-0.001,-0.248
69,-0.024,-0.007,-0.276
70,-0.03,-0.012,-0.294
71,-0.038,-0.018,-0.304
72,-0.04,-0.023,-0.309
73,-0.038,-0.027,-0.31
74,-0.036,-0.031,-0.309
75,-0.034,-0.033,-0.307
76,-0.036,-0.034,-0.304
77,-0.036,-0.034,-0.297
78,-0.033,-0.033,-0.283
79,-0.023,-0.031,-0.258
80,-0.013,-0.028,-0.218
81,-0.008,-0.024,-0.157
82,-0.011,-0.019,-0.076
83,-0.008,-0.014,0.034
84,-0.007,-0.011,0.168
85,0.006,-0.009,0.321
86,0.006,-0.006,0.469
87,-0.033,-0.003,0.58
88,-0.053,0.0,0.638
89,-0.03,0.001,0.629
90,0.01,0.0,0.552
91,0.024,-0.001,0.426
92,0.019,-0.001,0.275
93,0.011,-0.002,0.129
94,0.011,-0.005,0.006
95,0.011,-0.009,-0.093
96,0.004,-0.014,-0.169
97,-0.01,-0.017,-0.223
98,-0.021,-0.021,-0.258
99,-0.027,-0.025,-0.278
100,-0.03,-0.028,-0.289
101,-0.03,-0.031,-0.294
102,-0.032,-0.032,-0.297
103,-0.038,-0.031,-0.298
104,-0.04,-0.029,-0.297
105,-0.04,-0.026,-0.294
106,-0.035,-0.023,-0.287
107,-0.031,-0.018,-0.276
108,-0.028,-0.013,-0.259
109,-0.022,-0.007,-0.229
110,-0.017,-0.0,-0.182
111,-0.008,0.006,-0.114
112,0.01,0.012,-0.022
113,0.013,0.019,0.089
114,0.015,0.028,0.217
115,0.016,0.037,0.349
116,0.04,0.044,0.477
117,0.082,0.049,0.577
118,0.113,0.054,0.613
119,0.088,0.058,0.565
120,0.074,0.06,0.462
121,0.082,0.06,0.335
122,0.095,0.058,0.203
123,0.074,0.057,0.073
124,0.057,0.055,-0.038
125,0.045,0.053,-0.122
126,0.037,0.049,-0.18
127,0.03,0.045,-0.22
128,0.024,0.04,-0.246
129,0.019,0.035,-0.262
130,0.012,0.031,-0.271
131,0.011,0.026,-0.274
132,0.012,0.022,-0.275
133,0.011,0.019,-0.275
134,0.011,0.017,-0.274
135,0.01,0.016,-0.27
136,0.011,0.017,-0.264
137,0.011,0.017,-0.251
138,0.013,0.019,-0.23
139,0.022,0.021,-0.196
140,0.03,0.025,-0.145
141,0.032,0.03,-0.075
142,0.033,0.034,0.015
143,0.052,0.038,0.126
144,0.07,0.04,0.248
145,0.062,0.043,0.362
146,0.03,0.046,0.453
147,0.029,0.047,0.513
148,0.05,0.047,0.519
149,0.064,0.046,0.461
150,0.061,0.046,0.362
151,0.056,0.045,0.24
152,0.043,0.042,0.117
153,0.044,0.038,0.011
154,0.042,0.034,-0.077
155,0.034,0.031,-0.147
156,0.021,0.029,-0.198
157,0.014,0.027,-0.232
158,0.013,0.026,-0.252
159,0.017,0.024,-0.263
160,0.017,0.022,-0.27
161,0.017,0.021,-0.273
162,0.016,0.021,-0.275
163,0.015,0.022,-0.274
164,0.017,0.023,-0.272
165,0.02,0.024,-0.267
166,0.024,0.026,-0.259
167,0.022,0.028,-0.245
168,0.024,0.031,-0.221
169,0.028,0.034,-0.183
170,0.036,0.035,-0.128
171,0.043,0.037,-0.052
172,0.051,0.04,0.041
173,0.049,0.043,0.149
174,0.044,0.045,0.266
175,0.075,0.046,0.384
176,0.094,0.047,0.475
177,0.056,0.047,0.506
178,0.018,0.046,0.474
179,0.021,0.044,0.397
180,0.031,0.041,0.297
181,0.037,0.037,0.185
182,0.042,0.035,0.074
183,0.039,0.034,-0.024
184,0.03,0.031,-0.105
185,0.025,0.027,-0.164
186,0.025,0.024,-0.205
187,0.022,0.021,-0.233
188,0.02,0.019,-0.251
189,0.02,0.018,-0.261
190,0.017,0.018,-0.266
191,0.014,0.018,-0.269
192,0.017,0.019,-0.27
193,0.014,0.02,-0.27
194,0.012,0.023,-0.269
195,0.013,0.026,-0.264
196,0.016,0.029,-0.254
197,0.021,0.033,-0.236
198,0.029,0.036,-0.207
199,0.038,0.04,-0.164
200,0.044,0.044,-0.103
201,0.057,0.046,-0.021
202,0.066,0.046,0.081
203,0.059,0.047,0.193
204,0.056,0.048,0.31
205,0.046,0.049,0.413
206,0.029,0.049,0.488
207,0.066,0.049,0.517
208,0.092,0.048,0.477
209,0.074,0.046,0.382
210,0.038,0.044,0.26
211,0.028,0.04,0.141
212,0.029,0.035,0.034
213,0.023,0.031,-0.057
214,0.019,0.027,-0.128
215,0.016,0.023,-0.179
216,0.012,0.018,-0.215
217,0.009,0.013,-0.238
218,0.006,0.008,-0.252
219,0.004,0.005,-0.26
220,0.006,0.003,-0.265
221,0.004,0.002,-0.267
222,0.003,0.002,-0.268
223,0.005,0.005,-0.267
224,0.009,0.008,-0.263
225,0.011,0.013,-0.257
226,0.014,0.019,-0.246
227,0.017,0.025,-0.226
228,0.02,0.031,-0.194
229,0.024,0.038,-0.143
230,0.026,0.045,-0.072
231,0.03,0.051,0.019
232,0.033,0.059,0.13
233,0.059,0.064,0.258
234,0.089,0.067,0.385
235,0.09,0.068,0.49
236,0.077,0.069,0.539
237,0.058,0.069,0.526
238,0.073,0.065,0.461
239,0.102,0.06,0.367
240,0.116,0.054,0.252
241,0.089,0.049,0.127
242,0.054,0.042,0.015
243,0.04,0.033,-0.074
244,0.027,0.023,-0.142
245,0.015,0.014,-0.192
246,0.001,0.006,-0.226
247,-0.016,-0.001,-0.249
248,-0.029,-0.008,-0.262
249,-0.037,-0.014,-0.269
250,-0.043,-0.019,-0.274
251,-0.045,-0.022,-0.276
252,-0.049,-0.024,-0.278
253,-0.048,-0.025,-0.277
254,-0.047,-0.024,-0.273
255,-0.043,-0.021,-0.266
256,-0.031,-0.017,-0.25
257,-0.022,-0.011,-0.224
258,-0.011,-0.004,-0.183
259,0.003,0.003,-0.121
260,0.027,0.009,-0.033
261,0.052,0.015,0.081
262,0.063,0.02,0.209
263,0.04,0.027,0.337
264,0.017,0.031,0.452
265,0.052,0.034,0.548
266,0.085,0.034,0.588
267,0.066,0.034,0.548
268,0.04,0.033,0.448
269,0.022,0.031,0.324
270,0.012,0.027,0.194
271,0.019,0.02,0.075
272,0.021,0.014,-0.028
273,0.006,0.007,-0.113
274,-0.011,-0.001,-0.175
275,-0.026,-0.01,-0.218
276,-0.032,-0.018,-0.244
277,-0.036,-0.024,-0.26
278,-0.039,-0.029,-0.269
279,-0.041,-0.032,-0.273
280,-0.042,-0.034,-0.274
281,-0.04,-0.034,-0.274
282,-0.036,-0.033,-0.273
283,-0.032,-0.03,-0.271
284,-0.028,-0.025,-0.265
285,-0.023,-0.02,-0.254
286,-0.019,-0.014,-0.234
287,-0.012,-0.009,-0.2
288,-0.007,-0.004,-0.147
289,-0.012,0.001,-0.074
290,-0.013,0.008,0.023
291,-0.009,0.014,0.144
292,0.016,0.018,0.283
293,0.052,0.021,0.424
294,0.072,0.025,0.542
295,0.052,0.028,0.602
296,0.034,0.029,0.598
297,0.053,0.026,0.532
298,0.06,0.022,0.419
299,0.04,0.018,0.282
300,0.008,0.013,0.143
301,-0.006,0.006,0.023
302,-0.014,-0.001,-0.072
303,-0.012,-0.007,-0.143
304,-0.013,-0.012,-0.194
305,-0.017,-0.016,-0.228
306,-0.023,-0.017,-0.25
307,-0.022,-0.017,-0.261
308,-0.02,-0.016,-0.268
309,-0.02,-0.012,-0.271
310,-0.019,-0.008,-0.272
311,-0.021,-0.002,-0.272
312,-0.021,0.005,-0.271
313,-0.018,0.012,-0.268
314,-0.013,0.019,-0.26
315,-0.006,0.028,-0.244
316,-0.0,0.037,-0.216
317,0.014,0.047,-0.17
318,0.043,0.055,-0.099
319,0.09,0.062,-0.0
320,0.128,0.067,0.123
321,0.136,0.072,0.258
322,0.116,0.075,0.394
323,0.117,0.076,0.528
324,0.131,0.075,0.632
325,0.133,0.071,0.669
326,0.106,0.068,0.622
327,0.059,0.064,0.506
328,0.026,0.058,0.365
329,0.016,0.05,0.221
330,0.006,0.04,0.088
331,-0.002,0.031,-0.026
332,-0.015,0.022,-0.116
333,-0.015,0.013,-0.178
334,-0.012,0.004,-0.219
335,-0.014,-0.005,-0.245
336,-0.013,-0.012,-0.26
337,-0.017,-0.018,-0.268
338,-0.018,-0.022,-0.273
339,-0.019,-0.024,-0.274
340,-0.016,-0.024,-0.274
341,-0.012,-0.021,-0.272
342,-0.008,-0.015,-0.269
343,-0.006,-0.007,-0.264
344,-0.005,0.003,-0.252
345,-0.0,0.012,-0.231
346,0.008,0.02,-0.193
347,0.017,0.029,-0.136
348,0.026,0.037,-0.056
349,0.032,0.044,0.047
350,0.038,0.05,0.174
351,0.07,0.053,0.323
352,0.101,0.055,0.472
353,0.091,0.057,0.587
354,0.064,0.058,0.647
355,0.056,0.058,0.642
356,0.064,0.057,0.567
357,0.071,0.054,0.444
358,0.072,0.053,0.296
359,0.053,0.05,0.152
360,0.044,0.046,0.03
361,0.045,0.039,-0.068
362,0.034,0.033,-0.142
363,0.017,0.027,-0.196
364,0.002,0.021,-0.232
365,-0.005,0.016,-0.253
366,-0.009,0.011,-0.265
367,-0.005,0.006,-0.269
368,-0.003,0.002,-0.271
369,-0.005,-0.002,-0.272
370,-0.008,-0.004,-0.273
371,-0.01,-0.006,-0.272
372,-0.008,-0.007,-0.267
373,-0.003,-0.006,-0.258
374,-0.001,-0.005,-0.241
375,-0.003,-0.003,-0.213
376,-0.006,-0.0,-0.168
377,-0.001,0.003,-0.098
378,0.008,0.006,-0.004
379,0.007,0.008,0.113
380,0.011,0.011,0.25
381,0.006,0.013,0.391
382,0.004,0.015,0.522
383,0.029,0.016,0.621
384,0.062,0.016,0.651
385,0.034,0.016,0.595
386,-0.011,0.015,0.474
387,-0.009,0.013,0.334
388,-0.001,0.01,0.195
389,-0.003,0.007,0.067
390,0.001,0.003,-0.039
391,-0.004,-0.002,-0.122
392,-0.007,-0.006,-0.181
393,-0.007,-0.011,-0.219
394,-0.008,-0.015,-0.242
395,-0.012,-0.018,-0.256
396,-0.016,-0.021,-0.264
397,-0.019,-0.022,-0.268
398,-0.02,-0.02,-0.27
399,-0.017,-0.016,-0.269
400,-0.015,-0.009,-0.267
